﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-02,media,1.3395833
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-02,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-02,maximo,2.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-03,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-03,media,1.3298612
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-03,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-03,maximo,2.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-04,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-04,media,1.1944444
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-04,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-04,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-05,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-05,media,1.1875
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-05,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-05,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-06,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-06,media,1.1944444
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-06,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-06,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-07,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-07,media,1.7993056
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-07,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-07,maximo,4.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-08,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-08,media,2.0840278
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-08,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-08,maximo,4.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-09,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-09,media,1.9951389
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-09,minimo,0.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-09,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-10,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-10,media,1.7576389
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-10,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-10,maximo,3.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-11,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-11,media,1.7625
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-11,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-11,maximo,3.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-12,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-12,media,1.3069445
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-12,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-12,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-13,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-13,media,1.3486111
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-13,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-13,maximo,2.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-14,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-14,media,1.3944445
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-14,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-14,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-15,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-15,media,1.3631945
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-15,minimo,0.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-15,maximo,2.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-16,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-16,media,1.4409722
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-16,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-16,maximo,2.9
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-17,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-17,media,1.1604167
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-17,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-17,maximo,2.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-18,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-18,media,0.99027777
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-18,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-18,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-19,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-19,media,1.1534722
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-19,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-19,maximo,2.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-20,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-20,media,1.7368056
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-20,minimo,0.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-20,maximo,3.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-21,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-21,media,1.7951388
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-21,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-21,maximo,3.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-22,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-22,media,1.5555556
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-22,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-22,maximo,2.8
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-23,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-23,media,1.6979166
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-23,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-23,maximo,3.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-24,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-24,media,1.8458333
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-24,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-24,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-25,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-25,media,1.5284722
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-25,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-25,maximo,3.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-26,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-26,media,1.5076389
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-26,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-26,maximo,3.1
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-27,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-27,media,1.3354167
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-27,minimo,0.0
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-27,maximo,3.7
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-28,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-28,media,2.2208333
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-28,minimo,0.4
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-28,maximo,5.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-29,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-29,media,3.0125
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-29,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-29,maximo,6.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-30,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-30,media,2.0486112
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-30,minimo,0.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-04-30,maximo,4.2
80,BADAJTH,195,WSP,Velocidad del viento,2024-05-01,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-05-01,media,1.7805556
80,BADAJTH,195,WSP,Velocidad del viento,2024-05-01,minimo,0.5
80,BADAJTH,195,WSP,Velocidad del viento,2024-05-01,maximo,3.6
80,BADAJTH,195,WSP,Velocidad del viento,2024-05-02,total,
80,BADAJTH,195,WSP,Velocidad del viento,2024-05-02,media,1.5097222
80,BADAJTH,195,WSP,Velocidad del viento,2024-05-02,minimo,0.3
80,BADAJTH,195,WSP,Velocidad del viento,2024-05-02,maximo,3.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-01,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-01,media,16.1375
80,BADAJTH,197,TEMP,Temperatura,2024-01-01,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-01,maximo,21.2
80,BADAJTH,197,TEMP,Temperatura,2024-01-02,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-02,media,16.89514
80,BADAJTH,197,TEMP,Temperatura,2024-01-02,minimo,13.7
80,BADAJTH,197,TEMP,Temperatura,2024-01-02,maximo,22.3
80,BADAJTH,197,TEMP,Temperatura,2024-01-03,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-03,media,17.228472
80,BADAJTH,197,TEMP,Temperatura,2024-01-03,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-03,maximo,22.3
80,BADAJTH,197,TEMP,Temperatura,2024-01-04,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-04,media,16.631945
80,BADAJTH,197,TEMP,Temperatura,2024-01-04,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-04,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-05,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-05,media,16.214582
80,BADAJTH,197,TEMP,Temperatura,2024-01-05,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2024-01-05,maximo,19.5
80,BADAJTH,197,TEMP,Temperatura,2024-01-06,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-06,media,15.820833
80,BADAJTH,197,TEMP,Temperatura,2024-01-06,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-06,maximo,19.8
80,BADAJTH,197,TEMP,Temperatura,2024-01-07,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-07,media,15.470139
80,BADAJTH,197,TEMP,Temperatura,2024-01-07,minimo,12.2
80,BADAJTH,197,TEMP,Temperatura,2024-01-07,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-08,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-08,media,15.7902775
80,BADAJTH,197,TEMP,Temperatura,2024-01-08,minimo,12.8
80,BADAJTH,197,TEMP,Temperatura,2024-01-08,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2024-01-09,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-09,media,16.995832
80,BADAJTH,197,TEMP,Temperatura,2024-01-09,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2024-01-09,maximo,21.6
80,BADAJTH,197,TEMP,Temperatura,2024-01-10,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-10,media,16.626389
80,BADAJTH,197,TEMP,Temperatura,2024-01-10,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-10,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-11,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-11,media,17.522917
80,BADAJTH,197,TEMP,Temperatura,2024-01-11,minimo,12.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-11,maximo,24.5
80,BADAJTH,197,TEMP,Temperatura,2024-01-12,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-12,media,19.89236
80,BADAJTH,197,TEMP,Temperatura,2024-01-12,minimo,14.5
80,BADAJTH,197,TEMP,Temperatura,2024-01-12,maximo,27.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-13,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-13,media,19.42639
80,BADAJTH,197,TEMP,Temperatura,2024-01-13,minimo,15.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-13,maximo,25.7
80,BADAJTH,197,TEMP,Temperatura,2024-01-14,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-14,media,17.86875
80,BADAJTH,197,TEMP,Temperatura,2024-01-14,minimo,14.6
80,BADAJTH,197,TEMP,Temperatura,2024-01-14,maximo,22.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-15,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-15,media,18.436806
80,BADAJTH,197,TEMP,Temperatura,2024-01-15,minimo,15.7
80,BADAJTH,197,TEMP,Temperatura,2024-01-15,maximo,22.3
80,BADAJTH,197,TEMP,Temperatura,2024-01-16,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-16,media,19.022223
80,BADAJTH,197,TEMP,Temperatura,2024-01-16,minimo,14.9
80,BADAJTH,197,TEMP,Temperatura,2024-01-16,maximo,25.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-17,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-17,media,16.601389
80,BADAJTH,197,TEMP,Temperatura,2024-01-17,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-17,maximo,21.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-18,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-18,media,16.07361
80,BADAJTH,197,TEMP,Temperatura,2024-01-18,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-18,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2024-01-19,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-19,media,16.08125
80,BADAJTH,197,TEMP,Temperatura,2024-01-19,minimo,12.6
80,BADAJTH,197,TEMP,Temperatura,2024-01-19,maximo,20.5
80,BADAJTH,197,TEMP,Temperatura,2024-01-20,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-20,media,15.195833
80,BADAJTH,197,TEMP,Temperatura,2024-01-20,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-20,maximo,19.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-21,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-21,media,14.902083
80,BADAJTH,197,TEMP,Temperatura,2024-01-21,minimo,13.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-21,maximo,18.7
80,BADAJTH,197,TEMP,Temperatura,2024-01-22,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-22,media,15.045139
80,BADAJTH,197,TEMP,Temperatura,2024-01-22,minimo,12.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-22,maximo,18.2
80,BADAJTH,197,TEMP,Temperatura,2024-01-23,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-23,media,17.45486
80,BADAJTH,197,TEMP,Temperatura,2024-01-23,minimo,13.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-23,maximo,24.5
80,BADAJTH,197,TEMP,Temperatura,2024-01-24,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-24,media,17.054167
80,BADAJTH,197,TEMP,Temperatura,2024-01-24,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2024-01-24,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-25,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-25,media,17.205555
80,BADAJTH,197,TEMP,Temperatura,2024-01-25,minimo,13.3
80,BADAJTH,197,TEMP,Temperatura,2024-01-25,maximo,23.2
80,BADAJTH,197,TEMP,Temperatura,2024-01-26,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-26,media,19.876389
80,BADAJTH,197,TEMP,Temperatura,2024-01-26,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2024-01-26,maximo,23.8
80,BADAJTH,197,TEMP,Temperatura,2024-01-27,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-27,media,19.065277
80,BADAJTH,197,TEMP,Temperatura,2024-01-27,minimo,15.5
80,BADAJTH,197,TEMP,Temperatura,2024-01-27,maximo,23.6
80,BADAJTH,197,TEMP,Temperatura,2024-01-28,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-28,media,18.409027
80,BADAJTH,197,TEMP,Temperatura,2024-01-28,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-28,maximo,24.6
80,BADAJTH,197,TEMP,Temperatura,2024-01-29,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-29,media,18.284027
80,BADAJTH,197,TEMP,Temperatura,2024-01-29,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2024-01-29,maximo,25.0
80,BADAJTH,197,TEMP,Temperatura,2024-01-30,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-30,media,19.01111
80,BADAJTH,197,TEMP,Temperatura,2024-01-30,minimo,14.7
80,BADAJTH,197,TEMP,Temperatura,2024-01-30,maximo,25.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-31,total,
80,BADAJTH,197,TEMP,Temperatura,2024-01-31,media,19.10764
80,BADAJTH,197,TEMP,Temperatura,2024-01-31,minimo,14.4
80,BADAJTH,197,TEMP,Temperatura,2024-01-31,maximo,23.5
80,BADAJTH,197,TEMP,Temperatura,2024-02-01,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-01,media,18.321527
80,BADAJTH,197,TEMP,Temperatura,2024-02-01,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2024-02-01,maximo,24.8
80,BADAJTH,197,TEMP,Temperatura,2024-02-02,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-02,media,16.678473
80,BADAJTH,197,TEMP,Temperatura,2024-02-02,minimo,13.3
80,BADAJTH,197,TEMP,Temperatura,2024-02-02,maximo,20.7
80,BADAJTH,197,TEMP,Temperatura,2024-02-03,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-03,media,16.89236
80,BADAJTH,197,TEMP,Temperatura,2024-02-03,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2024-02-03,maximo,22.5
80,BADAJTH,197,TEMP,Temperatura,2024-02-04,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-04,media,18.436806
80,BADAJTH,197,TEMP,Temperatura,2024-02-04,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2024-02-04,maximo,23.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-05,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-05,media,17.877083
80,BADAJTH,197,TEMP,Temperatura,2024-02-05,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2024-02-05,maximo,22.3
80,BADAJTH,197,TEMP,Temperatura,2024-02-06,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-06,media,16.900694
80,BADAJTH,197,TEMP,Temperatura,2024-02-06,minimo,13.2
80,BADAJTH,197,TEMP,Temperatura,2024-02-06,maximo,22.8
80,BADAJTH,197,TEMP,Temperatura,2024-02-07,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-07,media,17.616667
80,BADAJTH,197,TEMP,Temperatura,2024-02-07,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-07,maximo,23.7
80,BADAJTH,197,TEMP,Temperatura,2024-02-08,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-08,media,18.985416
80,BADAJTH,197,TEMP,Temperatura,2024-02-08,minimo,14.8
80,BADAJTH,197,TEMP,Temperatura,2024-02-08,maximo,24.4
80,BADAJTH,197,TEMP,Temperatura,2024-02-09,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-09,media,20.32361
80,BADAJTH,197,TEMP,Temperatura,2024-02-09,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-09,maximo,26.5
80,BADAJTH,197,TEMP,Temperatura,2024-02-10,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-10,media,18.33125
80,BADAJTH,197,TEMP,Temperatura,2024-02-10,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-10,maximo,19.9
80,BADAJTH,197,TEMP,Temperatura,2024-02-11,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-11,media,16.41875
80,BADAJTH,197,TEMP,Temperatura,2024-02-11,minimo,13.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-11,maximo,20.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-12,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-12,media,17.29861
80,BADAJTH,197,TEMP,Temperatura,2024-02-12,minimo,13.9
80,BADAJTH,197,TEMP,Temperatura,2024-02-12,maximo,22.4
80,BADAJTH,197,TEMP,Temperatura,2024-02-13,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-13,media,18.843056
80,BADAJTH,197,TEMP,Temperatura,2024-02-13,minimo,13.2
80,BADAJTH,197,TEMP,Temperatura,2024-02-13,maximo,25.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-14,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-14,media,18.889584
80,BADAJTH,197,TEMP,Temperatura,2024-02-14,minimo,15.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-14,maximo,23.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-15,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-15,media,17.271528
80,BADAJTH,197,TEMP,Temperatura,2024-02-15,minimo,14.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-15,maximo,22.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-16,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-16,media,16.045834
80,BADAJTH,197,TEMP,Temperatura,2024-02-16,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-16,maximo,20.4
80,BADAJTH,197,TEMP,Temperatura,2024-02-17,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-17,media,17.73889
80,BADAJTH,197,TEMP,Temperatura,2024-02-17,minimo,12.8
80,BADAJTH,197,TEMP,Temperatura,2024-02-17,maximo,25.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-18,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-18,media,18.190971
80,BADAJTH,197,TEMP,Temperatura,2024-02-18,minimo,14.3
80,BADAJTH,197,TEMP,Temperatura,2024-02-18,maximo,22.3
80,BADAJTH,197,TEMP,Temperatura,2024-02-19,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-19,media,19.16736
80,BADAJTH,197,TEMP,Temperatura,2024-02-19,minimo,16.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-19,maximo,23.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-20,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-20,media,16.498611
80,BADAJTH,197,TEMP,Temperatura,2024-02-20,minimo,13.5
80,BADAJTH,197,TEMP,Temperatura,2024-02-20,maximo,19.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-21,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-21,media,15.847917
80,BADAJTH,197,TEMP,Temperatura,2024-02-21,minimo,11.8
80,BADAJTH,197,TEMP,Temperatura,2024-02-21,maximo,21.6
80,BADAJTH,197,TEMP,Temperatura,2024-02-22,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-22,media,17.268055
80,BADAJTH,197,TEMP,Temperatura,2024-02-22,minimo,12.7
80,BADAJTH,197,TEMP,Temperatura,2024-02-22,maximo,22.0
80,BADAJTH,197,TEMP,Temperatura,2024-02-23,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-23,media,16.914583
80,BADAJTH,197,TEMP,Temperatura,2024-02-23,minimo,12.3
80,BADAJTH,197,TEMP,Temperatura,2024-02-23,maximo,23.0
80,BADAJTH,197,TEMP,Temperatura,2024-02-24,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-24,media,15.665972
80,BADAJTH,197,TEMP,Temperatura,2024-02-24,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2024-02-24,maximo,19.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-25,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-25,media,15.820833
80,BADAJTH,197,TEMP,Temperatura,2024-02-25,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2024-02-25,maximo,19.4
80,BADAJTH,197,TEMP,Temperatura,2024-02-26,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-26,media,14.903472
80,BADAJTH,197,TEMP,Temperatura,2024-02-26,minimo,11.9
80,BADAJTH,197,TEMP,Temperatura,2024-02-26,maximo,17.4
80,BADAJTH,197,TEMP,Temperatura,2024-02-27,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-27,media,15.082639
80,BADAJTH,197,TEMP,Temperatura,2024-02-27,minimo,12.9
80,BADAJTH,197,TEMP,Temperatura,2024-02-27,maximo,17.8
80,BADAJTH,197,TEMP,Temperatura,2024-02-28,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-28,media,15.335417
80,BADAJTH,197,TEMP,Temperatura,2024-02-28,minimo,12.5
80,BADAJTH,197,TEMP,Temperatura,2024-02-28,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2024-02-29,total,
80,BADAJTH,197,TEMP,Temperatura,2024-02-29,media,16.10764
80,BADAJTH,197,TEMP,Temperatura,2024-02-29,minimo,13.1
80,BADAJTH,197,TEMP,Temperatura,2024-02-29,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2024-03-01,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-01,media,15.69375
80,BADAJTH,197,TEMP,Temperatura,2024-03-01,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-01,maximo,19.2
80,BADAJTH,197,TEMP,Temperatura,2024-03-02,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-02,media,16.285418
80,BADAJTH,197,TEMP,Temperatura,2024-03-02,minimo,13.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-02,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-03,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-03,media,16.022223
80,BADAJTH,197,TEMP,Temperatura,2024-03-03,minimo,12.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-03,maximo,20.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-04,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-04,media,15.709028
80,BADAJTH,197,TEMP,Temperatura,2024-03-04,minimo,12.1
80,BADAJTH,197,TEMP,Temperatura,2024-03-04,maximo,19.8
80,BADAJTH,197,TEMP,Temperatura,2024-03-05,total,
80,BADAJTH,197,TEMP,Temperatura,2024-03-05,media,15.701389
80,BADAJTH,197,TEMP,Temperatura,2024-03-05,minimo,14.0
80,BADAJTH,197,TEMP,Temperatura,2024-03-05,maximo,17.9
80,BADAJTH,197,TEMP,Temperatura,2024-03-06,total,
