﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,773,TEMP,Temperatura,2015-05-04,minimo,11.8
10,RAVELO01,773,TEMP,Temperatura,2015-05-04,maximo,18.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-05,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-05,media,12.9933
10,RAVELO01,773,TEMP,Temperatura,2015-05-05,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2015-05-05,maximo,18.2
10,RAVELO01,773,TEMP,Temperatura,2015-05-06,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-06,media,14.3725
10,RAVELO01,773,TEMP,Temperatura,2015-05-06,minimo,5.0
10,RAVELO01,773,TEMP,Temperatura,2015-05-06,maximo,22.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-07,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-07,media,14.3625
10,RAVELO01,773,TEMP,Temperatura,2015-05-07,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2015-05-07,maximo,21.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-08,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-08,media,11.6117
10,RAVELO01,773,TEMP,Temperatura,2015-05-08,minimo,2.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-08,maximo,19.7
10,RAVELO01,773,TEMP,Temperatura,2015-05-09,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-09,media,14.6242
10,RAVELO01,773,TEMP,Temperatura,2015-05-09,minimo,4.9
10,RAVELO01,773,TEMP,Temperatura,2015-05-09,maximo,24.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-10,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-10,media,17.7808
10,RAVELO01,773,TEMP,Temperatura,2015-05-10,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2015-05-10,maximo,27.0
10,RAVELO01,773,TEMP,Temperatura,2015-05-11,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-11,media,22.7592
10,RAVELO01,773,TEMP,Temperatura,2015-05-11,minimo,14.4
10,RAVELO01,773,TEMP,Temperatura,2015-05-11,maximo,34.6
10,RAVELO01,773,TEMP,Temperatura,2015-05-12,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-12,media,26.1175
10,RAVELO01,773,TEMP,Temperatura,2015-05-12,minimo,14.7
10,RAVELO01,773,TEMP,Temperatura,2015-05-12,maximo,34.9
10,RAVELO01,773,TEMP,Temperatura,2015-05-13,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-13,media,26.665
10,RAVELO01,773,TEMP,Temperatura,2015-05-13,minimo,14.4
10,RAVELO01,773,TEMP,Temperatura,2015-05-13,maximo,32.9
10,RAVELO01,773,TEMP,Temperatura,2015-05-14,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-14,media,25.0475
10,RAVELO01,773,TEMP,Temperatura,2015-05-14,minimo,14.8
10,RAVELO01,773,TEMP,Temperatura,2015-05-14,maximo,32.6
10,RAVELO01,773,TEMP,Temperatura,2015-05-15,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-15,media,24.0775
10,RAVELO01,773,TEMP,Temperatura,2015-05-15,minimo,20.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-15,maximo,25.8
10,RAVELO01,773,TEMP,Temperatura,2015-05-16,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-16,media,23.4242
10,RAVELO01,773,TEMP,Temperatura,2015-05-16,minimo,14.0
10,RAVELO01,773,TEMP,Temperatura,2015-05-16,maximo,29.9
10,RAVELO01,773,TEMP,Temperatura,2015-05-17,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-17,media,17.3533
10,RAVELO01,773,TEMP,Temperatura,2015-05-17,minimo,9.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-17,maximo,24.8
10,RAVELO01,773,TEMP,Temperatura,2015-05-18,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-18,media,12.28
10,RAVELO01,773,TEMP,Temperatura,2015-05-18,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2015-05-18,maximo,17.7
10,RAVELO01,773,TEMP,Temperatura,2015-05-19,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-19,media,12.835
10,RAVELO01,773,TEMP,Temperatura,2015-05-19,minimo,10.6
10,RAVELO01,773,TEMP,Temperatura,2015-05-19,maximo,17.4
10,RAVELO01,773,TEMP,Temperatura,2015-05-20,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-20,media,11.5033
10,RAVELO01,773,TEMP,Temperatura,2015-05-20,minimo,9.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-20,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2015-05-21,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-21,media,11.7617
10,RAVELO01,773,TEMP,Temperatura,2015-05-21,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2015-05-21,maximo,16.4
10,RAVELO01,773,TEMP,Temperatura,2015-05-22,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-22,media,11.0708
10,RAVELO01,773,TEMP,Temperatura,2015-05-22,minimo,9.1
10,RAVELO01,773,TEMP,Temperatura,2015-05-22,maximo,14.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-23,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-23,media,11.2717
10,RAVELO01,773,TEMP,Temperatura,2015-05-23,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2015-05-23,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2015-05-24,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-24,media,11.5242
10,RAVELO01,773,TEMP,Temperatura,2015-05-24,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2015-05-24,maximo,15.3
10,RAVELO01,773,TEMP,Temperatura,2015-05-25,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-25,media,12.0642
10,RAVELO01,773,TEMP,Temperatura,2015-05-25,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2015-05-25,maximo,16.9
10,RAVELO01,773,TEMP,Temperatura,2015-05-26,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-26,media,11.4042
10,RAVELO01,773,TEMP,Temperatura,2015-05-26,minimo,6.8
10,RAVELO01,773,TEMP,Temperatura,2015-05-26,maximo,16.4
10,RAVELO01,773,TEMP,Temperatura,2015-05-27,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-27,media,11.8525
10,RAVELO01,773,TEMP,Temperatura,2015-05-27,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2015-05-27,maximo,15.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-28,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-28,media,12.4017
10,RAVELO01,773,TEMP,Temperatura,2015-05-28,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2015-05-28,maximo,17.2
10,RAVELO01,773,TEMP,Temperatura,2015-05-29,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-29,media,12.8883
10,RAVELO01,773,TEMP,Temperatura,2015-05-29,minimo,5.3
10,RAVELO01,773,TEMP,Temperatura,2015-05-29,maximo,19.8
10,RAVELO01,773,TEMP,Temperatura,2015-05-30,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-30,media,13.1608
10,RAVELO01,773,TEMP,Temperatura,2015-05-30,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2015-05-30,maximo,19.5
10,RAVELO01,773,TEMP,Temperatura,2015-05-31,total,
10,RAVELO01,773,TEMP,Temperatura,2015-05-31,media,12.8208
10,RAVELO01,773,TEMP,Temperatura,2015-05-31,minimo,6.3
10,RAVELO01,773,TEMP,Temperatura,2015-05-31,maximo,20.1
10,RAVELO01,773,TEMP,Temperatura,2015-06-01,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-01,media,12.1717
10,RAVELO01,773,TEMP,Temperatura,2015-06-01,minimo,4.7
10,RAVELO01,773,TEMP,Temperatura,2015-06-01,maximo,18.5
10,RAVELO01,773,TEMP,Temperatura,2015-06-02,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-02,media,12.5817
10,RAVELO01,773,TEMP,Temperatura,2015-06-02,minimo,10.9
10,RAVELO01,773,TEMP,Temperatura,2015-06-02,maximo,16.6
10,RAVELO01,773,TEMP,Temperatura,2015-06-03,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-03,media,14.2
10,RAVELO01,773,TEMP,Temperatura,2015-06-03,minimo,10.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-03,maximo,19.8
10,RAVELO01,773,TEMP,Temperatura,2015-06-04,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-04,media,13.8958
10,RAVELO01,773,TEMP,Temperatura,2015-06-04,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2015-06-04,maximo,20.1
10,RAVELO01,773,TEMP,Temperatura,2015-06-05,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-05,media,12.3017
10,RAVELO01,773,TEMP,Temperatura,2015-06-05,minimo,11.7
10,RAVELO01,773,TEMP,Temperatura,2015-06-05,maximo,13.2
10,RAVELO01,773,TEMP,Temperatura,2015-06-06,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-06,media,12.319
10,RAVELO01,773,TEMP,Temperatura,2015-06-06,minimo,12.1
10,RAVELO01,773,TEMP,Temperatura,2015-06-06,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2015-06-07,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-07,media,18.892
10,RAVELO01,773,TEMP,Temperatura,2015-06-07,minimo,14.3
10,RAVELO01,773,TEMP,Temperatura,2015-06-07,maximo,22.5
10,RAVELO01,773,TEMP,Temperatura,2015-06-08,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-08,media,13.6317
10,RAVELO01,773,TEMP,Temperatura,2015-06-08,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2015-06-08,maximo,20.7
10,RAVELO01,773,TEMP,Temperatura,2015-06-09,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-09,media,12.4075
10,RAVELO01,773,TEMP,Temperatura,2015-06-09,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2015-06-09,maximo,20.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-10,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-10,media,12.3092
10,RAVELO01,773,TEMP,Temperatura,2015-06-10,minimo,8.5
10,RAVELO01,773,TEMP,Temperatura,2015-06-10,maximo,16.8
10,RAVELO01,773,TEMP,Temperatura,2015-06-11,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-11,media,13.4683
10,RAVELO01,773,TEMP,Temperatura,2015-06-11,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2015-06-11,maximo,18.9
10,RAVELO01,773,TEMP,Temperatura,2015-06-12,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-12,media,13.7117
10,RAVELO01,773,TEMP,Temperatura,2015-06-12,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2015-06-12,maximo,19.2
10,RAVELO01,773,TEMP,Temperatura,2015-06-13,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-13,media,13.6158
10,RAVELO01,773,TEMP,Temperatura,2015-06-13,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2015-06-13,maximo,18.2
10,RAVELO01,773,TEMP,Temperatura,2015-06-14,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-14,media,13.2975
10,RAVELO01,773,TEMP,Temperatura,2015-06-14,minimo,11.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-14,maximo,17.2
10,RAVELO01,773,TEMP,Temperatura,2015-06-15,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-15,media,13.4033
10,RAVELO01,773,TEMP,Temperatura,2015-06-15,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2015-06-15,maximo,18.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-16,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-16,media,12.9208
10,RAVELO01,773,TEMP,Temperatura,2015-06-16,minimo,10.3
10,RAVELO01,773,TEMP,Temperatura,2015-06-16,maximo,17.6
10,RAVELO01,773,TEMP,Temperatura,2015-06-17,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-17,media,13.435
10,RAVELO01,773,TEMP,Temperatura,2015-06-17,minimo,10.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-17,maximo,18.1
10,RAVELO01,773,TEMP,Temperatura,2015-06-18,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-18,media,13.6292
10,RAVELO01,773,TEMP,Temperatura,2015-06-18,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2015-06-18,maximo,19.3
10,RAVELO01,773,TEMP,Temperatura,2015-06-19,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-19,media,13.67
10,RAVELO01,773,TEMP,Temperatura,2015-06-19,minimo,7.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-19,maximo,20.3
10,RAVELO01,773,TEMP,Temperatura,2015-06-20,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-20,media,14.5017
10,RAVELO01,773,TEMP,Temperatura,2015-06-20,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2015-06-20,maximo,21.1
10,RAVELO01,773,TEMP,Temperatura,2015-06-21,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-21,media,16.1208
10,RAVELO01,773,TEMP,Temperatura,2015-06-21,minimo,9.4
10,RAVELO01,773,TEMP,Temperatura,2015-06-21,maximo,24.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-22,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-22,media,13.3283
10,RAVELO01,773,TEMP,Temperatura,2015-06-22,minimo,10.9
10,RAVELO01,773,TEMP,Temperatura,2015-06-22,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2015-06-23,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-23,media,14.4583
10,RAVELO01,773,TEMP,Temperatura,2015-06-23,minimo,10.3
10,RAVELO01,773,TEMP,Temperatura,2015-06-23,maximo,19.3
10,RAVELO01,773,TEMP,Temperatura,2015-06-24,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-24,media,14.1825
10,RAVELO01,773,TEMP,Temperatura,2015-06-24,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2015-06-24,maximo,20.8
10,RAVELO01,773,TEMP,Temperatura,2015-06-25,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-25,media,14.5525
10,RAVELO01,773,TEMP,Temperatura,2015-06-25,minimo,8.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-25,maximo,20.6
10,RAVELO01,773,TEMP,Temperatura,2015-06-26,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-26,media,15.4792
10,RAVELO01,773,TEMP,Temperatura,2015-06-26,minimo,10.7
10,RAVELO01,773,TEMP,Temperatura,2015-06-26,maximo,20.4
10,RAVELO01,773,TEMP,Temperatura,2015-06-27,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-27,media,15.5958
10,RAVELO01,773,TEMP,Temperatura,2015-06-27,minimo,11.4
10,RAVELO01,773,TEMP,Temperatura,2015-06-27,maximo,21.1
10,RAVELO01,773,TEMP,Temperatura,2015-06-28,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-28,media,18.69
10,RAVELO01,773,TEMP,Temperatura,2015-06-28,minimo,11.7
10,RAVELO01,773,TEMP,Temperatura,2015-06-28,maximo,24.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-29,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-29,media,20.6367
10,RAVELO01,773,TEMP,Temperatura,2015-06-29,minimo,11.8
10,RAVELO01,773,TEMP,Temperatura,2015-06-29,maximo,29.0
10,RAVELO01,773,TEMP,Temperatura,2015-06-30,total,
10,RAVELO01,773,TEMP,Temperatura,2015-06-30,media,19.0592
10,RAVELO01,773,TEMP,Temperatura,2015-06-30,minimo,9.9
10,RAVELO01,773,TEMP,Temperatura,2015-06-30,maximo,27.8
10,RAVELO01,773,TEMP,Temperatura,2015-07-01,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-01,media,17.3883
10,RAVELO01,773,TEMP,Temperatura,2015-07-01,minimo,11.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-01,maximo,23.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-02,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-02,media,16.2183
10,RAVELO01,773,TEMP,Temperatura,2015-07-02,minimo,10.9
10,RAVELO01,773,TEMP,Temperatura,2015-07-02,maximo,21.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-03,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-03,media,14.1925
10,RAVELO01,773,TEMP,Temperatura,2015-07-03,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2015-07-03,maximo,21.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-04,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-04,media,14.7242
10,RAVELO01,773,TEMP,Temperatura,2015-07-04,minimo,4.2
10,RAVELO01,773,TEMP,Temperatura,2015-07-04,maximo,22.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-05,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-05,media,15.9217
10,RAVELO01,773,TEMP,Temperatura,2015-07-05,minimo,10.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-05,maximo,21.9
10,RAVELO01,773,TEMP,Temperatura,2015-07-06,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-06,media,16.4292
10,RAVELO01,773,TEMP,Temperatura,2015-07-06,minimo,11.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-06,maximo,22.6
10,RAVELO01,773,TEMP,Temperatura,2015-07-07,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-07,media,28.9975
10,RAVELO01,773,TEMP,Temperatura,2015-07-07,minimo,18.5
10,RAVELO01,773,TEMP,Temperatura,2015-07-07,maximo,36.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-08,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-08,media,28.4967
10,RAVELO01,773,TEMP,Temperatura,2015-07-08,minimo,23.8
10,RAVELO01,773,TEMP,Temperatura,2015-07-08,maximo,34.6
10,RAVELO01,773,TEMP,Temperatura,2015-07-09,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-09,media,25.7225
10,RAVELO01,773,TEMP,Temperatura,2015-07-09,minimo,17.4
10,RAVELO01,773,TEMP,Temperatura,2015-07-09,maximo,33.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-10,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-10,media,23.5633
10,RAVELO01,773,TEMP,Temperatura,2015-07-10,minimo,16.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-10,maximo,30.8
10,RAVELO01,773,TEMP,Temperatura,2015-07-11,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-11,media,20.8475
10,RAVELO01,773,TEMP,Temperatura,2015-07-11,minimo,15.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-11,maximo,27.4
10,RAVELO01,773,TEMP,Temperatura,2015-07-12,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-12,media,17.655
10,RAVELO01,773,TEMP,Temperatura,2015-07-12,minimo,13.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-12,maximo,22.9
10,RAVELO01,773,TEMP,Temperatura,2015-07-13,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-13,media,19.62
10,RAVELO01,773,TEMP,Temperatura,2015-07-13,minimo,13.9
10,RAVELO01,773,TEMP,Temperatura,2015-07-13,maximo,24.6
10,RAVELO01,773,TEMP,Temperatura,2015-07-14,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-14,media,24.4092
10,RAVELO01,773,TEMP,Temperatura,2015-07-14,minimo,16.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-14,maximo,29.9
10,RAVELO01,773,TEMP,Temperatura,2015-07-15,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-15,media,23.0133
10,RAVELO01,773,TEMP,Temperatura,2015-07-15,minimo,15.7
10,RAVELO01,773,TEMP,Temperatura,2015-07-15,maximo,29.8
10,RAVELO01,773,TEMP,Temperatura,2015-07-16,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-16,media,21.7117
10,RAVELO01,773,TEMP,Temperatura,2015-07-16,minimo,12.4
10,RAVELO01,773,TEMP,Temperatura,2015-07-16,maximo,31.6
10,RAVELO01,773,TEMP,Temperatura,2015-07-17,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-17,media,21.1242
10,RAVELO01,773,TEMP,Temperatura,2015-07-17,minimo,13.1
10,RAVELO01,773,TEMP,Temperatura,2015-07-17,maximo,29.8
10,RAVELO01,773,TEMP,Temperatura,2015-07-18,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-18,media,19.2808
10,RAVELO01,773,TEMP,Temperatura,2015-07-18,minimo,12.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-18,maximo,27.2
10,RAVELO01,773,TEMP,Temperatura,2015-07-19,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-19,media,15.8408
10,RAVELO01,773,TEMP,Temperatura,2015-07-19,minimo,10.8
10,RAVELO01,773,TEMP,Temperatura,2015-07-19,maximo,21.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-20,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-20,media,16.8117
10,RAVELO01,773,TEMP,Temperatura,2015-07-20,minimo,12.1
10,RAVELO01,773,TEMP,Temperatura,2015-07-20,maximo,21.9
10,RAVELO01,773,TEMP,Temperatura,2015-07-21,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-21,media,16.1767
10,RAVELO01,773,TEMP,Temperatura,2015-07-21,minimo,11.7
10,RAVELO01,773,TEMP,Temperatura,2015-07-21,maximo,22.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-22,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-22,media,18.5783
10,RAVELO01,773,TEMP,Temperatura,2015-07-22,minimo,13.7
10,RAVELO01,773,TEMP,Temperatura,2015-07-22,maximo,27.2
10,RAVELO01,773,TEMP,Temperatura,2015-07-23,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-23,media,21.9008
10,RAVELO01,773,TEMP,Temperatura,2015-07-23,minimo,15.9
10,RAVELO01,773,TEMP,Temperatura,2015-07-23,maximo,26.7
10,RAVELO01,773,TEMP,Temperatura,2015-07-24,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-24,media,19.68
10,RAVELO01,773,TEMP,Temperatura,2015-07-24,minimo,13.4
10,RAVELO01,773,TEMP,Temperatura,2015-07-24,maximo,26.4
10,RAVELO01,773,TEMP,Temperatura,2015-07-25,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-25,media,16.9417
10,RAVELO01,773,TEMP,Temperatura,2015-07-25,minimo,12.6
10,RAVELO01,773,TEMP,Temperatura,2015-07-25,maximo,21.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-26,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-26,media,16.7592
10,RAVELO01,773,TEMP,Temperatura,2015-07-26,minimo,9.1
10,RAVELO01,773,TEMP,Temperatura,2015-07-26,maximo,22.5
10,RAVELO01,773,TEMP,Temperatura,2015-07-27,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-27,media,15.8825
10,RAVELO01,773,TEMP,Temperatura,2015-07-27,minimo,7.7
10,RAVELO01,773,TEMP,Temperatura,2015-07-27,maximo,22.6
10,RAVELO01,773,TEMP,Temperatura,2015-07-28,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-28,media,17.9517
10,RAVELO01,773,TEMP,Temperatura,2015-07-28,minimo,14.7
10,RAVELO01,773,TEMP,Temperatura,2015-07-28,maximo,23.3
10,RAVELO01,773,TEMP,Temperatura,2015-07-29,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-29,media,16.77
10,RAVELO01,773,TEMP,Temperatura,2015-07-29,minimo,14.9
10,RAVELO01,773,TEMP,Temperatura,2015-07-29,maximo,22.2
10,RAVELO01,773,TEMP,Temperatura,2015-07-30,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-30,media,16.8708
10,RAVELO01,773,TEMP,Temperatura,2015-07-30,minimo,13.6
10,RAVELO01,773,TEMP,Temperatura,2015-07-30,maximo,21.4
10,RAVELO01,773,TEMP,Temperatura,2015-07-31,total,
10,RAVELO01,773,TEMP,Temperatura,2015-07-31,media,16.2733
10,RAVELO01,773,TEMP,Temperatura,2015-07-31,minimo,10.0
10,RAVELO01,773,TEMP,Temperatura,2015-07-31,maximo,20.6
10,RAVELO01,773,TEMP,Temperatura,2015-08-01,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-01,media,16.3425
10,RAVELO01,773,TEMP,Temperatura,2015-08-01,minimo,13.8
10,RAVELO01,773,TEMP,Temperatura,2015-08-01,maximo,20.3
10,RAVELO01,773,TEMP,Temperatura,2015-08-02,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-02,media,15.0525
10,RAVELO01,773,TEMP,Temperatura,2015-08-02,minimo,12.0
10,RAVELO01,773,TEMP,Temperatura,2015-08-02,maximo,19.9
10,RAVELO01,773,TEMP,Temperatura,2015-08-03,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-03,media,15.8833
10,RAVELO01,773,TEMP,Temperatura,2015-08-03,minimo,11.8
10,RAVELO01,773,TEMP,Temperatura,2015-08-03,maximo,21.1
10,RAVELO01,773,TEMP,Temperatura,2015-08-04,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-04,media,17.1808
10,RAVELO01,773,TEMP,Temperatura,2015-08-04,minimo,13.5
10,RAVELO01,773,TEMP,Temperatura,2015-08-04,maximo,22.6
10,RAVELO01,773,TEMP,Temperatura,2015-08-05,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-05,media,17.4725
10,RAVELO01,773,TEMP,Temperatura,2015-08-05,minimo,13.3
10,RAVELO01,773,TEMP,Temperatura,2015-08-05,maximo,23.0
10,RAVELO01,773,TEMP,Temperatura,2015-08-06,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-06,media,16.235
10,RAVELO01,773,TEMP,Temperatura,2015-08-06,minimo,11.5
10,RAVELO01,773,TEMP,Temperatura,2015-08-06,maximo,19.8
10,RAVELO01,773,TEMP,Temperatura,2015-08-07,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-07,media,16.5325
10,RAVELO01,773,TEMP,Temperatura,2015-08-07,minimo,13.0
10,RAVELO01,773,TEMP,Temperatura,2015-08-07,maximo,18.2
10,RAVELO01,773,TEMP,Temperatura,2015-08-08,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-08,media,19.4008
10,RAVELO01,773,TEMP,Temperatura,2015-08-08,minimo,15.5
10,RAVELO01,773,TEMP,Temperatura,2015-08-08,maximo,25.9
10,RAVELO01,773,TEMP,Temperatura,2015-08-09,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-09,media,22.1167
10,RAVELO01,773,TEMP,Temperatura,2015-08-09,minimo,13.7
10,RAVELO01,773,TEMP,Temperatura,2015-08-09,maximo,30.4
10,RAVELO01,773,TEMP,Temperatura,2015-08-10,total,
10,RAVELO01,773,TEMP,Temperatura,2015-08-10,media,22.0675
10,RAVELO01,773,TEMP,Temperatura,2015-08-10,minimo,17.4
