﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,320,WSP,Velocidad del viento,2022-08-06,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-08-06,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-08-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-07,media,2.30208
77,PINALTH,320,WSP,Velocidad del viento,2022-08-07,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-08-07,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-08,media,1.98403
77,PINALTH,320,WSP,Velocidad del viento,2022-08-08,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-08-08,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2022-08-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-09,media,1.79306
77,PINALTH,320,WSP,Velocidad del viento,2022-08-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-09,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-08-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-10,media,2.02222
77,PINALTH,320,WSP,Velocidad del viento,2022-08-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-10,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-08-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-11,media,1.91528
77,PINALTH,320,WSP,Velocidad del viento,2022-08-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-11,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-12,media,1.95417
77,PINALTH,320,WSP,Velocidad del viento,2022-08-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-12,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2022-08-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-13,media,1.75903
77,PINALTH,320,WSP,Velocidad del viento,2022-08-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-13,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-08-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-14,media,1.85069
77,PINALTH,320,WSP,Velocidad del viento,2022-08-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-14,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2022-08-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-15,media,1.75278
77,PINALTH,320,WSP,Velocidad del viento,2022-08-15,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-08-15,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-16,media,2.32292
77,PINALTH,320,WSP,Velocidad del viento,2022-08-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-16,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2022-08-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-17,media,3.76111
77,PINALTH,320,WSP,Velocidad del viento,2022-08-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-17,maximo,8.4
77,PINALTH,320,WSP,Velocidad del viento,2022-08-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-18,media,2.51806
77,PINALTH,320,WSP,Velocidad del viento,2022-08-18,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-08-18,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2022-08-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-19,media,2.07222
77,PINALTH,320,WSP,Velocidad del viento,2022-08-19,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-08-19,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2022-08-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-20,media,2.64931
77,PINALTH,320,WSP,Velocidad del viento,2022-08-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-20,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2022-08-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-21,media,3.06458
77,PINALTH,320,WSP,Velocidad del viento,2022-08-21,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-08-21,maximo,6.9
77,PINALTH,320,WSP,Velocidad del viento,2022-08-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-22,media,3.60972
77,PINALTH,320,WSP,Velocidad del viento,2022-08-22,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2022-08-22,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-23,media,2.15972
77,PINALTH,320,WSP,Velocidad del viento,2022-08-23,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-08-23,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2022-08-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-24,media,1.95764
77,PINALTH,320,WSP,Velocidad del viento,2022-08-24,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-08-24,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-25,media,2.06736
77,PINALTH,320,WSP,Velocidad del viento,2022-08-25,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-08-25,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-08-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-26,media,2.27986
77,PINALTH,320,WSP,Velocidad del viento,2022-08-26,minimo,0.5
77,PINALTH,320,WSP,Velocidad del viento,2022-08-26,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2022-08-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-27,media,2.18611
77,PINALTH,320,WSP,Velocidad del viento,2022-08-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-27,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2022-08-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-28,media,2.38472
77,PINALTH,320,WSP,Velocidad del viento,2022-08-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-28,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2022-08-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-29,media,2.37153
77,PINALTH,320,WSP,Velocidad del viento,2022-08-29,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-08-29,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2022-08-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-30,media,2.21736
77,PINALTH,320,WSP,Velocidad del viento,2022-08-30,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-08-30,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-08-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-08-31,media,3.29306
77,PINALTH,320,WSP,Velocidad del viento,2022-08-31,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2022-08-31,maximo,8.7
77,PINALTH,320,WSP,Velocidad del viento,2022-09-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-01,media,3.09722
77,PINALTH,320,WSP,Velocidad del viento,2022-09-01,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-01,maximo,6.6
77,PINALTH,320,WSP,Velocidad del viento,2022-09-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-02,media,2.45625
77,PINALTH,320,WSP,Velocidad del viento,2022-09-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-02,maximo,5.2
77,PINALTH,320,WSP,Velocidad del viento,2022-09-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-03,media,1.88403
77,PINALTH,320,WSP,Velocidad del viento,2022-09-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-03,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-09-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-04,media,1.8
77,PINALTH,320,WSP,Velocidad del viento,2022-09-04,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-04,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-05,media,1.61806
77,PINALTH,320,WSP,Velocidad del viento,2022-09-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-05,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2022-09-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-06,media,2.05972
77,PINALTH,320,WSP,Velocidad del viento,2022-09-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-06,maximo,4.6
77,PINALTH,320,WSP,Velocidad del viento,2022-09-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-07,media,1.77986
77,PINALTH,320,WSP,Velocidad del viento,2022-09-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-07,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2022-09-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-08,media,1.87917
77,PINALTH,320,WSP,Velocidad del viento,2022-09-08,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-08,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2022-09-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-09,media,1.89653
77,PINALTH,320,WSP,Velocidad del viento,2022-09-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-09,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-10,media,2.04722
77,PINALTH,320,WSP,Velocidad del viento,2022-09-10,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-09-10,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-11,media,2.07083
77,PINALTH,320,WSP,Velocidad del viento,2022-09-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-11,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-09-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-12,media,1.74167
77,PINALTH,320,WSP,Velocidad del viento,2022-09-12,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-12,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2022-09-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-13,media,1.70972
77,PINALTH,320,WSP,Velocidad del viento,2022-09-13,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-13,maximo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-14,media,1.85347
77,PINALTH,320,WSP,Velocidad del viento,2022-09-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-14,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-15,media,2.05764
77,PINALTH,320,WSP,Velocidad del viento,2022-09-15,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-15,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2022-09-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-16,media,2.04306
77,PINALTH,320,WSP,Velocidad del viento,2022-09-16,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-16,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2022-09-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-17,media,2.30903
77,PINALTH,320,WSP,Velocidad del viento,2022-09-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-17,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-18,media,2.14583
77,PINALTH,320,WSP,Velocidad del viento,2022-09-18,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-18,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2022-09-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-19,media,1.49722
77,PINALTH,320,WSP,Velocidad del viento,2022-09-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-19,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-09-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-20,media,2.17292
77,PINALTH,320,WSP,Velocidad del viento,2022-09-20,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-20,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2022-09-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-21,media,2.45208
77,PINALTH,320,WSP,Velocidad del viento,2022-09-21,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-09-21,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2022-09-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-22,media,2.64375
77,PINALTH,320,WSP,Velocidad del viento,2022-09-22,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-09-22,maximo,5.3
77,PINALTH,320,WSP,Velocidad del viento,2022-09-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-23,media,2.52569
77,PINALTH,320,WSP,Velocidad del viento,2022-09-23,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-23,maximo,6.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-24,media,2.21736
77,PINALTH,320,WSP,Velocidad del viento,2022-09-24,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-24,maximo,6.5
77,PINALTH,320,WSP,Velocidad del viento,2022-09-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-25,media,2.83542
77,PINALTH,320,WSP,Velocidad del viento,2022-09-25,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-25,maximo,7.7
77,PINALTH,320,WSP,Velocidad del viento,2022-09-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-26,media,3.90208
77,PINALTH,320,WSP,Velocidad del viento,2022-09-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-26,maximo,7.2
77,PINALTH,320,WSP,Velocidad del viento,2022-09-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-27,media,2.25069
77,PINALTH,320,WSP,Velocidad del viento,2022-09-27,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-27,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-28,media,1.63681
77,PINALTH,320,WSP,Velocidad del viento,2022-09-28,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-28,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-29,media,1.66458
77,PINALTH,320,WSP,Velocidad del viento,2022-09-29,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-29,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-09-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-09-30,media,1.58333
77,PINALTH,320,WSP,Velocidad del viento,2022-09-30,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-09-30,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-10-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-01,media,2.79722
77,PINALTH,320,WSP,Velocidad del viento,2022-10-01,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-01,maximo,6.8
77,PINALTH,320,WSP,Velocidad del viento,2022-10-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-02,media,1.99028
77,PINALTH,320,WSP,Velocidad del viento,2022-10-02,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-10-02,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-10-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-03,media,2.35
77,PINALTH,320,WSP,Velocidad del viento,2022-10-03,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-10-03,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2022-10-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-04,media,1.95764
77,PINALTH,320,WSP,Velocidad del viento,2022-10-04,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-10-04,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2022-10-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-05,media,2.05625
77,PINALTH,320,WSP,Velocidad del viento,2022-10-05,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-05,maximo,4.5
77,PINALTH,320,WSP,Velocidad del viento,2022-10-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-06,media,2.07917
77,PINALTH,320,WSP,Velocidad del viento,2022-10-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-06,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-07,media,2.03542
77,PINALTH,320,WSP,Velocidad del viento,2022-10-07,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-07,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-10-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-08,media,1.99583
77,PINALTH,320,WSP,Velocidad del viento,2022-10-08,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-08,maximo,4.7
77,PINALTH,320,WSP,Velocidad del viento,2022-10-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-09,media,2.125
77,PINALTH,320,WSP,Velocidad del viento,2022-10-09,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-09,maximo,5.5
77,PINALTH,320,WSP,Velocidad del viento,2022-10-10,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-10,media,1.81875
77,PINALTH,320,WSP,Velocidad del viento,2022-10-10,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-10,maximo,4.2
77,PINALTH,320,WSP,Velocidad del viento,2022-10-11,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-11,media,1.85347
77,PINALTH,320,WSP,Velocidad del viento,2022-10-11,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-11,maximo,3.8
77,PINALTH,320,WSP,Velocidad del viento,2022-10-12,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-12,media,2.325
77,PINALTH,320,WSP,Velocidad del viento,2022-10-12,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-10-12,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-10-13,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-13,media,2.70556
77,PINALTH,320,WSP,Velocidad del viento,2022-10-13,minimo,0.6
77,PINALTH,320,WSP,Velocidad del viento,2022-10-13,maximo,7.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-14,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-14,media,2.25486
77,PINALTH,320,WSP,Velocidad del viento,2022-10-14,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-14,maximo,5.1
77,PINALTH,320,WSP,Velocidad del viento,2022-10-15,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-15,media,2.53889
77,PINALTH,320,WSP,Velocidad del viento,2022-10-15,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-10-15,maximo,5.4
77,PINALTH,320,WSP,Velocidad del viento,2022-10-16,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-16,media,2.00417
77,PINALTH,320,WSP,Velocidad del viento,2022-10-16,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-10-16,maximo,4.3
77,PINALTH,320,WSP,Velocidad del viento,2022-10-17,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-17,media,1.82569
77,PINALTH,320,WSP,Velocidad del viento,2022-10-17,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-17,maximo,2.9
77,PINALTH,320,WSP,Velocidad del viento,2022-10-18,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-18,media,2.72708
77,PINALTH,320,WSP,Velocidad del viento,2022-10-18,minimo,0.3
77,PINALTH,320,WSP,Velocidad del viento,2022-10-18,maximo,7.1
77,PINALTH,320,WSP,Velocidad del viento,2022-10-19,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-19,media,1.875
77,PINALTH,320,WSP,Velocidad del viento,2022-10-19,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-19,maximo,3.6
77,PINALTH,320,WSP,Velocidad del viento,2022-10-20,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-20,media,2.02222
77,PINALTH,320,WSP,Velocidad del viento,2022-10-20,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-10-20,maximo,4.4
77,PINALTH,320,WSP,Velocidad del viento,2022-10-21,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-21,media,1.83194
77,PINALTH,320,WSP,Velocidad del viento,2022-10-21,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-21,maximo,3.5
77,PINALTH,320,WSP,Velocidad del viento,2022-10-22,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-22,media,1.78958
77,PINALTH,320,WSP,Velocidad del viento,2022-10-22,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-22,maximo,3.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-23,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-23,media,1.87222
77,PINALTH,320,WSP,Velocidad del viento,2022-10-23,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-10-23,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2022-10-24,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-24,media,1.58472
77,PINALTH,320,WSP,Velocidad del viento,2022-10-24,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-10-24,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-25,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-25,media,2.3375
77,PINALTH,320,WSP,Velocidad del viento,2022-10-25,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-10-25,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-10-26,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-26,media,3.12431
77,PINALTH,320,WSP,Velocidad del viento,2022-10-26,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-26,maximo,6.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-27,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-27,media,3.4625
77,PINALTH,320,WSP,Velocidad del viento,2022-10-27,minimo,0.9
77,PINALTH,320,WSP,Velocidad del viento,2022-10-27,maximo,5.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-28,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-28,media,2.51736
77,PINALTH,320,WSP,Velocidad del viento,2022-10-28,minimo,0.8
77,PINALTH,320,WSP,Velocidad del viento,2022-10-28,maximo,4.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-29,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-29,media,2.27847
77,PINALTH,320,WSP,Velocidad del viento,2022-10-29,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-10-29,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-10-30,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-30,media,2.275
77,PINALTH,320,WSP,Velocidad del viento,2022-10-30,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-10-30,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-10-31,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-10-31,media,2.24653
77,PINALTH,320,WSP,Velocidad del viento,2022-10-31,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-10-31,maximo,3.7
77,PINALTH,320,WSP,Velocidad del viento,2022-11-01,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-01,media,2.10417
77,PINALTH,320,WSP,Velocidad del viento,2022-11-01,minimo,0.4
77,PINALTH,320,WSP,Velocidad del viento,2022-11-01,maximo,4.1
77,PINALTH,320,WSP,Velocidad del viento,2022-11-02,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-02,media,1.91111
77,PINALTH,320,WSP,Velocidad del viento,2022-11-02,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-11-02,maximo,3.3
77,PINALTH,320,WSP,Velocidad del viento,2022-11-03,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-03,media,1.92153
77,PINALTH,320,WSP,Velocidad del viento,2022-11-03,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-11-03,maximo,3.4
77,PINALTH,320,WSP,Velocidad del viento,2022-11-04,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-04,media,1.95
77,PINALTH,320,WSP,Velocidad del viento,2022-11-04,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-11-04,maximo,4.8
77,PINALTH,320,WSP,Velocidad del viento,2022-11-05,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-05,media,1.77431
77,PINALTH,320,WSP,Velocidad del viento,2022-11-05,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-11-05,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-11-06,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-06,media,2.33194
77,PINALTH,320,WSP,Velocidad del viento,2022-11-06,minimo,0.0
77,PINALTH,320,WSP,Velocidad del viento,2022-11-06,maximo,5.6
77,PINALTH,320,WSP,Velocidad del viento,2022-11-07,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-07,media,2.20694
77,PINALTH,320,WSP,Velocidad del viento,2022-11-07,minimo,0.2
77,PINALTH,320,WSP,Velocidad del viento,2022-11-07,maximo,3.9
77,PINALTH,320,WSP,Velocidad del viento,2022-11-08,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-08,media,2.20556
77,PINALTH,320,WSP,Velocidad del viento,2022-11-08,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-11-08,maximo,4.9
77,PINALTH,320,WSP,Velocidad del viento,2022-11-09,total,
77,PINALTH,320,WSP,Velocidad del viento,2022-11-09,media,2.09722
77,PINALTH,320,WSP,Velocidad del viento,2022-11-09,minimo,0.1
77,PINALTH,320,WSP,Velocidad del viento,2022-11-09,maximo,3.9
