﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,142,TEMP,Temperatura,2022-03-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-17,media,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-17,minimo,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-17,maximo,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-18,media,11.9187
86,ELROSARIO,142,TEMP,Temperatura,2022-03-18,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2022-03-18,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2022-03-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-19,media,10.0646
86,ELROSARIO,142,TEMP,Temperatura,2022-03-19,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2022-03-19,maximo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2022-03-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-20,media,10.0007
86,ELROSARIO,142,TEMP,Temperatura,2022-03-20,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2022-03-20,maximo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2022-03-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-21,media,10.0243
86,ELROSARIO,142,TEMP,Temperatura,2022-03-21,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2022-03-21,maximo,13.8
86,ELROSARIO,142,TEMP,Temperatura,2022-03-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-22,media,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-22,minimo,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-22,maximo,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-23,media,9.9125
86,ELROSARIO,142,TEMP,Temperatura,2022-03-23,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2022-03-23,maximo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2022-03-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-24,media,9.91458
86,ELROSARIO,142,TEMP,Temperatura,2022-03-24,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2022-03-24,maximo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2022-03-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-25,media,10.466
86,ELROSARIO,142,TEMP,Temperatura,2022-03-25,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2022-03-25,maximo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2022-03-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-26,media,10.209
86,ELROSARIO,142,TEMP,Temperatura,2022-03-26,minimo,8.7
86,ELROSARIO,142,TEMP,Temperatura,2022-03-26,maximo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2022-03-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-27,media,11.1451
86,ELROSARIO,142,TEMP,Temperatura,2022-03-27,minimo,8.0
86,ELROSARIO,142,TEMP,Temperatura,2022-03-27,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2022-03-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-28,media,11.0132
86,ELROSARIO,142,TEMP,Temperatura,2022-03-28,minimo,6.7
86,ELROSARIO,142,TEMP,Temperatura,2022-03-28,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2022-03-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-29,media,11.3986
86,ELROSARIO,142,TEMP,Temperatura,2022-03-29,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2022-03-29,maximo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2022-03-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-30,media,11.2993
86,ELROSARIO,142,TEMP,Temperatura,2022-03-30,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2022-03-30,maximo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2022-03-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-03-31,media,11.0799
86,ELROSARIO,142,TEMP,Temperatura,2022-03-31,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2022-03-31,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-01,media,11.2979
86,ELROSARIO,142,TEMP,Temperatura,2022-04-01,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2022-04-01,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-02,media,11.2681
86,ELROSARIO,142,TEMP,Temperatura,2022-04-02,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-02,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2022-04-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-03,media,11.1833
86,ELROSARIO,142,TEMP,Temperatura,2022-04-03,minimo,7.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-03,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2022-04-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-04,media,9.55278
86,ELROSARIO,142,TEMP,Temperatura,2022-04-04,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-04,maximo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2022-04-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-05,media,9.41875
86,ELROSARIO,142,TEMP,Temperatura,2022-04-05,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2022-04-05,maximo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-06,media,9.68333
86,ELROSARIO,142,TEMP,Temperatura,2022-04-06,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2022-04-06,maximo,13.4
86,ELROSARIO,142,TEMP,Temperatura,2022-04-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-07,media,10.8
86,ELROSARIO,142,TEMP,Temperatura,2022-04-07,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2022-04-07,maximo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2022-04-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-08,media,11.2972
86,ELROSARIO,142,TEMP,Temperatura,2022-04-08,minimo,8.5
86,ELROSARIO,142,TEMP,Temperatura,2022-04-08,maximo,16.3
86,ELROSARIO,142,TEMP,Temperatura,2022-04-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-09,media,11.0292
86,ELROSARIO,142,TEMP,Temperatura,2022-04-09,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2022-04-09,maximo,17.3
86,ELROSARIO,142,TEMP,Temperatura,2022-04-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-10,media,11.5771
86,ELROSARIO,142,TEMP,Temperatura,2022-04-10,minimo,7.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-10,maximo,16.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-11,media,12.3715
86,ELROSARIO,142,TEMP,Temperatura,2022-04-11,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-11,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2022-04-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-12,media,11.5785
86,ELROSARIO,142,TEMP,Temperatura,2022-04-12,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-12,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2022-04-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-13,media,11.3431
86,ELROSARIO,142,TEMP,Temperatura,2022-04-13,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2022-04-13,maximo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2022-04-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-14,media,11.3049
86,ELROSARIO,142,TEMP,Temperatura,2022-04-14,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2022-04-14,maximo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2022-04-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-15,media,13.616
86,ELROSARIO,142,TEMP,Temperatura,2022-04-15,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2022-04-15,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2022-04-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-16,media,16.9285
86,ELROSARIO,142,TEMP,Temperatura,2022-04-16,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-16,maximo,23.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-17,media,20.6076
86,ELROSARIO,142,TEMP,Temperatura,2022-04-17,minimo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2022-04-17,maximo,26.4
86,ELROSARIO,142,TEMP,Temperatura,2022-04-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-18,media,16.4493
86,ELROSARIO,142,TEMP,Temperatura,2022-04-18,minimo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2022-04-18,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2022-04-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-19,media,12.775
86,ELROSARIO,142,TEMP,Temperatura,2022-04-19,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-19,maximo,17.9
86,ELROSARIO,142,TEMP,Temperatura,2022-04-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-20,media,11.3326
86,ELROSARIO,142,TEMP,Temperatura,2022-04-20,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2022-04-20,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2022-04-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-21,media,11.2368
86,ELROSARIO,142,TEMP,Temperatura,2022-04-21,minimo,9.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-21,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2022-04-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-22,media,11.1917
86,ELROSARIO,142,TEMP,Temperatura,2022-04-22,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-22,maximo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2022-04-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-23,media,11.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-23,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2022-04-23,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2022-04-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-24,media,12.4625
86,ELROSARIO,142,TEMP,Temperatura,2022-04-24,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2022-04-24,maximo,18.2
86,ELROSARIO,142,TEMP,Temperatura,2022-04-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-25,media,11.3319
86,ELROSARIO,142,TEMP,Temperatura,2022-04-25,minimo,8.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-25,maximo,14.3
86,ELROSARIO,142,TEMP,Temperatura,2022-04-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-26,media,11.4326
86,ELROSARIO,142,TEMP,Temperatura,2022-04-26,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2022-04-26,maximo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2022-04-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-27,media,11.7653
86,ELROSARIO,142,TEMP,Temperatura,2022-04-27,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2022-04-27,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2022-04-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-28,media,12.4882
86,ELROSARIO,142,TEMP,Temperatura,2022-04-28,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2022-04-28,maximo,18.4
86,ELROSARIO,142,TEMP,Temperatura,2022-04-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-29,media,12.0111
86,ELROSARIO,142,TEMP,Temperatura,2022-04-29,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2022-04-29,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2022-04-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-04-30,media,13.1868
86,ELROSARIO,142,TEMP,Temperatura,2022-04-30,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2022-04-30,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2022-05-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-01,media,13.8806
86,ELROSARIO,142,TEMP,Temperatura,2022-05-01,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2022-05-01,maximo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2022-05-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-02,media,13.2542
86,ELROSARIO,142,TEMP,Temperatura,2022-05-02,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2022-05-02,maximo,18.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-03,media,11.6347
86,ELROSARIO,142,TEMP,Temperatura,2022-05-03,minimo,10.0
86,ELROSARIO,142,TEMP,Temperatura,2022-05-03,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2022-05-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-04,media,11.8785
86,ELROSARIO,142,TEMP,Temperatura,2022-05-04,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2022-05-04,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2022-05-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-05,media,12.5868
86,ELROSARIO,142,TEMP,Temperatura,2022-05-05,minimo,9.3
86,ELROSARIO,142,TEMP,Temperatura,2022-05-05,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-06,media,13.6285
86,ELROSARIO,142,TEMP,Temperatura,2022-05-06,minimo,7.0
86,ELROSARIO,142,TEMP,Temperatura,2022-05-06,maximo,20.7
86,ELROSARIO,142,TEMP,Temperatura,2022-05-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-07,media,15.3618
86,ELROSARIO,142,TEMP,Temperatura,2022-05-07,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-07,maximo,23.2
86,ELROSARIO,142,TEMP,Temperatura,2022-05-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-08,media,17.5868
86,ELROSARIO,142,TEMP,Temperatura,2022-05-08,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2022-05-08,maximo,23.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-09,media,19.3563
86,ELROSARIO,142,TEMP,Temperatura,2022-05-09,minimo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2022-05-09,maximo,25.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-10,media,20.7167
86,ELROSARIO,142,TEMP,Temperatura,2022-05-10,minimo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2022-05-10,maximo,26.1
86,ELROSARIO,142,TEMP,Temperatura,2022-05-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-11,media,16.1104
86,ELROSARIO,142,TEMP,Temperatura,2022-05-11,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2022-05-11,maximo,20.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-12,media,14.8153
86,ELROSARIO,142,TEMP,Temperatura,2022-05-12,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-12,maximo,20.4
86,ELROSARIO,142,TEMP,Temperatura,2022-05-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-13,media,14.8556
86,ELROSARIO,142,TEMP,Temperatura,2022-05-13,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2022-05-13,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2022-05-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-14,media,14.4458
86,ELROSARIO,142,TEMP,Temperatura,2022-05-14,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2022-05-14,maximo,18.4
86,ELROSARIO,142,TEMP,Temperatura,2022-05-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-15,media,14.9208
86,ELROSARIO,142,TEMP,Temperatura,2022-05-15,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-15,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2022-05-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-16,media,14.5938
86,ELROSARIO,142,TEMP,Temperatura,2022-05-16,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2022-05-16,maximo,20.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-17,media,14.725
86,ELROSARIO,142,TEMP,Temperatura,2022-05-17,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-17,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2022-05-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-18,media,14.9611
86,ELROSARIO,142,TEMP,Temperatura,2022-05-18,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-18,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-19,media,15.0458
86,ELROSARIO,142,TEMP,Temperatura,2022-05-19,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2022-05-19,maximo,19.4
86,ELROSARIO,142,TEMP,Temperatura,2022-05-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-20,media,15.034
86,ELROSARIO,142,TEMP,Temperatura,2022-05-20,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2022-05-20,maximo,18.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-21,media,14.3868
86,ELROSARIO,142,TEMP,Temperatura,2022-05-21,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2022-05-21,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-22,media,13.916
86,ELROSARIO,142,TEMP,Temperatura,2022-05-22,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-22,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-23,media,13.875
86,ELROSARIO,142,TEMP,Temperatura,2022-05-23,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2022-05-23,maximo,17.4
86,ELROSARIO,142,TEMP,Temperatura,2022-05-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-24,media,13.5903
86,ELROSARIO,142,TEMP,Temperatura,2022-05-24,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-24,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2022-05-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-25,media,13.641
86,ELROSARIO,142,TEMP,Temperatura,2022-05-25,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2022-05-25,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2022-05-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-26,media,13.7396
86,ELROSARIO,142,TEMP,Temperatura,2022-05-26,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-26,maximo,17.9
86,ELROSARIO,142,TEMP,Temperatura,2022-05-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-27,media,13.9396
86,ELROSARIO,142,TEMP,Temperatura,2022-05-27,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2022-05-27,maximo,17.7
86,ELROSARIO,142,TEMP,Temperatura,2022-05-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-28,media,13.8264
86,ELROSARIO,142,TEMP,Temperatura,2022-05-28,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2022-05-28,maximo,18.1
86,ELROSARIO,142,TEMP,Temperatura,2022-05-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-29,media,14.0451
86,ELROSARIO,142,TEMP,Temperatura,2022-05-29,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2022-05-29,maximo,19.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-30,media,14.1792
86,ELROSARIO,142,TEMP,Temperatura,2022-05-30,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2022-05-30,maximo,17.9
86,ELROSARIO,142,TEMP,Temperatura,2022-05-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-05-31,media,15.1896
86,ELROSARIO,142,TEMP,Temperatura,2022-05-31,minimo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2022-05-31,maximo,19.7
86,ELROSARIO,142,TEMP,Temperatura,2022-06-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-01,media,14.0153
86,ELROSARIO,142,TEMP,Temperatura,2022-06-01,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2022-06-01,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2022-06-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-02,media,14.3861
86,ELROSARIO,142,TEMP,Temperatura,2022-06-02,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2022-06-02,maximo,18.5
86,ELROSARIO,142,TEMP,Temperatura,2022-06-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-03,media,14.1611
86,ELROSARIO,142,TEMP,Temperatura,2022-06-03,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2022-06-03,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2022-06-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-04,media,14.2806
86,ELROSARIO,142,TEMP,Temperatura,2022-06-04,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2022-06-04,maximo,17.7
86,ELROSARIO,142,TEMP,Temperatura,2022-06-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-05,media,14.0715
86,ELROSARIO,142,TEMP,Temperatura,2022-06-05,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2022-06-05,maximo,17.4
86,ELROSARIO,142,TEMP,Temperatura,2022-06-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-06,media,14.2486
86,ELROSARIO,142,TEMP,Temperatura,2022-06-06,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2022-06-06,maximo,17.9
86,ELROSARIO,142,TEMP,Temperatura,2022-06-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-07,media,15.1778
86,ELROSARIO,142,TEMP,Temperatura,2022-06-07,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2022-06-07,maximo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2022-06-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-08,media,17.5924
86,ELROSARIO,142,TEMP,Temperatura,2022-06-08,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2022-06-08,maximo,25.6
86,ELROSARIO,142,TEMP,Temperatura,2022-06-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-09,media,18.5111
86,ELROSARIO,142,TEMP,Temperatura,2022-06-09,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2022-06-09,maximo,25.4
86,ELROSARIO,142,TEMP,Temperatura,2022-06-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-10,media,17.566
86,ELROSARIO,142,TEMP,Temperatura,2022-06-10,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2022-06-10,maximo,23.9
86,ELROSARIO,142,TEMP,Temperatura,2022-06-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-11,media,15.6785
86,ELROSARIO,142,TEMP,Temperatura,2022-06-11,minimo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2022-06-11,maximo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2022-06-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-12,media,15.9764
86,ELROSARIO,142,TEMP,Temperatura,2022-06-12,minimo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2022-06-12,maximo,22.4
86,ELROSARIO,142,TEMP,Temperatura,2022-06-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-13,media,15.2681
86,ELROSARIO,142,TEMP,Temperatura,2022-06-13,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2022-06-13,maximo,21.2
86,ELROSARIO,142,TEMP,Temperatura,2022-06-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-14,media,15.1736
86,ELROSARIO,142,TEMP,Temperatura,2022-06-14,minimo,12.8
86,ELROSARIO,142,TEMP,Temperatura,2022-06-14,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2022-06-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-15,media,15.3403
86,ELROSARIO,142,TEMP,Temperatura,2022-06-15,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2022-06-15,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2022-06-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-16,media,15.1215
86,ELROSARIO,142,TEMP,Temperatura,2022-06-16,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2022-06-16,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2022-06-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-17,media,15.141
86,ELROSARIO,142,TEMP,Temperatura,2022-06-17,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2022-06-17,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2022-06-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-18,media,15.2944
86,ELROSARIO,142,TEMP,Temperatura,2022-06-18,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2022-06-18,maximo,19.5
86,ELROSARIO,142,TEMP,Temperatura,2022-06-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-19,media,15.3653
86,ELROSARIO,142,TEMP,Temperatura,2022-06-19,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2022-06-19,maximo,20.2
86,ELROSARIO,142,TEMP,Temperatura,2022-06-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2022-06-20,media,15.4111
86,ELROSARIO,142,TEMP,Temperatura,2022-06-20,minimo,13.0
