﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,681,WSP,Velocidad del viento,2024-04-04,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-04-04,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-04-05,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-05,media,1.4472222
63,URSULATH,681,WSP,Velocidad del viento,2024-04-05,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-04-05,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-04-06,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-06,media,1.0298611
63,URSULATH,681,WSP,Velocidad del viento,2024-04-06,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-06,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-04-07,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-07,media,1.4020833
63,URSULATH,681,WSP,Velocidad del viento,2024-04-07,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-07,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-04-08,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-08,media,1.6208333
63,URSULATH,681,WSP,Velocidad del viento,2024-04-08,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-08,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-04-09,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-09,media,1.9729167
63,URSULATH,681,WSP,Velocidad del viento,2024-04-09,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2024-04-09,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2024-04-10,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-10,media,1.4701389
63,URSULATH,681,WSP,Velocidad del viento,2024-04-10,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-10,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-04-11,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-11,media,2.995139
63,URSULATH,681,WSP,Velocidad del viento,2024-04-11,minimo,0.6
63,URSULATH,681,WSP,Velocidad del viento,2024-04-11,maximo,5.7
63,URSULATH,681,WSP,Velocidad del viento,2024-04-12,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-12,media,1.4965278
63,URSULATH,681,WSP,Velocidad del viento,2024-04-12,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-04-12,maximo,2.3
63,URSULATH,681,WSP,Velocidad del viento,2024-04-13,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-13,media,1.5069444
63,URSULATH,681,WSP,Velocidad del viento,2024-04-13,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-13,maximo,2.4
63,URSULATH,681,WSP,Velocidad del viento,2024-04-14,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-14,media,1.6472223
63,URSULATH,681,WSP,Velocidad del viento,2024-04-14,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-14,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2024-04-15,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-15,media,1.75625
63,URSULATH,681,WSP,Velocidad del viento,2024-04-15,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-04-15,maximo,2.9
63,URSULATH,681,WSP,Velocidad del viento,2024-04-16,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-16,media,1.5708333
63,URSULATH,681,WSP,Velocidad del viento,2024-04-16,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-16,maximo,2.1
63,URSULATH,681,WSP,Velocidad del viento,2024-04-17,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-17,media,1.6152778
63,URSULATH,681,WSP,Velocidad del viento,2024-04-17,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-17,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-04-18,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-18,media,1.1
63,URSULATH,681,WSP,Velocidad del viento,2024-04-18,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-18,maximo,2.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-19,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-19,media,1.5319444
63,URSULATH,681,WSP,Velocidad del viento,2024-04-19,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-19,maximo,2.5
63,URSULATH,681,WSP,Velocidad del viento,2024-04-20,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-20,media,1.5972222
63,URSULATH,681,WSP,Velocidad del viento,2024-04-20,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-20,maximo,2.7
63,URSULATH,681,WSP,Velocidad del viento,2024-04-21,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-21,media,1.5958333
63,URSULATH,681,WSP,Velocidad del viento,2024-04-21,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2024-04-21,maximo,2.6
63,URSULATH,681,WSP,Velocidad del viento,2024-04-22,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-22,media,1.225
63,URSULATH,681,WSP,Velocidad del viento,2024-04-22,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-04-22,maximo,1.9
63,URSULATH,681,WSP,Velocidad del viento,2024-04-23,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-23,media,1.3847222
63,URSULATH,681,WSP,Velocidad del viento,2024-04-23,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-23,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-04-24,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-24,media,1.5298611
63,URSULATH,681,WSP,Velocidad del viento,2024-04-24,minimo,0.3
63,URSULATH,681,WSP,Velocidad del viento,2024-04-24,maximo,2.2
63,URSULATH,681,WSP,Velocidad del viento,2024-04-25,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-25,media,1.8694445
63,URSULATH,681,WSP,Velocidad del viento,2024-04-25,minimo,0.2
63,URSULATH,681,WSP,Velocidad del viento,2024-04-25,maximo,3.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-26,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-26,media,1.7069445
63,URSULATH,681,WSP,Velocidad del viento,2024-04-26,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-04-26,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2024-04-27,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-27,media,1.5159723
63,URSULATH,681,WSP,Velocidad del viento,2024-04-27,minimo,0.4
63,URSULATH,681,WSP,Velocidad del viento,2024-04-27,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2024-04-28,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-28,media,1.24375
63,URSULATH,681,WSP,Velocidad del viento,2024-04-28,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-04-28,maximo,2.8
63,URSULATH,681,WSP,Velocidad del viento,2024-04-29,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-29,media,1.65
63,URSULATH,681,WSP,Velocidad del viento,2024-04-29,minimo,0.1
63,URSULATH,681,WSP,Velocidad del viento,2024-04-29,maximo,3.1
63,URSULATH,681,WSP,Velocidad del viento,2024-04-30,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-04-30,media,2.0034723
63,URSULATH,681,WSP,Velocidad del viento,2024-04-30,minimo,0.5
63,URSULATH,681,WSP,Velocidad del viento,2024-04-30,maximo,3.4
63,URSULATH,681,WSP,Velocidad del viento,2024-05-01,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-05-01,media,1.7159722
63,URSULATH,681,WSP,Velocidad del viento,2024-05-01,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-05-01,maximo,3.2
63,URSULATH,681,WSP,Velocidad del viento,2024-05-02,total,
63,URSULATH,681,WSP,Velocidad del viento,2024-05-02,media,1.6416667
63,URSULATH,681,WSP,Velocidad del viento,2024-05-02,minimo,0.0
63,URSULATH,681,WSP,Velocidad del viento,2024-05-02,maximo,3.0
63,URSULATH,683,TEMP,Temperatura,2024-01-01,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-01,media,16.203472
63,URSULATH,683,TEMP,Temperatura,2024-01-01,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2024-01-01,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2024-01-02,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-02,media,17.411806
63,URSULATH,683,TEMP,Temperatura,2024-01-02,minimo,14.7
63,URSULATH,683,TEMP,Temperatura,2024-01-02,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2024-01-03,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-03,media,17.135416
63,URSULATH,683,TEMP,Temperatura,2024-01-03,minimo,14.0
63,URSULATH,683,TEMP,Temperatura,2024-01-03,maximo,22.3
63,URSULATH,683,TEMP,Temperatura,2024-01-04,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-04,media,16.35
63,URSULATH,683,TEMP,Temperatura,2024-01-04,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2024-01-04,maximo,21.1
63,URSULATH,683,TEMP,Temperatura,2024-01-05,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-05,media,16.266666
63,URSULATH,683,TEMP,Temperatura,2024-01-05,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2024-01-05,maximo,20.4
63,URSULATH,683,TEMP,Temperatura,2024-01-06,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-06,media,15.996528
63,URSULATH,683,TEMP,Temperatura,2024-01-06,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2024-01-06,maximo,19.3
63,URSULATH,683,TEMP,Temperatura,2024-01-07,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-07,media,15.266666
63,URSULATH,683,TEMP,Temperatura,2024-01-07,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2024-01-07,maximo,20.8
63,URSULATH,683,TEMP,Temperatura,2024-01-08,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-08,media,15.402083
63,URSULATH,683,TEMP,Temperatura,2024-01-08,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2024-01-08,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2024-01-09,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-09,media,16.317362
63,URSULATH,683,TEMP,Temperatura,2024-01-09,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2024-01-09,maximo,21.3
63,URSULATH,683,TEMP,Temperatura,2024-01-10,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-10,media,17.28125
63,URSULATH,683,TEMP,Temperatura,2024-01-10,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2024-01-10,maximo,24.0
63,URSULATH,683,TEMP,Temperatura,2024-01-11,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-11,media,19.041666
63,URSULATH,683,TEMP,Temperatura,2024-01-11,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2024-01-11,maximo,25.8
63,URSULATH,683,TEMP,Temperatura,2024-01-12,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-12,media,19.559029
63,URSULATH,683,TEMP,Temperatura,2024-01-12,minimo,15.4
63,URSULATH,683,TEMP,Temperatura,2024-01-12,maximo,26.1
63,URSULATH,683,TEMP,Temperatura,2024-01-13,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-13,media,19.388195
63,URSULATH,683,TEMP,Temperatura,2024-01-13,minimo,15.9
63,URSULATH,683,TEMP,Temperatura,2024-01-13,maximo,24.7
63,URSULATH,683,TEMP,Temperatura,2024-01-14,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-14,media,18.156944
63,URSULATH,683,TEMP,Temperatura,2024-01-14,minimo,14.9
63,URSULATH,683,TEMP,Temperatura,2024-01-14,maximo,22.3
63,URSULATH,683,TEMP,Temperatura,2024-01-15,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-15,media,20.086111
63,URSULATH,683,TEMP,Temperatura,2024-01-15,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2024-01-15,maximo,25.5
63,URSULATH,683,TEMP,Temperatura,2024-01-16,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-16,media,22.1
63,URSULATH,683,TEMP,Temperatura,2024-01-16,minimo,16.0
63,URSULATH,683,TEMP,Temperatura,2024-01-16,maximo,26.5
63,URSULATH,683,TEMP,Temperatura,2024-01-17,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-17,media,16.786112
63,URSULATH,683,TEMP,Temperatura,2024-01-17,minimo,14.2
63,URSULATH,683,TEMP,Temperatura,2024-01-17,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2024-01-18,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-18,media,15.482639
63,URSULATH,683,TEMP,Temperatura,2024-01-18,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2024-01-18,maximo,20.5
63,URSULATH,683,TEMP,Temperatura,2024-01-19,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-19,media,14.600695
63,URSULATH,683,TEMP,Temperatura,2024-01-19,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2024-01-19,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2024-01-20,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-20,media,14.348611
63,URSULATH,683,TEMP,Temperatura,2024-01-20,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2024-01-20,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2024-01-21,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-21,media,14.323611
63,URSULATH,683,TEMP,Temperatura,2024-01-21,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2024-01-21,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2024-01-22,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-22,media,14.486111
63,URSULATH,683,TEMP,Temperatura,2024-01-22,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2024-01-22,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2024-01-23,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-23,media,17.27014
63,URSULATH,683,TEMP,Temperatura,2024-01-23,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2024-01-23,maximo,23.9
63,URSULATH,683,TEMP,Temperatura,2024-01-24,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-24,media,17.865278
63,URSULATH,683,TEMP,Temperatura,2024-01-24,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2024-01-24,maximo,22.7
63,URSULATH,683,TEMP,Temperatura,2024-01-25,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-25,media,17.091667
63,URSULATH,683,TEMP,Temperatura,2024-01-25,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2024-01-25,maximo,22.0
63,URSULATH,683,TEMP,Temperatura,2024-01-26,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-26,media,18.501389
63,URSULATH,683,TEMP,Temperatura,2024-01-26,minimo,14.2
63,URSULATH,683,TEMP,Temperatura,2024-01-26,maximo,24.0
63,URSULATH,683,TEMP,Temperatura,2024-01-27,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-27,media,18.078472
63,URSULATH,683,TEMP,Temperatura,2024-01-27,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2024-01-27,maximo,23.7
63,URSULATH,683,TEMP,Temperatura,2024-01-28,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-28,media,17.968056
63,URSULATH,683,TEMP,Temperatura,2024-01-28,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2024-01-28,maximo,28.1
63,URSULATH,683,TEMP,Temperatura,2024-01-29,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-29,media,17.820833
63,URSULATH,683,TEMP,Temperatura,2024-01-29,minimo,14.3
63,URSULATH,683,TEMP,Temperatura,2024-01-29,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2024-01-30,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-30,media,17.921528
63,URSULATH,683,TEMP,Temperatura,2024-01-30,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2024-01-30,maximo,25.1
63,URSULATH,683,TEMP,Temperatura,2024-01-31,total,
63,URSULATH,683,TEMP,Temperatura,2024-01-31,media,17.67361
63,URSULATH,683,TEMP,Temperatura,2024-01-31,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2024-01-31,maximo,23.9
63,URSULATH,683,TEMP,Temperatura,2024-02-01,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-01,media,18.699306
63,URSULATH,683,TEMP,Temperatura,2024-02-01,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2024-02-01,maximo,24.0
63,URSULATH,683,TEMP,Temperatura,2024-02-02,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-02,media,17.811806
63,URSULATH,683,TEMP,Temperatura,2024-02-02,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2024-02-02,maximo,23.9
63,URSULATH,683,TEMP,Temperatura,2024-02-03,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-03,media,16.988194
63,URSULATH,683,TEMP,Temperatura,2024-02-03,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2024-02-03,maximo,23.3
63,URSULATH,683,TEMP,Temperatura,2024-02-04,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-04,media,17.009722
63,URSULATH,683,TEMP,Temperatura,2024-02-04,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2024-02-04,maximo,22.5
63,URSULATH,683,TEMP,Temperatura,2024-02-05,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-05,media,17.294445
63,URSULATH,683,TEMP,Temperatura,2024-02-05,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2024-02-05,maximo,23.5
63,URSULATH,683,TEMP,Temperatura,2024-02-06,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-06,media,16.751389
63,URSULATH,683,TEMP,Temperatura,2024-02-06,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2024-02-06,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2024-02-07,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-07,media,17.810417
63,URSULATH,683,TEMP,Temperatura,2024-02-07,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2024-02-07,maximo,23.6
63,URSULATH,683,TEMP,Temperatura,2024-02-08,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-08,media,19.950695
63,URSULATH,683,TEMP,Temperatura,2024-02-08,minimo,14.8
63,URSULATH,683,TEMP,Temperatura,2024-02-08,maximo,26.5
63,URSULATH,683,TEMP,Temperatura,2024-02-09,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-09,media,19.563889
63,URSULATH,683,TEMP,Temperatura,2024-02-09,minimo,17.0
63,URSULATH,683,TEMP,Temperatura,2024-02-09,maximo,24.2
63,URSULATH,683,TEMP,Temperatura,2024-02-10,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-10,media,17.630556
63,URSULATH,683,TEMP,Temperatura,2024-02-10,minimo,15.1
63,URSULATH,683,TEMP,Temperatura,2024-02-10,maximo,20.1
63,URSULATH,683,TEMP,Temperatura,2024-02-11,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-11,media,15.743055
63,URSULATH,683,TEMP,Temperatura,2024-02-11,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2024-02-11,maximo,18.6
63,URSULATH,683,TEMP,Temperatura,2024-02-12,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-12,media,16.308332
63,URSULATH,683,TEMP,Temperatura,2024-02-12,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2024-02-12,maximo,22.1
63,URSULATH,683,TEMP,Temperatura,2024-02-13,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-13,media,18.761806
63,URSULATH,683,TEMP,Temperatura,2024-02-13,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2024-02-13,maximo,26.0
63,URSULATH,683,TEMP,Temperatura,2024-02-14,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-14,media,16.952778
63,URSULATH,683,TEMP,Temperatura,2024-02-14,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2024-02-14,maximo,22.1
63,URSULATH,683,TEMP,Temperatura,2024-02-15,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-15,media,16.160418
63,URSULATH,683,TEMP,Temperatura,2024-02-15,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2024-02-15,maximo,21.4
63,URSULATH,683,TEMP,Temperatura,2024-02-16,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-16,media,14.786111
63,URSULATH,683,TEMP,Temperatura,2024-02-16,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2024-02-16,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2024-02-17,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-17,media,15.160417
63,URSULATH,683,TEMP,Temperatura,2024-02-17,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2024-02-17,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2024-02-18,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-18,media,16.894444
63,URSULATH,683,TEMP,Temperatura,2024-02-18,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2024-02-18,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2024-02-19,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-19,media,20.325
63,URSULATH,683,TEMP,Temperatura,2024-02-19,minimo,15.7
63,URSULATH,683,TEMP,Temperatura,2024-02-19,maximo,23.3
63,URSULATH,683,TEMP,Temperatura,2024-02-20,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-20,media,16.070139
63,URSULATH,683,TEMP,Temperatura,2024-02-20,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2024-02-20,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2024-02-21,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-21,media,14.763194
63,URSULATH,683,TEMP,Temperatura,2024-02-21,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2024-02-21,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2024-02-22,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-22,media,15.147917
63,URSULATH,683,TEMP,Temperatura,2024-02-22,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2024-02-22,maximo,21.7
63,URSULATH,683,TEMP,Temperatura,2024-02-23,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-23,media,15.372916
63,URSULATH,683,TEMP,Temperatura,2024-02-23,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2024-02-23,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2024-02-24,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-24,media,14.35
63,URSULATH,683,TEMP,Temperatura,2024-02-24,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2024-02-24,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2024-02-25,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-25,media,14.9152775
63,URSULATH,683,TEMP,Temperatura,2024-02-25,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2024-02-25,maximo,18.0
63,URSULATH,683,TEMP,Temperatura,2024-02-26,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-26,media,14.826389
63,URSULATH,683,TEMP,Temperatura,2024-02-26,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2024-02-26,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2024-02-27,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-27,media,14.752084
63,URSULATH,683,TEMP,Temperatura,2024-02-27,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2024-02-27,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2024-02-28,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-28,media,14.6472225
63,URSULATH,683,TEMP,Temperatura,2024-02-28,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2024-02-28,maximo,17.7
63,URSULATH,683,TEMP,Temperatura,2024-02-29,total,
63,URSULATH,683,TEMP,Temperatura,2024-02-29,media,14.760417
63,URSULATH,683,TEMP,Temperatura,2024-02-29,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2024-02-29,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2024-03-01,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-01,media,13.777778
63,URSULATH,683,TEMP,Temperatura,2024-03-01,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2024-03-01,maximo,15.8
63,URSULATH,683,TEMP,Temperatura,2024-03-02,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-02,media,13.695833
63,URSULATH,683,TEMP,Temperatura,2024-03-02,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2024-03-02,maximo,17.0
63,URSULATH,683,TEMP,Temperatura,2024-03-03,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-03,media,13.872222
63,URSULATH,683,TEMP,Temperatura,2024-03-03,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2024-03-03,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2024-03-04,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-04,media,14.954861
63,URSULATH,683,TEMP,Temperatura,2024-03-04,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2024-03-04,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2024-03-05,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-05,media,14.613194
63,URSULATH,683,TEMP,Temperatura,2024-03-05,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2024-03-05,maximo,17.2
63,URSULATH,683,TEMP,Temperatura,2024-03-06,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-06,media,14.289583
63,URSULATH,683,TEMP,Temperatura,2024-03-06,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2024-03-06,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2024-03-07,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-07,media,14.2722225
63,URSULATH,683,TEMP,Temperatura,2024-03-07,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2024-03-07,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2024-03-08,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-08,media,13.815972
63,URSULATH,683,TEMP,Temperatura,2024-03-08,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2024-03-08,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2024-03-09,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-09,media,15.320833
63,URSULATH,683,TEMP,Temperatura,2024-03-09,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2024-03-09,maximo,17.8
63,URSULATH,683,TEMP,Temperatura,2024-03-10,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-10,media,14.525
63,URSULATH,683,TEMP,Temperatura,2024-03-10,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2024-03-10,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2024-03-11,total,
63,URSULATH,683,TEMP,Temperatura,2024-03-11,media,14.136111
63,URSULATH,683,TEMP,Temperatura,2024-03-11,minimo,11.1
