﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-23,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-24,media,1.4777777
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-24,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-24,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-25,media,1.9618056
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-25,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-25,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-26,media,2.0666666
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-26,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-26,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-27,media,1.5583333
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-27,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-27,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-28,media,1.5201389
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-28,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-28,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-29,media,1.3375
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-29,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-29,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-30,media,1.3034723
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-30,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-30,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-31,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-31,media,1.2854167
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-31,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2023-12-31,maximo,2.4
62,TRIGOTH,507,TEMP,Temperatura,2023-01-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-01,media,17.434723
62,TRIGOTH,507,TEMP,Temperatura,2023-01-01,minimo,14.1
62,TRIGOTH,507,TEMP,Temperatura,2023-01-01,maximo,21.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-02,media,16.679167
62,TRIGOTH,507,TEMP,Temperatura,2023-01-02,minimo,14.0
62,TRIGOTH,507,TEMP,Temperatura,2023-01-02,maximo,20.6
62,TRIGOTH,507,TEMP,Temperatura,2023-01-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-03,media,15.898611
62,TRIGOTH,507,TEMP,Temperatura,2023-01-03,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-03,maximo,19.8
62,TRIGOTH,507,TEMP,Temperatura,2023-01-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-04,media,15.701389
62,TRIGOTH,507,TEMP,Temperatura,2023-01-04,minimo,11.6
62,TRIGOTH,507,TEMP,Temperatura,2023-01-04,maximo,21.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-05,media,16.234722
62,TRIGOTH,507,TEMP,Temperatura,2023-01-05,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2023-01-05,maximo,20.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-06,media,14.650695
62,TRIGOTH,507,TEMP,Temperatura,2023-01-06,minimo,11.5
62,TRIGOTH,507,TEMP,Temperatura,2023-01-06,maximo,19.2
62,TRIGOTH,507,TEMP,Temperatura,2023-01-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-07,media,14.538195
62,TRIGOTH,507,TEMP,Temperatura,2023-01-07,minimo,11.1
62,TRIGOTH,507,TEMP,Temperatura,2023-01-07,maximo,19.0
62,TRIGOTH,507,TEMP,Temperatura,2023-01-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-08,media,14.54375
62,TRIGOTH,507,TEMP,Temperatura,2023-01-08,minimo,11.3
62,TRIGOTH,507,TEMP,Temperatura,2023-01-08,maximo,19.8
62,TRIGOTH,507,TEMP,Temperatura,2023-01-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-09,media,14.534722
62,TRIGOTH,507,TEMP,Temperatura,2023-01-09,minimo,10.9
62,TRIGOTH,507,TEMP,Temperatura,2023-01-09,maximo,19.3
62,TRIGOTH,507,TEMP,Temperatura,2023-01-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-10,media,15.329861
62,TRIGOTH,507,TEMP,Temperatura,2023-01-10,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2023-01-10,maximo,18.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-11,media,15.427778
62,TRIGOTH,507,TEMP,Temperatura,2023-01-11,minimo,14.1
62,TRIGOTH,507,TEMP,Temperatura,2023-01-11,maximo,17.9
62,TRIGOTH,507,TEMP,Temperatura,2023-01-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-12,media,14.9909725
62,TRIGOTH,507,TEMP,Temperatura,2023-01-12,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2023-01-12,maximo,16.5
62,TRIGOTH,507,TEMP,Temperatura,2023-01-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-13,media,14.85625
62,TRIGOTH,507,TEMP,Temperatura,2023-01-13,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2023-01-13,maximo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-14,media,16.044445
62,TRIGOTH,507,TEMP,Temperatura,2023-01-14,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2023-01-14,maximo,20.5
62,TRIGOTH,507,TEMP,Temperatura,2023-01-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-15,media,14.497222
62,TRIGOTH,507,TEMP,Temperatura,2023-01-15,minimo,11.8
62,TRIGOTH,507,TEMP,Temperatura,2023-01-15,maximo,19.0
62,TRIGOTH,507,TEMP,Temperatura,2023-01-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-16,media,15.391666
62,TRIGOTH,507,TEMP,Temperatura,2023-01-16,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2023-01-16,maximo,18.4
62,TRIGOTH,507,TEMP,Temperatura,2023-01-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-17,media,14.032639
62,TRIGOTH,507,TEMP,Temperatura,2023-01-17,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2023-01-17,maximo,16.9
62,TRIGOTH,507,TEMP,Temperatura,2023-01-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-18,media,14.013889
62,TRIGOTH,507,TEMP,Temperatura,2023-01-18,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2023-01-18,maximo,16.8
62,TRIGOTH,507,TEMP,Temperatura,2023-01-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-19,media,13.577778
62,TRIGOTH,507,TEMP,Temperatura,2023-01-19,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2023-01-19,maximo,15.9
62,TRIGOTH,507,TEMP,Temperatura,2023-01-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-20,media,14.0
62,TRIGOTH,507,TEMP,Temperatura,2023-01-20,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2023-01-20,maximo,15.8
62,TRIGOTH,507,TEMP,Temperatura,2023-01-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-21,media,14.457639
62,TRIGOTH,507,TEMP,Temperatura,2023-01-21,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2023-01-21,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2023-01-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-22,media,14.654166
62,TRIGOTH,507,TEMP,Temperatura,2023-01-22,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2023-01-22,maximo,17.1
62,TRIGOTH,507,TEMP,Temperatura,2023-01-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-23,media,14.329861
62,TRIGOTH,507,TEMP,Temperatura,2023-01-23,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2023-01-23,maximo,17.2
62,TRIGOTH,507,TEMP,Temperatura,2023-01-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-24,media,14.0402775
62,TRIGOTH,507,TEMP,Temperatura,2023-01-24,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-24,maximo,16.3
62,TRIGOTH,507,TEMP,Temperatura,2023-01-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-25,media,13.850695
62,TRIGOTH,507,TEMP,Temperatura,2023-01-25,minimo,12.5
62,TRIGOTH,507,TEMP,Temperatura,2023-01-25,maximo,15.6
62,TRIGOTH,507,TEMP,Temperatura,2023-01-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-26,media,13.702778
62,TRIGOTH,507,TEMP,Temperatura,2023-01-26,minimo,11.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-26,maximo,16.0
62,TRIGOTH,507,TEMP,Temperatura,2023-01-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-27,media,13.5222225
62,TRIGOTH,507,TEMP,Temperatura,2023-01-27,minimo,11.6
62,TRIGOTH,507,TEMP,Temperatura,2023-01-27,maximo,16.9
62,TRIGOTH,507,TEMP,Temperatura,2023-01-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-28,media,13.094444
62,TRIGOTH,507,TEMP,Temperatura,2023-01-28,minimo,11.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-28,maximo,16.1
62,TRIGOTH,507,TEMP,Temperatura,2023-01-29,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-29,media,12.704861
62,TRIGOTH,507,TEMP,Temperatura,2023-01-29,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2023-01-29,maximo,15.9
62,TRIGOTH,507,TEMP,Temperatura,2023-01-30,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-30,media,12.7722225
62,TRIGOTH,507,TEMP,Temperatura,2023-01-30,minimo,10.2
62,TRIGOTH,507,TEMP,Temperatura,2023-01-30,maximo,15.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-31,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-01-31,media,13.289583
62,TRIGOTH,507,TEMP,Temperatura,2023-01-31,minimo,11.7
62,TRIGOTH,507,TEMP,Temperatura,2023-01-31,maximo,16.0
62,TRIGOTH,507,TEMP,Temperatura,2023-02-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-01,media,12.938889
62,TRIGOTH,507,TEMP,Temperatura,2023-02-01,minimo,10.3
62,TRIGOTH,507,TEMP,Temperatura,2023-02-01,maximo,15.9
62,TRIGOTH,507,TEMP,Temperatura,2023-02-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-02,media,12.970139
62,TRIGOTH,507,TEMP,Temperatura,2023-02-02,minimo,9.0
62,TRIGOTH,507,TEMP,Temperatura,2023-02-02,maximo,18.0
62,TRIGOTH,507,TEMP,Temperatura,2023-02-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-03,media,13.176389
62,TRIGOTH,507,TEMP,Temperatura,2023-02-03,minimo,10.2
62,TRIGOTH,507,TEMP,Temperatura,2023-02-03,maximo,17.4
62,TRIGOTH,507,TEMP,Temperatura,2023-02-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-04,media,12.895833
62,TRIGOTH,507,TEMP,Temperatura,2023-02-04,minimo,10.3
62,TRIGOTH,507,TEMP,Temperatura,2023-02-04,maximo,16.1
62,TRIGOTH,507,TEMP,Temperatura,2023-02-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-05,media,12.8875
62,TRIGOTH,507,TEMP,Temperatura,2023-02-05,minimo,10.0
62,TRIGOTH,507,TEMP,Temperatura,2023-02-05,maximo,15.9
62,TRIGOTH,507,TEMP,Temperatura,2023-02-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-06,media,12.415972
62,TRIGOTH,507,TEMP,Temperatura,2023-02-06,minimo,9.6
62,TRIGOTH,507,TEMP,Temperatura,2023-02-06,maximo,16.3
62,TRIGOTH,507,TEMP,Temperatura,2023-02-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-07,media,12.765278
62,TRIGOTH,507,TEMP,Temperatura,2023-02-07,minimo,11.1
62,TRIGOTH,507,TEMP,Temperatura,2023-02-07,maximo,15.7
62,TRIGOTH,507,TEMP,Temperatura,2023-02-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-08,media,12.807639
62,TRIGOTH,507,TEMP,Temperatura,2023-02-08,minimo,10.2
62,TRIGOTH,507,TEMP,Temperatura,2023-02-08,maximo,16.4
62,TRIGOTH,507,TEMP,Temperatura,2023-02-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-09,media,13.045139
62,TRIGOTH,507,TEMP,Temperatura,2023-02-09,minimo,10.6
62,TRIGOTH,507,TEMP,Temperatura,2023-02-09,maximo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2023-02-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-10,media,13.713195
62,TRIGOTH,507,TEMP,Temperatura,2023-02-10,minimo,11.5
62,TRIGOTH,507,TEMP,Temperatura,2023-02-10,maximo,18.2
62,TRIGOTH,507,TEMP,Temperatura,2023-02-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-11,media,14.455556
62,TRIGOTH,507,TEMP,Temperatura,2023-02-11,minimo,11.8
62,TRIGOTH,507,TEMP,Temperatura,2023-02-11,maximo,18.1
62,TRIGOTH,507,TEMP,Temperatura,2023-02-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-12,media,14.2
62,TRIGOTH,507,TEMP,Temperatura,2023-02-12,minimo,11.1
62,TRIGOTH,507,TEMP,Temperatura,2023-02-12,maximo,18.8
62,TRIGOTH,507,TEMP,Temperatura,2023-02-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-13,media,14.179861
62,TRIGOTH,507,TEMP,Temperatura,2023-02-13,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2023-02-13,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2023-02-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-14,media,14.563194
62,TRIGOTH,507,TEMP,Temperatura,2023-02-14,minimo,11.9
62,TRIGOTH,507,TEMP,Temperatura,2023-02-14,maximo,17.8
62,TRIGOTH,507,TEMP,Temperatura,2023-02-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-15,media,12.438194
62,TRIGOTH,507,TEMP,Temperatura,2023-02-15,minimo,9.8
62,TRIGOTH,507,TEMP,Temperatura,2023-02-15,maximo,14.2
62,TRIGOTH,507,TEMP,Temperatura,2023-02-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-16,media,11.922222
62,TRIGOTH,507,TEMP,Temperatura,2023-02-16,minimo,8.9
62,TRIGOTH,507,TEMP,Temperatura,2023-02-16,maximo,14.9
62,TRIGOTH,507,TEMP,Temperatura,2023-02-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-17,media,13.131945
62,TRIGOTH,507,TEMP,Temperatura,2023-02-17,minimo,10.3
62,TRIGOTH,507,TEMP,Temperatura,2023-02-17,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2023-02-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-18,media,13.997916
62,TRIGOTH,507,TEMP,Temperatura,2023-02-18,minimo,11.3
62,TRIGOTH,507,TEMP,Temperatura,2023-02-18,maximo,16.4
62,TRIGOTH,507,TEMP,Temperatura,2023-02-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-19,media,14.0625
62,TRIGOTH,507,TEMP,Temperatura,2023-02-19,minimo,11.3
62,TRIGOTH,507,TEMP,Temperatura,2023-02-19,maximo,16.7
62,TRIGOTH,507,TEMP,Temperatura,2023-02-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-20,media,13.930555
62,TRIGOTH,507,TEMP,Temperatura,2023-02-20,minimo,11.2
62,TRIGOTH,507,TEMP,Temperatura,2023-02-20,maximo,17.3
62,TRIGOTH,507,TEMP,Temperatura,2023-02-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-21,media,14.450694
62,TRIGOTH,507,TEMP,Temperatura,2023-02-21,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2023-02-21,maximo,15.6
62,TRIGOTH,507,TEMP,Temperatura,2023-02-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-22,media,13.851389
62,TRIGOTH,507,TEMP,Temperatura,2023-02-22,minimo,12.8
62,TRIGOTH,507,TEMP,Temperatura,2023-02-22,maximo,15.8
62,TRIGOTH,507,TEMP,Temperatura,2023-02-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-23,media,13.763194
62,TRIGOTH,507,TEMP,Temperatura,2023-02-23,minimo,12.2
62,TRIGOTH,507,TEMP,Temperatura,2023-02-23,maximo,16.5
62,TRIGOTH,507,TEMP,Temperatura,2023-02-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-24,media,13.129167
62,TRIGOTH,507,TEMP,Temperatura,2023-02-24,minimo,10.6
62,TRIGOTH,507,TEMP,Temperatura,2023-02-24,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2023-02-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-25,media,13.804167
62,TRIGOTH,507,TEMP,Temperatura,2023-02-25,minimo,10.0
62,TRIGOTH,507,TEMP,Temperatura,2023-02-25,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2023-02-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-26,media,15.086805
62,TRIGOTH,507,TEMP,Temperatura,2023-02-26,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2023-02-26,maximo,19.9
62,TRIGOTH,507,TEMP,Temperatura,2023-02-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-27,media,14.933333
62,TRIGOTH,507,TEMP,Temperatura,2023-02-27,minimo,11.7
62,TRIGOTH,507,TEMP,Temperatura,2023-02-27,maximo,18.9
62,TRIGOTH,507,TEMP,Temperatura,2023-02-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-02-28,media,15.569445
62,TRIGOTH,507,TEMP,Temperatura,2023-02-28,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2023-02-28,maximo,18.3
62,TRIGOTH,507,TEMP,Temperatura,2023-03-01,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-01,media,15.65625
62,TRIGOTH,507,TEMP,Temperatura,2023-03-01,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2023-03-01,maximo,19.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-02,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-02,media,16.01875
62,TRIGOTH,507,TEMP,Temperatura,2023-03-02,minimo,13.3
62,TRIGOTH,507,TEMP,Temperatura,2023-03-02,maximo,18.6
62,TRIGOTH,507,TEMP,Temperatura,2023-03-03,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-03,media,15.929167
62,TRIGOTH,507,TEMP,Temperatura,2023-03-03,minimo,13.1
62,TRIGOTH,507,TEMP,Temperatura,2023-03-03,maximo,19.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-04,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-04,media,15.722222
62,TRIGOTH,507,TEMP,Temperatura,2023-03-04,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2023-03-04,maximo,19.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-05,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-05,media,15.188889
62,TRIGOTH,507,TEMP,Temperatura,2023-03-05,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2023-03-05,maximo,18.9
62,TRIGOTH,507,TEMP,Temperatura,2023-03-06,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-06,media,15.636806
62,TRIGOTH,507,TEMP,Temperatura,2023-03-06,minimo,12.1
62,TRIGOTH,507,TEMP,Temperatura,2023-03-06,maximo,20.7
62,TRIGOTH,507,TEMP,Temperatura,2023-03-07,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-07,media,15.330556
62,TRIGOTH,507,TEMP,Temperatura,2023-03-07,minimo,11.8
62,TRIGOTH,507,TEMP,Temperatura,2023-03-07,maximo,19.8
62,TRIGOTH,507,TEMP,Temperatura,2023-03-08,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-08,media,15.177778
62,TRIGOTH,507,TEMP,Temperatura,2023-03-08,minimo,11.3
62,TRIGOTH,507,TEMP,Temperatura,2023-03-08,maximo,19.5
62,TRIGOTH,507,TEMP,Temperatura,2023-03-09,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-09,media,16.279861
62,TRIGOTH,507,TEMP,Temperatura,2023-03-09,minimo,12.0
62,TRIGOTH,507,TEMP,Temperatura,2023-03-09,maximo,21.5
62,TRIGOTH,507,TEMP,Temperatura,2023-03-10,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-10,media,16.572916
62,TRIGOTH,507,TEMP,Temperatura,2023-03-10,minimo,13.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-10,maximo,20.4
62,TRIGOTH,507,TEMP,Temperatura,2023-03-11,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-11,media,17.177778
62,TRIGOTH,507,TEMP,Temperatura,2023-03-11,minimo,12.3
62,TRIGOTH,507,TEMP,Temperatura,2023-03-11,maximo,21.8
62,TRIGOTH,507,TEMP,Temperatura,2023-03-12,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-12,media,22.413889
62,TRIGOTH,507,TEMP,Temperatura,2023-03-12,minimo,17.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-12,maximo,29.0
62,TRIGOTH,507,TEMP,Temperatura,2023-03-13,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-13,media,16.077084
62,TRIGOTH,507,TEMP,Temperatura,2023-03-13,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2023-03-13,maximo,21.3
62,TRIGOTH,507,TEMP,Temperatura,2023-03-14,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-14,media,15.742361
62,TRIGOTH,507,TEMP,Temperatura,2023-03-14,minimo,11.4
62,TRIGOTH,507,TEMP,Temperatura,2023-03-14,maximo,20.8
62,TRIGOTH,507,TEMP,Temperatura,2023-03-15,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-15,media,19.114584
62,TRIGOTH,507,TEMP,Temperatura,2023-03-15,minimo,12.9
62,TRIGOTH,507,TEMP,Temperatura,2023-03-15,maximo,23.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-16,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-16,media,17.618055
62,TRIGOTH,507,TEMP,Temperatura,2023-03-16,minimo,14.1
62,TRIGOTH,507,TEMP,Temperatura,2023-03-16,maximo,21.1
62,TRIGOTH,507,TEMP,Temperatura,2023-03-17,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-17,media,15.302778
62,TRIGOTH,507,TEMP,Temperatura,2023-03-17,minimo,13.5
62,TRIGOTH,507,TEMP,Temperatura,2023-03-17,maximo,17.0
62,TRIGOTH,507,TEMP,Temperatura,2023-03-18,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-18,media,14.704166
62,TRIGOTH,507,TEMP,Temperatura,2023-03-18,minimo,13.0
62,TRIGOTH,507,TEMP,Temperatura,2023-03-18,maximo,17.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-19,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-19,media,14.972222
62,TRIGOTH,507,TEMP,Temperatura,2023-03-19,minimo,14.0
62,TRIGOTH,507,TEMP,Temperatura,2023-03-19,maximo,16.6
62,TRIGOTH,507,TEMP,Temperatura,2023-03-20,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-20,media,14.876389
62,TRIGOTH,507,TEMP,Temperatura,2023-03-20,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2023-03-20,maximo,17.3
62,TRIGOTH,507,TEMP,Temperatura,2023-03-21,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-21,media,14.519444
62,TRIGOTH,507,TEMP,Temperatura,2023-03-21,minimo,13.6
62,TRIGOTH,507,TEMP,Temperatura,2023-03-21,maximo,16.3
62,TRIGOTH,507,TEMP,Temperatura,2023-03-22,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-22,media,14.991667
62,TRIGOTH,507,TEMP,Temperatura,2023-03-22,minimo,12.6
62,TRIGOTH,507,TEMP,Temperatura,2023-03-22,maximo,17.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-23,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-23,media,17.151388
62,TRIGOTH,507,TEMP,Temperatura,2023-03-23,minimo,12.7
62,TRIGOTH,507,TEMP,Temperatura,2023-03-23,maximo,23.1
62,TRIGOTH,507,TEMP,Temperatura,2023-03-24,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-24,media,18.351389
62,TRIGOTH,507,TEMP,Temperatura,2023-03-24,minimo,14.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-24,maximo,21.6
62,TRIGOTH,507,TEMP,Temperatura,2023-03-25,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-25,media,22.349306
62,TRIGOTH,507,TEMP,Temperatura,2023-03-25,minimo,16.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-25,maximo,27.1
62,TRIGOTH,507,TEMP,Temperatura,2023-03-26,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-26,media,23.443056
62,TRIGOTH,507,TEMP,Temperatura,2023-03-26,minimo,16.2
62,TRIGOTH,507,TEMP,Temperatura,2023-03-26,maximo,28.9
62,TRIGOTH,507,TEMP,Temperatura,2023-03-27,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-27,media,24.906944
62,TRIGOTH,507,TEMP,Temperatura,2023-03-27,minimo,21.1
62,TRIGOTH,507,TEMP,Temperatura,2023-03-27,maximo,28.7
62,TRIGOTH,507,TEMP,Temperatura,2023-03-28,total,
62,TRIGOTH,507,TEMP,Temperatura,2023-03-28,media,23.609722
62,TRIGOTH,507,TEMP,Temperatura,2023-03-28,minimo,19.8
