﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-12,maximo,8.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-13,media,4.99342
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-13,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-13,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-14,media,3.59541
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-14,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-14,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-15,media,7.38455
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-15,minimo,2.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-15,maximo,10.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-16,media,7.58917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-16,minimo,1.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-16,maximo,12.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-17,media,12.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-17,minimo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-17,maximo,16.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-18,media,13.2658
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-18,minimo,10.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-18,maximo,16.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-19,media,9.38
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-19,minimo,3.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-19,maximo,14.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-20,media,7.14083
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-20,minimo,0.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-20,maximo,13.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-21,media,4.43361
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-21,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-21,maximo,7.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-22,media,3.02437
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-22,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-22,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-23,media,4.77333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-23,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-23,maximo,8.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-24,media,11.6067
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-24,minimo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-24,maximo,15.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-25,media,8.1725
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-25,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-25,maximo,12.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-26,media,5.90417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-26,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-26,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-27,media,9.5725
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-27,minimo,1.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-27,maximo,13.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-28,media,2.84333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-28,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-28,maximo,7.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-29,media,3.03917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-29,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-29,maximo,11.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-30,media,2.04667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-30,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-11-30,maximo,4.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-01,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-01,media,2.50333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-01,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-01,maximo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-02,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-02,media,3.4025
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-02,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-02,maximo,8.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-03,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-03,media,2.60917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-03,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-03,maximo,6.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-04,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-04,media,2.93445
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-04,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-04,maximo,7.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-05,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-05,media,2.57167
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-05,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-05,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-06,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-06,media,1.88917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-06,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-06,maximo,5.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-07,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-07,media,2.51833
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-07,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-07,maximo,5.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-08,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-08,media,5.54333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-08,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-08,maximo,8.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-09,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-09,media,10.4017
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-09,minimo,7.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-09,maximo,15.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-10,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-10,media,11.7225
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-10,minimo,2.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-10,maximo,16.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-11,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-11,media,7.535
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-11,minimo,1.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-11,maximo,22.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-12,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-12,media,7.88333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-12,minimo,1.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-12,maximo,20.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-13,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-13,media,8.52333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-13,minimo,2.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-13,maximo,16.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-14,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-14,media,6.82167
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-14,minimo,2.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-14,maximo,10.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-15,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-15,media,9.58235
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-15,minimo,1.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-15,maximo,16.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-16,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-16,media,7.9175
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-16,minimo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-16,maximo,13.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-17,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-17,media,6.15917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-17,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-17,maximo,9.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-18,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-18,media,3.76667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-18,minimo,0.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-18,maximo,9.7
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-19,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-19,media,4.74083
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-19,minimo,1.6
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-19,maximo,8.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-20,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-20,media,5.90083
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-20,minimo,3.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-20,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-21,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-21,media,5.39667
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-21,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-21,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-22,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-22,media,5.98917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-22,minimo,1.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-22,maximo,14.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-23,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-23,media,1.82333
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-23,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-23,maximo,4.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-24,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-24,media,3.28833
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-24,minimo,0.0
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-24,maximo,7.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-25,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-25,media,5.355
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-25,minimo,0.9
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-25,maximo,10.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-26,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-26,media,5.41417
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-26,minimo,3.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-26,maximo,9.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-27,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-27,media,5.7875
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-27,minimo,2.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-27,maximo,10.3
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-28,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-28,media,8.1175
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-28,minimo,3.1
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-28,maximo,13.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-29,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-29,media,7.1525
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-29,minimo,4.5
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-29,maximo,11.2
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-30,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-30,media,9.2025
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-30,minimo,3.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-30,maximo,13.4
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-31,total,
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-31,media,5.61917
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-31,minimo,1.8
88,GAITERO_MA,817,WSP,Velocidad del viento,2013-12-31,maximo,12.5
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-01,media,5.58917
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-01,minimo,2.8
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-01,maximo,11.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-02,media,5.56311
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-02,minimo,3.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-02,maximo,10.5
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-03,media,8.53578
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-03,minimo,3.3
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-03,maximo,13.6
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-04,media,7.27027
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-04,minimo,3.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-04,maximo,12.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-05,media,6.35385
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-05,minimo,3.2
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-05,maximo,9.3
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-06,media,6.06917
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-06,minimo,3.0
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-06,maximo,10.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-07,media,6.80583
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-07,minimo,3.0
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-07,maximo,11.1
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-08,media,6.8575
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-08,minimo,4.8
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-08,maximo,9.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-09,media,6.33583
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-09,minimo,4.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-09,maximo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-10,media,6.46833
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-10,minimo,5.0
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-10,maximo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-11,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-11,media,8.1075
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-11,minimo,5.5
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-11,maximo,12.3
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-12,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-12,media,11.3425
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-12,minimo,8.3
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-12,maximo,13.8
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-13,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-13,media,11.7958
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-13,minimo,8.1
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-13,maximo,15.5
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-14,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-14,media,8.76
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-14,minimo,4.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-14,maximo,11.0
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-15,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-15,media,8.72
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-15,minimo,7.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-15,maximo,10.2
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-16,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-16,media,10.0008
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-16,minimo,6.8
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-16,maximo,14.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-17,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-17,media,10.985
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-17,minimo,8.7
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-17,maximo,12.8
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-18,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-18,media,11.6725
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-18,minimo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-18,maximo,13.2
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-19,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-19,media,7.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-19,minimo,3.8
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-19,maximo,15.0
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-20,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-20,media,9.76583
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-20,minimo,9.1
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-20,maximo,11.1
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-21,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-21,media,7.56
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-21,minimo,5.6
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-21,maximo,9.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-22,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-22,media,3.5875
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-22,minimo,1.7
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-22,maximo,6.7
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-23,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-23,media,2.3875
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-23,minimo,0.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-23,maximo,3.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-24,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-24,media,5.52667
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-24,minimo,1.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-24,maximo,9.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-25,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-25,media,6.6825
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-25,minimo,4.0
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-25,maximo,8.3
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-26,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-26,media,7.47417
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-26,minimo,4.0
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-26,maximo,9.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-27,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-27,media,9.10917
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-27,minimo,6.6
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-27,maximo,12.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-28,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-28,media,11.2458
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-28,minimo,7.8
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-28,maximo,16.5
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-29,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-29,media,11.9792
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-29,minimo,9.6
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-29,maximo,16.5
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-30,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-30,media,10.9767
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-30,minimo,9.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-30,maximo,13.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-31,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-31,media,10.165
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-31,minimo,7.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-01-31,maximo,12.0
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-01,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-01,media,10.7483
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-01,minimo,8.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-01,maximo,15.1
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-02,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-02,media,11.4492
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-02,minimo,8.4
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-02,maximo,15.3
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-03,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-03,media,4.36083
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-03,minimo,2.5
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-03,maximo,9.5
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-04,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-04,media,5.71667
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-04,minimo,2.6
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-04,maximo,11.9
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-05,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-05,media,8.44833
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-05,minimo,5.8
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-05,maximo,12.1
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-06,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-06,media,7.70917
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-06,minimo,4.7
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-06,maximo,11.7
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-07,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-07,media,5.72833
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-07,minimo,2.2
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-07,maximo,9.2
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-08,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-08,media,2.5875
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-08,minimo,1.7
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-08,maximo,3.2
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-09,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-09,media,2.75333
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-09,minimo,1.2
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-09,maximo,7.7
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-10,total,
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-10,media,4.98667
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-10,minimo,1.2
88,GAITERO_MA,819,TEMP,Temperatura,2013-02-10,maximo,8.7
