﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,789,TEMP,Temperatura,2020-01-12,minimo,13.6
11,TEJINA01,789,TEMP,Temperatura,2020-01-12,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2020-01-13,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-13,media,16.866
11,TEJINA01,789,TEMP,Temperatura,2020-01-13,minimo,13.0
11,TEJINA01,789,TEMP,Temperatura,2020-01-13,maximo,22.8
11,TEJINA01,789,TEMP,Temperatura,2020-01-14,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-14,media,16.9493
11,TEJINA01,789,TEMP,Temperatura,2020-01-14,minimo,12.0
11,TEJINA01,789,TEMP,Temperatura,2020-01-14,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2020-01-15,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-15,media,16.5639
11,TEJINA01,789,TEMP,Temperatura,2020-01-15,minimo,12.8
11,TEJINA01,789,TEMP,Temperatura,2020-01-15,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2020-01-16,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-16,media,16.3618
11,TEJINA01,789,TEMP,Temperatura,2020-01-16,minimo,12.3
11,TEJINA01,789,TEMP,Temperatura,2020-01-16,maximo,23.0
11,TEJINA01,789,TEMP,Temperatura,2020-01-17,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-17,media,16.9347
11,TEJINA01,789,TEMP,Temperatura,2020-01-17,minimo,12.7
11,TEJINA01,789,TEMP,Temperatura,2020-01-17,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2020-01-18,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-18,media,18.2465
11,TEJINA01,789,TEMP,Temperatura,2020-01-18,minimo,13.3
11,TEJINA01,789,TEMP,Temperatura,2020-01-18,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2020-01-19,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-19,media,18.3618
11,TEJINA01,789,TEMP,Temperatura,2020-01-19,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2020-01-19,maximo,24.9
11,TEJINA01,789,TEMP,Temperatura,2020-01-20,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-20,media,16.984
11,TEJINA01,789,TEMP,Temperatura,2020-01-20,minimo,14.3
11,TEJINA01,789,TEMP,Temperatura,2020-01-20,maximo,20.6
11,TEJINA01,789,TEMP,Temperatura,2020-01-21,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-21,media,14.8736
11,TEJINA01,789,TEMP,Temperatura,2020-01-21,minimo,11.3
11,TEJINA01,789,TEMP,Temperatura,2020-01-21,maximo,17.3
11,TEJINA01,789,TEMP,Temperatura,2020-01-22,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-22,media,15.1479
11,TEJINA01,789,TEMP,Temperatura,2020-01-22,minimo,10.5
11,TEJINA01,789,TEMP,Temperatura,2020-01-22,maximo,21.0
11,TEJINA01,789,TEMP,Temperatura,2020-01-23,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-23,media,15.6313
11,TEJINA01,789,TEMP,Temperatura,2020-01-23,minimo,11.5
11,TEJINA01,789,TEMP,Temperatura,2020-01-23,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2020-01-24,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-24,media,16.1319
11,TEJINA01,789,TEMP,Temperatura,2020-01-24,minimo,12.0
11,TEJINA01,789,TEMP,Temperatura,2020-01-24,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2020-01-25,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-25,media,16.5271
11,TEJINA01,789,TEMP,Temperatura,2020-01-25,minimo,13.0
11,TEJINA01,789,TEMP,Temperatura,2020-01-25,maximo,22.5
11,TEJINA01,789,TEMP,Temperatura,2020-01-26,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-26,media,15.8361
11,TEJINA01,789,TEMP,Temperatura,2020-01-26,minimo,12.8
11,TEJINA01,789,TEMP,Temperatura,2020-01-26,maximo,20.0
11,TEJINA01,789,TEMP,Temperatura,2020-01-27,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-27,media,15.9948
11,TEJINA01,789,TEMP,Temperatura,2020-01-27,minimo,12.4
11,TEJINA01,789,TEMP,Temperatura,2020-01-27,maximo,22.3
11,TEJINA01,789,TEMP,Temperatura,2020-01-28,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-28,media,17.0757
11,TEJINA01,789,TEMP,Temperatura,2020-01-28,minimo,12.7
11,TEJINA01,789,TEMP,Temperatura,2020-01-28,maximo,22.9
11,TEJINA01,789,TEMP,Temperatura,2020-01-29,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-29,media,16.5938
11,TEJINA01,789,TEMP,Temperatura,2020-01-29,minimo,11.8
11,TEJINA01,789,TEMP,Temperatura,2020-01-29,maximo,23.4
11,TEJINA01,789,TEMP,Temperatura,2020-01-30,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-30,media,18.1604
11,TEJINA01,789,TEMP,Temperatura,2020-01-30,minimo,12.3
11,TEJINA01,789,TEMP,Temperatura,2020-01-30,maximo,27.1
11,TEJINA01,789,TEMP,Temperatura,2020-01-31,total,
11,TEJINA01,789,TEMP,Temperatura,2020-01-31,media,18.6111
11,TEJINA01,789,TEMP,Temperatura,2020-01-31,minimo,14.0
11,TEJINA01,789,TEMP,Temperatura,2020-01-31,maximo,26.4
11,TEJINA01,789,TEMP,Temperatura,2020-02-01,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-01,media,21.2236
11,TEJINA01,789,TEMP,Temperatura,2020-02-01,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2020-02-01,maximo,28.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-02,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-02,media,19.4326
11,TEJINA01,789,TEMP,Temperatura,2020-02-02,minimo,13.0
11,TEJINA01,789,TEMP,Temperatura,2020-02-02,maximo,24.7
11,TEJINA01,789,TEMP,Temperatura,2020-02-03,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-03,media,22.8021
11,TEJINA01,789,TEMP,Temperatura,2020-02-03,minimo,14.7
11,TEJINA01,789,TEMP,Temperatura,2020-02-03,maximo,29.3
11,TEJINA01,789,TEMP,Temperatura,2020-02-04,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-04,media,24.9257
11,TEJINA01,789,TEMP,Temperatura,2020-02-04,minimo,19.3
11,TEJINA01,789,TEMP,Temperatura,2020-02-04,maximo,28.3
11,TEJINA01,789,TEMP,Temperatura,2020-02-05,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-05,media,19.6653
11,TEJINA01,789,TEMP,Temperatura,2020-02-05,minimo,17.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-05,maximo,24.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-06,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-06,media,17.8563
11,TEJINA01,789,TEMP,Temperatura,2020-02-06,minimo,14.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-06,maximo,22.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-07,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-07,media,17.5653
11,TEJINA01,789,TEMP,Temperatura,2020-02-07,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-07,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-08,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-08,media,17.2809
11,TEJINA01,789,TEMP,Temperatura,2020-02-08,minimo,13.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-08,maximo,20.3
11,TEJINA01,789,TEMP,Temperatura,2020-02-09,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-09,media,17.6424
11,TEJINA01,789,TEMP,Temperatura,2020-02-09,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-09,maximo,20.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-10,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-10,media,18.459
11,TEJINA01,789,TEMP,Temperatura,2020-02-10,minimo,14.4
11,TEJINA01,789,TEMP,Temperatura,2020-02-10,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-11,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-11,media,18.3111
11,TEJINA01,789,TEMP,Temperatura,2020-02-11,minimo,12.6
11,TEJINA01,789,TEMP,Temperatura,2020-02-11,maximo,26.7
11,TEJINA01,789,TEMP,Temperatura,2020-02-12,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-12,media,20.0528
11,TEJINA01,789,TEMP,Temperatura,2020-02-12,minimo,13.6
11,TEJINA01,789,TEMP,Temperatura,2020-02-12,maximo,26.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-13,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-13,media,20.9104
11,TEJINA01,789,TEMP,Temperatura,2020-02-13,minimo,14.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-13,maximo,26.9
11,TEJINA01,789,TEMP,Temperatura,2020-02-14,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-14,media,21.0063
11,TEJINA01,789,TEMP,Temperatura,2020-02-14,minimo,15.6
11,TEJINA01,789,TEMP,Temperatura,2020-02-14,maximo,26.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-15,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-15,media,18.5326
11,TEJINA01,789,TEMP,Temperatura,2020-02-15,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2020-02-15,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-16,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-16,media,16.8722
11,TEJINA01,789,TEMP,Temperatura,2020-02-16,minimo,13.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-16,maximo,20.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-17,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-17,media,17.2653
11,TEJINA01,789,TEMP,Temperatura,2020-02-17,minimo,14.2
11,TEJINA01,789,TEMP,Temperatura,2020-02-17,maximo,20.5
11,TEJINA01,789,TEMP,Temperatura,2020-02-18,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-18,media,17.9201
11,TEJINA01,789,TEMP,Temperatura,2020-02-18,minimo,14.7
11,TEJINA01,789,TEMP,Temperatura,2020-02-18,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-19,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-19,media,17.734
11,TEJINA01,789,TEMP,Temperatura,2020-02-19,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2020-02-19,maximo,20.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-20,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-20,media,17.591
11,TEJINA01,789,TEMP,Temperatura,2020-02-20,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2020-02-20,maximo,20.3
11,TEJINA01,789,TEMP,Temperatura,2020-02-21,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-21,media,15.6132
11,TEJINA01,789,TEMP,Temperatura,2020-02-21,minimo,12.0
11,TEJINA01,789,TEMP,Temperatura,2020-02-21,maximo,20.1
11,TEJINA01,789,TEMP,Temperatura,2020-02-22,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-22,media,17.7535
11,TEJINA01,789,TEMP,Temperatura,2020-02-22,minimo,11.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-22,maximo,23.9
11,TEJINA01,789,TEMP,Temperatura,2020-02-23,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-23,media,22.5632
11,TEJINA01,789,TEMP,Temperatura,2020-02-23,minimo,20.7
11,TEJINA01,789,TEMP,Temperatura,2020-02-23,maximo,25.2
11,TEJINA01,789,TEMP,Temperatura,2020-02-24,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-24,media,24.7514
11,TEJINA01,789,TEMP,Temperatura,2020-02-24,minimo,20.3
11,TEJINA01,789,TEMP,Temperatura,2020-02-24,maximo,29.7
11,TEJINA01,789,TEMP,Temperatura,2020-02-25,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-25,media,22.034
11,TEJINA01,789,TEMP,Temperatura,2020-02-25,minimo,17.6
11,TEJINA01,789,TEMP,Temperatura,2020-02-25,maximo,29.9
11,TEJINA01,789,TEMP,Temperatura,2020-02-26,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-26,media,17.6993
11,TEJINA01,789,TEMP,Temperatura,2020-02-26,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2020-02-26,maximo,19.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-27,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-27,media,17.5486
11,TEJINA01,789,TEMP,Temperatura,2020-02-27,minimo,15.0
11,TEJINA01,789,TEMP,Temperatura,2020-02-27,maximo,20.0
11,TEJINA01,789,TEMP,Temperatura,2020-02-28,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-28,media,18.0646
11,TEJINA01,789,TEMP,Temperatura,2020-02-28,minimo,15.5
11,TEJINA01,789,TEMP,Temperatura,2020-02-28,maximo,21.8
11,TEJINA01,789,TEMP,Temperatura,2020-02-29,total,
11,TEJINA01,789,TEMP,Temperatura,2020-02-29,media,16.8479
11,TEJINA01,789,TEMP,Temperatura,2020-02-29,minimo,13.9
11,TEJINA01,789,TEMP,Temperatura,2020-02-29,maximo,20.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-01,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-01,media,17.0562
11,TEJINA01,789,TEMP,Temperatura,2020-03-01,minimo,13.8
11,TEJINA01,789,TEMP,Temperatura,2020-03-01,maximo,20.8
11,TEJINA01,789,TEMP,Temperatura,2020-03-02,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-02,media,18.1035
11,TEJINA01,789,TEMP,Temperatura,2020-03-02,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2020-03-02,maximo,21.8
11,TEJINA01,789,TEMP,Temperatura,2020-03-03,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-03,media,17.6187
11,TEJINA01,789,TEMP,Temperatura,2020-03-03,minimo,14.2
11,TEJINA01,789,TEMP,Temperatura,2020-03-03,maximo,20.8
11,TEJINA01,789,TEMP,Temperatura,2020-03-04,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-04,media,18.0174
11,TEJINA01,789,TEMP,Temperatura,2020-03-04,minimo,14.1
11,TEJINA01,789,TEMP,Temperatura,2020-03-04,maximo,21.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-05,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-05,media,17.8431
11,TEJINA01,789,TEMP,Temperatura,2020-03-05,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-05,maximo,20.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-06,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-06,media,17.2604
11,TEJINA01,789,TEMP,Temperatura,2020-03-06,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2020-03-06,maximo,19.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-07,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-07,media,17.8701
11,TEJINA01,789,TEMP,Temperatura,2020-03-07,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-07,maximo,20.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-08,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-08,media,18.1521
11,TEJINA01,789,TEMP,Temperatura,2020-03-08,minimo,14.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-08,maximo,21.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-09,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-09,media,17.5444
11,TEJINA01,789,TEMP,Temperatura,2020-03-09,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2020-03-09,maximo,22.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-10,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-10,media,17.6431
11,TEJINA01,789,TEMP,Temperatura,2020-03-10,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2020-03-10,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-11,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-11,media,16.709
11,TEJINA01,789,TEMP,Temperatura,2020-03-11,minimo,11.6
11,TEJINA01,789,TEMP,Temperatura,2020-03-11,maximo,23.2
11,TEJINA01,789,TEMP,Temperatura,2020-03-12,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-12,media,17.0681
11,TEJINA01,789,TEMP,Temperatura,2020-03-12,minimo,11.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-12,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2020-03-13,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-13,media,17.7903
11,TEJINA01,789,TEMP,Temperatura,2020-03-13,minimo,16.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-13,maximo,20.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-14,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-14,media,17.5264
11,TEJINA01,789,TEMP,Temperatura,2020-03-14,minimo,15.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-14,maximo,20.2
11,TEJINA01,789,TEMP,Temperatura,2020-03-15,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-15,media,16.1958
11,TEJINA01,789,TEMP,Temperatura,2020-03-15,minimo,13.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-15,maximo,20.6
11,TEJINA01,789,TEMP,Temperatura,2020-03-16,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-16,media,17.1285
11,TEJINA01,789,TEMP,Temperatura,2020-03-16,minimo,14.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-16,maximo,20.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-17,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-17,media,15.2847
11,TEJINA01,789,TEMP,Temperatura,2020-03-17,minimo,12.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-17,maximo,17.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-18,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-18,media,16.6208
11,TEJINA01,789,TEMP,Temperatura,2020-03-18,minimo,14.2
11,TEJINA01,789,TEMP,Temperatura,2020-03-18,maximo,20.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-19,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-19,media,17.7569
11,TEJINA01,789,TEMP,Temperatura,2020-03-19,minimo,16.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-19,maximo,20.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-20,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-20,media,16.9882
11,TEJINA01,789,TEMP,Temperatura,2020-03-20,minimo,13.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-20,maximo,21.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-21,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-21,media,17.1361
11,TEJINA01,789,TEMP,Temperatura,2020-03-21,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2020-03-21,maximo,20.6
11,TEJINA01,789,TEMP,Temperatura,2020-03-22,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-22,media,16.4
11,TEJINA01,789,TEMP,Temperatura,2020-03-22,minimo,13.3
11,TEJINA01,789,TEMP,Temperatura,2020-03-22,maximo,20.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-23,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-23,media,16.1681
11,TEJINA01,789,TEMP,Temperatura,2020-03-23,minimo,13.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-23,maximo,18.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-24,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-24,media,17.1264
11,TEJINA01,789,TEMP,Temperatura,2020-03-24,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2020-03-24,maximo,20.6
11,TEJINA01,789,TEMP,Temperatura,2020-03-25,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-25,media,16.6674
11,TEJINA01,789,TEMP,Temperatura,2020-03-25,minimo,14.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-25,maximo,20.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-26,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-26,media,16.7042
11,TEJINA01,789,TEMP,Temperatura,2020-03-26,minimo,12.8
11,TEJINA01,789,TEMP,Temperatura,2020-03-26,maximo,21.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-27,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-27,media,17.5035
11,TEJINA01,789,TEMP,Temperatura,2020-03-27,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2020-03-27,maximo,21.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-28,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-28,media,16.5236
11,TEJINA01,789,TEMP,Temperatura,2020-03-28,minimo,11.9
11,TEJINA01,789,TEMP,Temperatura,2020-03-28,maximo,20.7
11,TEJINA01,789,TEMP,Temperatura,2020-03-29,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-29,media,17.2771
11,TEJINA01,789,TEMP,Temperatura,2020-03-29,minimo,13.0
11,TEJINA01,789,TEMP,Temperatura,2020-03-29,maximo,21.6
11,TEJINA01,789,TEMP,Temperatura,2020-03-30,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-30,media,17.6583
11,TEJINA01,789,TEMP,Temperatura,2020-03-30,minimo,13.5
11,TEJINA01,789,TEMP,Temperatura,2020-03-30,maximo,22.1
11,TEJINA01,789,TEMP,Temperatura,2020-03-31,total,
11,TEJINA01,789,TEMP,Temperatura,2020-03-31,media,18.7208
11,TEJINA01,789,TEMP,Temperatura,2020-03-31,minimo,15.6
11,TEJINA01,789,TEMP,Temperatura,2020-03-31,maximo,22.6
11,TEJINA01,789,TEMP,Temperatura,2020-04-01,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-01,media,17.7924
11,TEJINA01,789,TEMP,Temperatura,2020-04-01,minimo,14.3
11,TEJINA01,789,TEMP,Temperatura,2020-04-01,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2020-04-02,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-02,media,17.4417
11,TEJINA01,789,TEMP,Temperatura,2020-04-02,minimo,13.4
11,TEJINA01,789,TEMP,Temperatura,2020-04-02,maximo,21.3
11,TEJINA01,789,TEMP,Temperatura,2020-04-03,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-03,media,19.2424
11,TEJINA01,789,TEMP,Temperatura,2020-04-03,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2020-04-03,maximo,24.5
11,TEJINA01,789,TEMP,Temperatura,2020-04-04,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-04,media,19.9722
11,TEJINA01,789,TEMP,Temperatura,2020-04-04,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2020-04-04,maximo,24.9
11,TEJINA01,789,TEMP,Temperatura,2020-04-05,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-05,media,20.3674
11,TEJINA01,789,TEMP,Temperatura,2020-04-05,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2020-04-05,maximo,24.8
11,TEJINA01,789,TEMP,Temperatura,2020-04-06,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-06,media,19.509
11,TEJINA01,789,TEMP,Temperatura,2020-04-06,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2020-04-06,maximo,23.4
11,TEJINA01,789,TEMP,Temperatura,2020-04-07,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-07,media,19.1965
11,TEJINA01,789,TEMP,Temperatura,2020-04-07,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2020-04-07,maximo,22.2
11,TEJINA01,789,TEMP,Temperatura,2020-04-08,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-08,media,19.2146
11,TEJINA01,789,TEMP,Temperatura,2020-04-08,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2020-04-08,maximo,22.2
11,TEJINA01,789,TEMP,Temperatura,2020-04-09,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-09,media,19.3076
11,TEJINA01,789,TEMP,Temperatura,2020-04-09,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2020-04-09,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2020-04-10,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-10,media,19.7792
11,TEJINA01,789,TEMP,Temperatura,2020-04-10,minimo,17.4
11,TEJINA01,789,TEMP,Temperatura,2020-04-10,maximo,22.9
11,TEJINA01,789,TEMP,Temperatura,2020-04-11,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-11,media,18.8167
11,TEJINA01,789,TEMP,Temperatura,2020-04-11,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2020-04-11,maximo,21.6
11,TEJINA01,789,TEMP,Temperatura,2020-04-12,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-12,media,18.3715
11,TEJINA01,789,TEMP,Temperatura,2020-04-12,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2020-04-12,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2020-04-13,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-13,media,18.5299
11,TEJINA01,789,TEMP,Temperatura,2020-04-13,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2020-04-13,maximo,22.9
11,TEJINA01,789,TEMP,Temperatura,2020-04-14,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-14,media,18.5264
11,TEJINA01,789,TEMP,Temperatura,2020-04-14,minimo,14.6
11,TEJINA01,789,TEMP,Temperatura,2020-04-14,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2020-04-15,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-15,media,19.2521
11,TEJINA01,789,TEMP,Temperatura,2020-04-15,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2020-04-15,maximo,23.2
11,TEJINA01,789,TEMP,Temperatura,2020-04-16,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-16,media,18.8222
11,TEJINA01,789,TEMP,Temperatura,2020-04-16,minimo,15.6
11,TEJINA01,789,TEMP,Temperatura,2020-04-16,maximo,23.4
11,TEJINA01,789,TEMP,Temperatura,2020-04-17,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-17,media,18.6722
11,TEJINA01,789,TEMP,Temperatura,2020-04-17,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2020-04-17,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2020-04-18,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-18,media,17.8236
11,TEJINA01,789,TEMP,Temperatura,2020-04-18,minimo,14.9
11,TEJINA01,789,TEMP,Temperatura,2020-04-18,maximo,20.8
11,TEJINA01,789,TEMP,Temperatura,2020-04-19,total,
11,TEJINA01,789,TEMP,Temperatura,2020-04-19,media,18.9556
11,TEJINA01,789,TEMP,Temperatura,2020-04-19,minimo,16.0
