﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-19,media,7.9875
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-19,minimo,5.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-19,maximo,10.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-20,media,6.32083
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-20,minimo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-20,maximo,8.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-21,media,5.52667
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-21,minimo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-21,maximo,7.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-22,media,6.19083
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-22,minimo,3.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-22,maximo,9.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-23,media,6.65917
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-23,minimo,4.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-23,maximo,10.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-24,media,8.12917
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-24,minimo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-24,maximo,11.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-25,media,6.35167
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-25,minimo,1.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-25,maximo,10.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-26,media,5.04667
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-26,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-26,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-27,media,6.2575
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-27,minimo,3.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-27,maximo,9.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-28,media,4.2325
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-28,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-28,maximo,7.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-29,media,5.04667
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-29,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-29,maximo,8.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-30,media,6.82667
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-30,minimo,3.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-30,maximo,10.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-31,media,4.15
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-31,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-08-31,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-01,media,2.52667
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-01,maximo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-02,media,2.2325
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-02,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-02,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-03,media,1.36
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-03,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-03,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-04,media,1.30917
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-04,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-04,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-05,media,1.725
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-05,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-05,maximo,4.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-06,media,1.06583
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-06,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-06,maximo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-07,media,1.82083
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-07,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-07,maximo,4.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-08,media,1.0875
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-08,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-08,maximo,2.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-09,media,2.39
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-09,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-09,maximo,5.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-10,media,1.10083
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-10,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-10,maximo,2.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-11,media,2.25083
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-11,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-11,maximo,4.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-12,media,3.48417
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-12,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-12,maximo,6.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-13,media,3.63167
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-13,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-13,maximo,6.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-14,media,4.04917
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-14,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-14,maximo,8.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-15,media,2.285
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-15,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-15,maximo,4.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-16,media,1.40833
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-16,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-16,maximo,3.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-17,media,1.42333
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-17,maximo,3.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-18,media,1.64167
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-18,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-18,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-19,media,1.6675
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-19,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-19,maximo,3.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-20,media,1.195
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-20,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-20,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-21,media,1.34
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-21,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-21,maximo,3.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-22,media,2.03083
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-22,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-22,maximo,4.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-23,media,2.72167
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-23,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-23,maximo,5.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-24,media,3.4975
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-24,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-24,maximo,6.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-25,media,5.27
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-25,minimo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-25,maximo,8.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-26,media,4.1626
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-26,minimo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-26,maximo,6.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-27,media,4.47083
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-27,minimo,2.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-27,maximo,6.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-28,media,4.815
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-28,minimo,2.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-28,maximo,7.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-29,media,4.5775
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-29,minimo,2.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-29,maximo,7.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-30,media,4.82583
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-30,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-09-30,maximo,9.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-01,media,5.0275
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-01,minimo,1.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-01,maximo,9.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-02,media,4.47917
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-02,minimo,1.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-02,maximo,7.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-03,media,2.93167
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-03,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-03,maximo,6.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-04,media,5.27583
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-04,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-04,maximo,8.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-05,media,6.78583
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-05,minimo,2.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-05,maximo,9.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-06,media,6.40417
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-06,minimo,1.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-06,maximo,11.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-07,media,4.61083
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-07,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-07,maximo,8.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-08,media,2.36167
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-08,minimo,0.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-08,maximo,4.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-09,media,2.5725
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-09,minimo,0.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-09,maximo,5.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-10,media,1.93833
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-10,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-10,maximo,3.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-11,media,1.53417
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-11,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-11,maximo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-12,media,3.65083
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-12,minimo,0.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-12,maximo,6.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-13,media,2.40667
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-13,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-13,maximo,5.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-14,media,1.66833
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-14,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-14,maximo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-15,media,1.62083
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-15,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-15,maximo,3.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-16,media,2.71833
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-16,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-16,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-17,media,1.68083
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-17,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-18,media,2.00833
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-18,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-18,maximo,4.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-19,media,4.49583
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-19,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-19,maximo,10.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-20,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-20,media,5.15333
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-20,minimo,2.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-20,maximo,8.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-21,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-21,media,2.62167
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-21,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-21,maximo,7.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-22,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-22,media,5.71583
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-22,minimo,1.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-22,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-23,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-23,media,3.73333
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-23,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-23,maximo,6.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-24,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-24,media,2.61083
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-24,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-24,maximo,5.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-25,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-25,media,1.87167
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-25,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-25,maximo,4.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-26,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-26,media,1.46333
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-26,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-26,maximo,4.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-27,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-27,media,2.63583
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-27,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-27,maximo,5.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-28,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-28,media,1.17167
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-28,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-28,maximo,2.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-29,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-29,media,2.04333
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-29,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-29,maximo,5.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-30,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-30,media,1.63667
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-30,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-30,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-31,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-31,media,2.93083
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-31,minimo,0.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-10-31,maximo,5.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-01,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-01,media,4.41583
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-01,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-01,maximo,8.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-02,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-02,media,7.3275
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-02,minimo,0.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-02,maximo,11.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-03,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-03,media,7.805
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-03,minimo,5.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-03,maximo,10.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-04,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-04,media,3.76167
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-04,minimo,1.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-04,maximo,6.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-05,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-05,media,4.4675
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-05,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-05,maximo,8.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-06,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-06,media,4.395
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-06,minimo,2.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-06,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-07,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-07,media,4.575
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-07,minimo,2.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-07,maximo,7.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-08,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-08,media,6.52
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-08,minimo,3.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-08,maximo,9.5
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-09,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-09,media,5.835
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-09,minimo,0.8
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-09,maximo,10.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-10,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-10,media,3.715
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-10,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-10,maximo,8.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-11,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-11,media,1.54417
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-11,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-11,maximo,3.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-12,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-12,media,1.55917
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-12,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-12,maximo,3.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-13,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-13,media,1.54167
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-13,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-13,maximo,2.7
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-14,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-14,media,1.27917
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-14,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-14,maximo,2.3
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-15,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-15,media,2.98417
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-15,minimo,0.9
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-15,maximo,5.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-16,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-16,media,2.29583
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-16,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-16,maximo,4.4
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-17,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-17,media,1.71
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-17,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-17,maximo,5.1
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-18,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-18,media,1.85083
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-18,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-18,maximo,6.2
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-19,total,
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-19,media,2.42167
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-19,minimo,0.0
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-19,maximo,5.6
1,ARICO_01,280,WSP,Velocidad del viento,2014-11-20,total,
