﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,252,TEMP,Temperatura,2015-04-24,minimo,10.2
85,ICOR,252,TEMP,Temperatura,2015-04-24,maximo,18.7
85,ICOR,252,TEMP,Temperatura,2015-04-25,total,
85,ICOR,252,TEMP,Temperatura,2015-04-25,media,15.0633
85,ICOR,252,TEMP,Temperatura,2015-04-25,minimo,11.2
85,ICOR,252,TEMP,Temperatura,2015-04-25,maximo,18.3
85,ICOR,252,TEMP,Temperatura,2015-04-26,total,
85,ICOR,252,TEMP,Temperatura,2015-04-26,media,15.7958
85,ICOR,252,TEMP,Temperatura,2015-04-26,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2015-04-26,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2015-04-27,total,
85,ICOR,252,TEMP,Temperatura,2015-04-27,media,14.485
85,ICOR,252,TEMP,Temperatura,2015-04-27,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2015-04-27,maximo,15.4
85,ICOR,252,TEMP,Temperatura,2015-04-28,total,
85,ICOR,252,TEMP,Temperatura,2015-04-28,media,14.2383
85,ICOR,252,TEMP,Temperatura,2015-04-28,minimo,11.2
85,ICOR,252,TEMP,Temperatura,2015-04-28,maximo,17.4
85,ICOR,252,TEMP,Temperatura,2015-04-29,total,
85,ICOR,252,TEMP,Temperatura,2015-04-29,media,14.3633
85,ICOR,252,TEMP,Temperatura,2015-04-29,minimo,12.0
85,ICOR,252,TEMP,Temperatura,2015-04-29,maximo,17.7
85,ICOR,252,TEMP,Temperatura,2015-04-30,total,
85,ICOR,252,TEMP,Temperatura,2015-04-30,media,14.6725
85,ICOR,252,TEMP,Temperatura,2015-04-30,minimo,10.4
85,ICOR,252,TEMP,Temperatura,2015-04-30,maximo,18.5
85,ICOR,252,TEMP,Temperatura,2015-05-01,total,
85,ICOR,252,TEMP,Temperatura,2015-05-01,media,15.0575
85,ICOR,252,TEMP,Temperatura,2015-05-01,minimo,11.6
85,ICOR,252,TEMP,Temperatura,2015-05-01,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2015-05-02,total,
85,ICOR,252,TEMP,Temperatura,2015-05-02,media,18.7467
85,ICOR,252,TEMP,Temperatura,2015-05-02,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2015-05-02,maximo,24.1
85,ICOR,252,TEMP,Temperatura,2015-05-03,total,
85,ICOR,252,TEMP,Temperatura,2015-05-03,media,18.1642
85,ICOR,252,TEMP,Temperatura,2015-05-03,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2015-05-03,maximo,22.6
85,ICOR,252,TEMP,Temperatura,2015-05-04,total,
85,ICOR,252,TEMP,Temperatura,2015-05-04,media,17.1383
85,ICOR,252,TEMP,Temperatura,2015-05-04,minimo,12.9
85,ICOR,252,TEMP,Temperatura,2015-05-04,maximo,22.0
85,ICOR,252,TEMP,Temperatura,2015-05-05,total,
85,ICOR,252,TEMP,Temperatura,2015-05-05,media,15.4983
85,ICOR,252,TEMP,Temperatura,2015-05-05,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2015-05-05,maximo,17.0
85,ICOR,252,TEMP,Temperatura,2015-05-06,total,
85,ICOR,252,TEMP,Temperatura,2015-05-06,media,15.805
85,ICOR,252,TEMP,Temperatura,2015-05-06,minimo,11.9
85,ICOR,252,TEMP,Temperatura,2015-05-06,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2015-05-07,total,
85,ICOR,252,TEMP,Temperatura,2015-05-07,media,16.9408
85,ICOR,252,TEMP,Temperatura,2015-05-07,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2015-05-07,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2015-05-08,total,
85,ICOR,252,TEMP,Temperatura,2015-05-08,media,16.3775
85,ICOR,252,TEMP,Temperatura,2015-05-08,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2015-05-08,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2015-05-09,total,
85,ICOR,252,TEMP,Temperatura,2015-05-09,media,15.8425
85,ICOR,252,TEMP,Temperatura,2015-05-09,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2015-05-09,maximo,19.4
85,ICOR,252,TEMP,Temperatura,2015-05-10,total,
85,ICOR,252,TEMP,Temperatura,2015-05-10,media,15.6525
85,ICOR,252,TEMP,Temperatura,2015-05-10,minimo,12.2
85,ICOR,252,TEMP,Temperatura,2015-05-10,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2015-05-11,total,
85,ICOR,252,TEMP,Temperatura,2015-05-11,media,20.0467
85,ICOR,252,TEMP,Temperatura,2015-05-11,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2015-05-11,maximo,28.0
85,ICOR,252,TEMP,Temperatura,2015-05-12,total,
85,ICOR,252,TEMP,Temperatura,2015-05-12,media,24.3375
85,ICOR,252,TEMP,Temperatura,2015-05-12,minimo,18.5
85,ICOR,252,TEMP,Temperatura,2015-05-12,maximo,30.0
85,ICOR,252,TEMP,Temperatura,2015-05-13,total,
85,ICOR,252,TEMP,Temperatura,2015-05-13,media,26.5775
85,ICOR,252,TEMP,Temperatura,2015-05-13,minimo,17.9
85,ICOR,252,TEMP,Temperatura,2015-05-13,maximo,34.0
85,ICOR,252,TEMP,Temperatura,2015-05-14,total,
85,ICOR,252,TEMP,Temperatura,2015-05-14,media,24.1575
85,ICOR,252,TEMP,Temperatura,2015-05-14,minimo,19.2
85,ICOR,252,TEMP,Temperatura,2015-05-14,maximo,31.4
85,ICOR,252,TEMP,Temperatura,2015-05-15,total,
85,ICOR,252,TEMP,Temperatura,2015-05-15,media,24.2717
85,ICOR,252,TEMP,Temperatura,2015-05-15,minimo,20.7
85,ICOR,252,TEMP,Temperatura,2015-05-15,maximo,28.9
85,ICOR,252,TEMP,Temperatura,2015-05-16,total,
85,ICOR,252,TEMP,Temperatura,2015-05-16,media,19.4608
85,ICOR,252,TEMP,Temperatura,2015-05-16,minimo,14.4
85,ICOR,252,TEMP,Temperatura,2015-05-16,maximo,22.9
85,ICOR,252,TEMP,Temperatura,2015-05-17,total,
85,ICOR,252,TEMP,Temperatura,2015-05-17,media,17.1483
85,ICOR,252,TEMP,Temperatura,2015-05-17,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2015-05-17,maximo,22.2
85,ICOR,252,TEMP,Temperatura,2015-05-18,total,
85,ICOR,252,TEMP,Temperatura,2015-05-18,media,17.2733
85,ICOR,252,TEMP,Temperatura,2015-05-18,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2015-05-18,maximo,22.0
85,ICOR,252,TEMP,Temperatura,2015-05-19,total,
85,ICOR,252,TEMP,Temperatura,2015-05-19,media,17.0558
85,ICOR,252,TEMP,Temperatura,2015-05-19,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2015-05-19,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2015-05-20,total,
85,ICOR,252,TEMP,Temperatura,2015-05-20,media,15.9233
85,ICOR,252,TEMP,Temperatura,2015-05-20,minimo,12.6
85,ICOR,252,TEMP,Temperatura,2015-05-20,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2015-05-21,total,
85,ICOR,252,TEMP,Temperatura,2015-05-21,media,16.7258
85,ICOR,252,TEMP,Temperatura,2015-05-21,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2015-05-21,maximo,20.8
85,ICOR,252,TEMP,Temperatura,2015-05-22,total,
85,ICOR,252,TEMP,Temperatura,2015-05-22,media,17.0817
85,ICOR,252,TEMP,Temperatura,2015-05-22,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2015-05-22,maximo,21.7
85,ICOR,252,TEMP,Temperatura,2015-05-23,total,
85,ICOR,252,TEMP,Temperatura,2015-05-23,media,16.0975
85,ICOR,252,TEMP,Temperatura,2015-05-23,minimo,11.8
85,ICOR,252,TEMP,Temperatura,2015-05-23,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2015-05-24,total,
85,ICOR,252,TEMP,Temperatura,2015-05-24,media,15.9025
85,ICOR,252,TEMP,Temperatura,2015-05-24,minimo,12.4
85,ICOR,252,TEMP,Temperatura,2015-05-24,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2015-05-25,total,
85,ICOR,252,TEMP,Temperatura,2015-05-25,media,15.7767
85,ICOR,252,TEMP,Temperatura,2015-05-25,minimo,13.0
85,ICOR,252,TEMP,Temperatura,2015-05-25,maximo,18.3
85,ICOR,252,TEMP,Temperatura,2015-05-26,total,
85,ICOR,252,TEMP,Temperatura,2015-05-26,media,15.4233
85,ICOR,252,TEMP,Temperatura,2015-05-26,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2015-05-26,maximo,18.2
85,ICOR,252,TEMP,Temperatura,2015-05-27,total,
85,ICOR,252,TEMP,Temperatura,2015-05-27,media,15.6242
85,ICOR,252,TEMP,Temperatura,2015-05-27,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2015-05-27,maximo,20.1
85,ICOR,252,TEMP,Temperatura,2015-05-28,total,
85,ICOR,252,TEMP,Temperatura,2015-05-28,media,16.2283
85,ICOR,252,TEMP,Temperatura,2015-05-28,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2015-05-28,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2015-05-29,total,
85,ICOR,252,TEMP,Temperatura,2015-05-29,media,15.8358
85,ICOR,252,TEMP,Temperatura,2015-05-29,minimo,12.5
85,ICOR,252,TEMP,Temperatura,2015-05-29,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2015-05-30,total,
85,ICOR,252,TEMP,Temperatura,2015-05-30,media,15.7808
85,ICOR,252,TEMP,Temperatura,2015-05-30,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2015-05-30,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2015-05-31,total,
85,ICOR,252,TEMP,Temperatura,2015-05-31,media,16.1433
85,ICOR,252,TEMP,Temperatura,2015-05-31,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2015-05-31,maximo,19.8
85,ICOR,252,TEMP,Temperatura,2015-06-01,total,
85,ICOR,252,TEMP,Temperatura,2015-06-01,media,16.35
85,ICOR,252,TEMP,Temperatura,2015-06-01,minimo,12.7
85,ICOR,252,TEMP,Temperatura,2015-06-01,maximo,20.5
85,ICOR,252,TEMP,Temperatura,2015-06-02,total,
85,ICOR,252,TEMP,Temperatura,2015-06-02,media,16.3867
85,ICOR,252,TEMP,Temperatura,2015-06-02,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2015-06-02,maximo,19.3
85,ICOR,252,TEMP,Temperatura,2015-06-03,total,
85,ICOR,252,TEMP,Temperatura,2015-06-03,media,16.8883
85,ICOR,252,TEMP,Temperatura,2015-06-03,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2015-06-03,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2015-06-04,total,
85,ICOR,252,TEMP,Temperatura,2015-06-04,media,16.5825
85,ICOR,252,TEMP,Temperatura,2015-06-04,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2015-06-04,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2015-06-05,total,
85,ICOR,252,TEMP,Temperatura,2015-06-05,media,16.8508
85,ICOR,252,TEMP,Temperatura,2015-06-05,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2015-06-05,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2015-06-06,total,
85,ICOR,252,TEMP,Temperatura,2015-06-06,media,16.7317
85,ICOR,252,TEMP,Temperatura,2015-06-06,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2015-06-06,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2015-06-07,total,
85,ICOR,252,TEMP,Temperatura,2015-06-07,media,18.3917
85,ICOR,252,TEMP,Temperatura,2015-06-07,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2015-06-07,maximo,23.0
85,ICOR,252,TEMP,Temperatura,2015-06-08,total,
85,ICOR,252,TEMP,Temperatura,2015-06-08,media,17.2125
85,ICOR,252,TEMP,Temperatura,2015-06-08,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2015-06-08,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2015-06-09,total,
85,ICOR,252,TEMP,Temperatura,2015-06-09,media,16.2258
85,ICOR,252,TEMP,Temperatura,2015-06-09,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2015-06-09,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2015-06-10,total,
85,ICOR,252,TEMP,Temperatura,2015-06-10,media,15.4683
85,ICOR,252,TEMP,Temperatura,2015-06-10,minimo,14.2
85,ICOR,252,TEMP,Temperatura,2015-06-10,maximo,16.6
85,ICOR,252,TEMP,Temperatura,2015-06-11,total,
85,ICOR,252,TEMP,Temperatura,2015-06-11,media,16.2267
85,ICOR,252,TEMP,Temperatura,2015-06-11,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2015-06-11,maximo,19.2
85,ICOR,252,TEMP,Temperatura,2015-06-12,total,
85,ICOR,252,TEMP,Temperatura,2015-06-12,media,17.1292
85,ICOR,252,TEMP,Temperatura,2015-06-12,minimo,13.8
85,ICOR,252,TEMP,Temperatura,2015-06-12,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2015-06-13,total,
85,ICOR,252,TEMP,Temperatura,2015-06-13,media,17.1583
85,ICOR,252,TEMP,Temperatura,2015-06-13,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2015-06-13,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2015-06-14,total,
85,ICOR,252,TEMP,Temperatura,2015-06-14,media,16.8467
85,ICOR,252,TEMP,Temperatura,2015-06-14,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2015-06-14,maximo,19.5
85,ICOR,252,TEMP,Temperatura,2015-06-15,total,
85,ICOR,252,TEMP,Temperatura,2015-06-15,media,17.0375
85,ICOR,252,TEMP,Temperatura,2015-06-15,minimo,14.0
85,ICOR,252,TEMP,Temperatura,2015-06-15,maximo,19.9
85,ICOR,252,TEMP,Temperatura,2015-06-16,total,
85,ICOR,252,TEMP,Temperatura,2015-06-16,media,16.76
85,ICOR,252,TEMP,Temperatura,2015-06-16,minimo,13.5
85,ICOR,252,TEMP,Temperatura,2015-06-16,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2015-06-17,total,
85,ICOR,252,TEMP,Temperatura,2015-06-17,media,16.7225
85,ICOR,252,TEMP,Temperatura,2015-06-17,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2015-06-17,maximo,20.2
85,ICOR,252,TEMP,Temperatura,2015-06-18,total,
85,ICOR,252,TEMP,Temperatura,2015-06-18,media,17.0567
85,ICOR,252,TEMP,Temperatura,2015-06-18,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2015-06-18,maximo,20.3
85,ICOR,252,TEMP,Temperatura,2015-06-19,total,
85,ICOR,252,TEMP,Temperatura,2015-06-19,media,17.6525
85,ICOR,252,TEMP,Temperatura,2015-06-19,minimo,13.2
85,ICOR,252,TEMP,Temperatura,2015-06-19,maximo,22.3
85,ICOR,252,TEMP,Temperatura,2015-06-20,total,
85,ICOR,252,TEMP,Temperatura,2015-06-20,media,17.0933
85,ICOR,252,TEMP,Temperatura,2015-06-20,minimo,13.1
85,ICOR,252,TEMP,Temperatura,2015-06-20,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2015-06-21,total,
85,ICOR,252,TEMP,Temperatura,2015-06-21,media,17.3325
85,ICOR,252,TEMP,Temperatura,2015-06-21,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2015-06-21,maximo,20.7
85,ICOR,252,TEMP,Temperatura,2015-06-22,total,
85,ICOR,252,TEMP,Temperatura,2015-06-22,media,17.0308
85,ICOR,252,TEMP,Temperatura,2015-06-22,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2015-06-22,maximo,20.4
85,ICOR,252,TEMP,Temperatura,2015-06-23,total,
85,ICOR,252,TEMP,Temperatura,2015-06-23,media,18.2092
85,ICOR,252,TEMP,Temperatura,2015-06-23,minimo,14.9
85,ICOR,252,TEMP,Temperatura,2015-06-23,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2015-06-24,total,
85,ICOR,252,TEMP,Temperatura,2015-06-24,media,18.1483
85,ICOR,252,TEMP,Temperatura,2015-06-24,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2015-06-24,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2015-06-25,total,
85,ICOR,252,TEMP,Temperatura,2015-06-25,media,17.9583
85,ICOR,252,TEMP,Temperatura,2015-06-25,minimo,14.8
85,ICOR,252,TEMP,Temperatura,2015-06-25,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2015-06-26,total,
85,ICOR,252,TEMP,Temperatura,2015-06-26,media,18.685
85,ICOR,252,TEMP,Temperatura,2015-06-26,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2015-06-26,maximo,21.7
85,ICOR,252,TEMP,Temperatura,2015-06-27,total,
85,ICOR,252,TEMP,Temperatura,2015-06-27,media,18.2117
85,ICOR,252,TEMP,Temperatura,2015-06-27,minimo,15.5
85,ICOR,252,TEMP,Temperatura,2015-06-27,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2015-06-28,total,
85,ICOR,252,TEMP,Temperatura,2015-06-28,media,19.2625
85,ICOR,252,TEMP,Temperatura,2015-06-28,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2015-06-28,maximo,23.8
85,ICOR,252,TEMP,Temperatura,2015-06-29,total,
85,ICOR,252,TEMP,Temperatura,2015-06-29,media,18.3683
85,ICOR,252,TEMP,Temperatura,2015-06-29,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2015-06-29,maximo,22.3
85,ICOR,252,TEMP,Temperatura,2015-06-30,total,
85,ICOR,252,TEMP,Temperatura,2015-06-30,media,18.1958
85,ICOR,252,TEMP,Temperatura,2015-06-30,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2015-06-30,maximo,21.6
85,ICOR,252,TEMP,Temperatura,2015-07-01,total,
85,ICOR,252,TEMP,Temperatura,2015-07-01,media,18.4733
85,ICOR,252,TEMP,Temperatura,2015-07-01,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2015-07-01,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2015-07-02,total,
85,ICOR,252,TEMP,Temperatura,2015-07-02,media,18.0033
85,ICOR,252,TEMP,Temperatura,2015-07-02,minimo,16.7
85,ICOR,252,TEMP,Temperatura,2015-07-02,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2015-07-03,total,
85,ICOR,252,TEMP,Temperatura,2015-07-03,media,17.9575
85,ICOR,252,TEMP,Temperatura,2015-07-03,minimo,15.0
85,ICOR,252,TEMP,Temperatura,2015-07-03,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2015-07-04,total,
85,ICOR,252,TEMP,Temperatura,2015-07-04,media,17.91
85,ICOR,252,TEMP,Temperatura,2015-07-04,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2015-07-04,maximo,21.4
85,ICOR,252,TEMP,Temperatura,2015-07-05,total,
85,ICOR,252,TEMP,Temperatura,2015-07-05,media,19.3383
85,ICOR,252,TEMP,Temperatura,2015-07-05,minimo,16.5
85,ICOR,252,TEMP,Temperatura,2015-07-05,maximo,22.7
85,ICOR,252,TEMP,Temperatura,2015-07-06,total,
85,ICOR,252,TEMP,Temperatura,2015-07-06,media,19.5708
85,ICOR,252,TEMP,Temperatura,2015-07-06,minimo,16.4
85,ICOR,252,TEMP,Temperatura,2015-07-06,maximo,23.0
85,ICOR,252,TEMP,Temperatura,2015-07-07,total,
85,ICOR,252,TEMP,Temperatura,2015-07-07,media,24.6008
85,ICOR,252,TEMP,Temperatura,2015-07-07,minimo,17.8
85,ICOR,252,TEMP,Temperatura,2015-07-07,maximo,31.2
85,ICOR,252,TEMP,Temperatura,2015-07-08,total,
85,ICOR,252,TEMP,Temperatura,2015-07-08,media,25.135
85,ICOR,252,TEMP,Temperatura,2015-07-08,minimo,18.9
85,ICOR,252,TEMP,Temperatura,2015-07-08,maximo,33.5
85,ICOR,252,TEMP,Temperatura,2015-07-09,total,
85,ICOR,252,TEMP,Temperatura,2015-07-09,media,24.0725
85,ICOR,252,TEMP,Temperatura,2015-07-09,minimo,18.5
85,ICOR,252,TEMP,Temperatura,2015-07-09,maximo,28.4
85,ICOR,252,TEMP,Temperatura,2015-07-10,total,
85,ICOR,252,TEMP,Temperatura,2015-07-10,media,22.0783
85,ICOR,252,TEMP,Temperatura,2015-07-10,minimo,17.5
85,ICOR,252,TEMP,Temperatura,2015-07-10,maximo,27.4
85,ICOR,252,TEMP,Temperatura,2015-07-11,total,
85,ICOR,252,TEMP,Temperatura,2015-07-11,media,19.8975
85,ICOR,252,TEMP,Temperatura,2015-07-11,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2015-07-11,maximo,24.0
85,ICOR,252,TEMP,Temperatura,2015-07-12,total,
85,ICOR,252,TEMP,Temperatura,2015-07-12,media,23.2367
85,ICOR,252,TEMP,Temperatura,2015-07-12,minimo,19.2
85,ICOR,252,TEMP,Temperatura,2015-07-12,maximo,26.1
85,ICOR,252,TEMP,Temperatura,2015-07-13,total,
85,ICOR,252,TEMP,Temperatura,2015-07-13,media,20.9208
85,ICOR,252,TEMP,Temperatura,2015-07-13,minimo,18.0
85,ICOR,252,TEMP,Temperatura,2015-07-13,maximo,25.2
85,ICOR,252,TEMP,Temperatura,2015-07-14,total,
85,ICOR,252,TEMP,Temperatura,2015-07-14,media,22.0742
85,ICOR,252,TEMP,Temperatura,2015-07-14,minimo,17.8
85,ICOR,252,TEMP,Temperatura,2015-07-14,maximo,25.5
85,ICOR,252,TEMP,Temperatura,2015-07-15,total,
85,ICOR,252,TEMP,Temperatura,2015-07-15,media,23.005
85,ICOR,252,TEMP,Temperatura,2015-07-15,minimo,17.1
85,ICOR,252,TEMP,Temperatura,2015-07-15,maximo,28.2
85,ICOR,252,TEMP,Temperatura,2015-07-16,total,
85,ICOR,252,TEMP,Temperatura,2015-07-16,media,19.7433
85,ICOR,252,TEMP,Temperatura,2015-07-16,minimo,15.9
85,ICOR,252,TEMP,Temperatura,2015-07-16,maximo,23.7
85,ICOR,252,TEMP,Temperatura,2015-07-17,total,
85,ICOR,252,TEMP,Temperatura,2015-07-17,media,19.59
85,ICOR,252,TEMP,Temperatura,2015-07-17,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2015-07-17,maximo,24.1
85,ICOR,252,TEMP,Temperatura,2015-07-18,total,
85,ICOR,252,TEMP,Temperatura,2015-07-18,media,18.7525
85,ICOR,252,TEMP,Temperatura,2015-07-18,minimo,16.1
85,ICOR,252,TEMP,Temperatura,2015-07-18,maximo,22.1
85,ICOR,252,TEMP,Temperatura,2015-07-19,total,
85,ICOR,252,TEMP,Temperatura,2015-07-19,media,20.3125
85,ICOR,252,TEMP,Temperatura,2015-07-19,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2015-07-19,maximo,24.9
85,ICOR,252,TEMP,Temperatura,2015-07-20,total,
85,ICOR,252,TEMP,Temperatura,2015-07-20,media,22.4492
85,ICOR,252,TEMP,Temperatura,2015-07-20,minimo,18.3
85,ICOR,252,TEMP,Temperatura,2015-07-20,maximo,26.7
85,ICOR,252,TEMP,Temperatura,2015-07-21,total,
85,ICOR,252,TEMP,Temperatura,2015-07-21,media,21.1825
85,ICOR,252,TEMP,Temperatura,2015-07-21,minimo,18.0
85,ICOR,252,TEMP,Temperatura,2015-07-21,maximo,25.2
85,ICOR,252,TEMP,Temperatura,2015-07-22,total,
85,ICOR,252,TEMP,Temperatura,2015-07-22,media,21.7617
85,ICOR,252,TEMP,Temperatura,2015-07-22,minimo,18.8
85,ICOR,252,TEMP,Temperatura,2015-07-22,maximo,26.0
85,ICOR,252,TEMP,Temperatura,2015-07-23,total,
85,ICOR,252,TEMP,Temperatura,2015-07-23,media,24.6208
85,ICOR,252,TEMP,Temperatura,2015-07-23,minimo,20.8
85,ICOR,252,TEMP,Temperatura,2015-07-23,maximo,28.4
85,ICOR,252,TEMP,Temperatura,2015-07-24,total,
85,ICOR,252,TEMP,Temperatura,2015-07-24,media,23.355
85,ICOR,252,TEMP,Temperatura,2015-07-24,minimo,19.3
85,ICOR,252,TEMP,Temperatura,2015-07-24,maximo,25.7
85,ICOR,252,TEMP,Temperatura,2015-07-25,total,
85,ICOR,252,TEMP,Temperatura,2015-07-25,media,20.2875
85,ICOR,252,TEMP,Temperatura,2015-07-25,minimo,18.3
85,ICOR,252,TEMP,Temperatura,2015-07-25,maximo,23.1
85,ICOR,252,TEMP,Temperatura,2015-07-26,total,
85,ICOR,252,TEMP,Temperatura,2015-07-26,media,19.5242
85,ICOR,252,TEMP,Temperatura,2015-07-26,minimo,16.8
85,ICOR,252,TEMP,Temperatura,2015-07-26,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2015-07-27,total,
85,ICOR,252,TEMP,Temperatura,2015-07-27,media,19.69
85,ICOR,252,TEMP,Temperatura,2015-07-27,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2015-07-27,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2015-07-28,total,
85,ICOR,252,TEMP,Temperatura,2015-07-28,media,19.8392
85,ICOR,252,TEMP,Temperatura,2015-07-28,minimo,16.8
85,ICOR,252,TEMP,Temperatura,2015-07-28,maximo,23.3
85,ICOR,252,TEMP,Temperatura,2015-07-29,total,
85,ICOR,252,TEMP,Temperatura,2015-07-29,media,19.7483
85,ICOR,252,TEMP,Temperatura,2015-07-29,minimo,16.9
85,ICOR,252,TEMP,Temperatura,2015-07-29,maximo,24.0
85,ICOR,252,TEMP,Temperatura,2015-07-30,total,
85,ICOR,252,TEMP,Temperatura,2015-07-30,media,20.7675
85,ICOR,252,TEMP,Temperatura,2015-07-30,minimo,17.6
85,ICOR,252,TEMP,Temperatura,2015-07-30,maximo,23.8
85,ICOR,252,TEMP,Temperatura,2015-07-31,total,
85,ICOR,252,TEMP,Temperatura,2015-07-31,media,20.4367
85,ICOR,252,TEMP,Temperatura,2015-07-31,minimo,17.6
85,ICOR,252,TEMP,Temperatura,2015-07-31,maximo,24.4
85,ICOR,252,TEMP,Temperatura,2015-08-01,total,
85,ICOR,252,TEMP,Temperatura,2015-08-01,media,19.2192
85,ICOR,252,TEMP,Temperatura,2015-08-01,minimo,17.4
85,ICOR,252,TEMP,Temperatura,2015-08-01,maximo,21.7
85,ICOR,252,TEMP,Temperatura,2015-08-02,total,
85,ICOR,252,TEMP,Temperatura,2015-08-02,media,18.8658
85,ICOR,252,TEMP,Temperatura,2015-08-02,minimo,17.5
85,ICOR,252,TEMP,Temperatura,2015-08-02,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2015-08-03,total,
85,ICOR,252,TEMP,Temperatura,2015-08-03,media,18.8708
85,ICOR,252,TEMP,Temperatura,2015-08-03,minimo,15.6
85,ICOR,252,TEMP,Temperatura,2015-08-03,maximo,22.4
85,ICOR,252,TEMP,Temperatura,2015-08-04,total,
85,ICOR,252,TEMP,Temperatura,2015-08-04,media,19.3317
85,ICOR,252,TEMP,Temperatura,2015-08-04,minimo,16.3
85,ICOR,252,TEMP,Temperatura,2015-08-04,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2015-08-05,total,
85,ICOR,252,TEMP,Temperatura,2015-08-05,media,19.9731
85,ICOR,252,TEMP,Temperatura,2015-08-05,minimo,17.9
85,ICOR,252,TEMP,Temperatura,2015-08-05,maximo,22.8
85,ICOR,252,TEMP,Temperatura,2015-08-06,total,
85,ICOR,252,TEMP,Temperatura,2015-08-06,media,20.315
