﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,112,TEMP,Temperatura,2020-04-18,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-18,media,12.3417
105,BAILADERO,112,TEMP,Temperatura,2020-04-18,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2020-04-18,maximo,14.4
105,BAILADERO,112,TEMP,Temperatura,2020-04-19,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-19,media,13.0083
105,BAILADERO,112,TEMP,Temperatura,2020-04-19,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2020-04-19,maximo,17.3
105,BAILADERO,112,TEMP,Temperatura,2020-04-20,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-20,media,13.7035
105,BAILADERO,112,TEMP,Temperatura,2020-04-20,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2020-04-20,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2020-04-21,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-21,media,12.9764
105,BAILADERO,112,TEMP,Temperatura,2020-04-21,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2020-04-21,maximo,16.1
105,BAILADERO,112,TEMP,Temperatura,2020-04-22,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-22,media,11.9722
105,BAILADERO,112,TEMP,Temperatura,2020-04-22,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2020-04-22,maximo,15.9
105,BAILADERO,112,TEMP,Temperatura,2020-04-23,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-23,media,12.1562
105,BAILADERO,112,TEMP,Temperatura,2020-04-23,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2020-04-23,maximo,15.1
105,BAILADERO,112,TEMP,Temperatura,2020-04-24,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-24,media,12.0167
105,BAILADERO,112,TEMP,Temperatura,2020-04-24,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2020-04-24,maximo,13.7
105,BAILADERO,112,TEMP,Temperatura,2020-04-25,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-25,media,12.6375
105,BAILADERO,112,TEMP,Temperatura,2020-04-25,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2020-04-25,maximo,15.5
105,BAILADERO,112,TEMP,Temperatura,2020-04-26,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-26,media,13.759
105,BAILADERO,112,TEMP,Temperatura,2020-04-26,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2020-04-26,maximo,19.1
105,BAILADERO,112,TEMP,Temperatura,2020-04-27,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-27,media,14.0938
105,BAILADERO,112,TEMP,Temperatura,2020-04-27,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2020-04-27,maximo,19.6
105,BAILADERO,112,TEMP,Temperatura,2020-04-28,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-28,media,13.8333
105,BAILADERO,112,TEMP,Temperatura,2020-04-28,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2020-04-28,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2020-04-29,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-29,media,13.3354
105,BAILADERO,112,TEMP,Temperatura,2020-04-29,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2020-04-29,maximo,17.4
105,BAILADERO,112,TEMP,Temperatura,2020-04-30,total,
105,BAILADERO,112,TEMP,Temperatura,2020-04-30,media,13.5806
105,BAILADERO,112,TEMP,Temperatura,2020-04-30,minimo,11.7
105,BAILADERO,112,TEMP,Temperatura,2020-04-30,maximo,17.1
105,BAILADERO,112,TEMP,Temperatura,2020-05-01,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-01,media,14.8896
105,BAILADERO,112,TEMP,Temperatura,2020-05-01,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2020-05-01,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2020-05-02,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-02,media,15.7181
105,BAILADERO,112,TEMP,Temperatura,2020-05-02,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2020-05-02,maximo,22.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-03,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-03,media,15.8375
105,BAILADERO,112,TEMP,Temperatura,2020-05-03,minimo,12.1
105,BAILADERO,112,TEMP,Temperatura,2020-05-03,maximo,21.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-04,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-04,media,14.2042
105,BAILADERO,112,TEMP,Temperatura,2020-05-04,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-04,maximo,17.5
105,BAILADERO,112,TEMP,Temperatura,2020-05-05,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-05,media,14.0139
105,BAILADERO,112,TEMP,Temperatura,2020-05-05,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-05,maximo,18.2
105,BAILADERO,112,TEMP,Temperatura,2020-05-06,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-06,media,13.9583
105,BAILADERO,112,TEMP,Temperatura,2020-05-06,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2020-05-06,maximo,17.0
105,BAILADERO,112,TEMP,Temperatura,2020-05-07,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-07,media,13.8854
105,BAILADERO,112,TEMP,Temperatura,2020-05-07,minimo,12.6
105,BAILADERO,112,TEMP,Temperatura,2020-05-07,maximo,15.9
105,BAILADERO,112,TEMP,Temperatura,2020-05-08,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-08,media,14.7931
105,BAILADERO,112,TEMP,Temperatura,2020-05-08,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2020-05-08,maximo,19.8
105,BAILADERO,112,TEMP,Temperatura,2020-05-09,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-09,media,14.5194
105,BAILADERO,112,TEMP,Temperatura,2020-05-09,minimo,12.2
105,BAILADERO,112,TEMP,Temperatura,2020-05-09,maximo,17.8
105,BAILADERO,112,TEMP,Temperatura,2020-05-10,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-10,media,14.7139
105,BAILADERO,112,TEMP,Temperatura,2020-05-10,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2020-05-10,maximo,19.9
105,BAILADERO,112,TEMP,Temperatura,2020-05-11,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-11,media,15.7854
105,BAILADERO,112,TEMP,Temperatura,2020-05-11,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2020-05-11,maximo,22.3
105,BAILADERO,112,TEMP,Temperatura,2020-05-12,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-12,media,14.0632
105,BAILADERO,112,TEMP,Temperatura,2020-05-12,minimo,12.1
105,BAILADERO,112,TEMP,Temperatura,2020-05-12,maximo,18.5
105,BAILADERO,112,TEMP,Temperatura,2020-05-13,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-13,media,14.1938
105,BAILADERO,112,TEMP,Temperatura,2020-05-13,minimo,11.9
105,BAILADERO,112,TEMP,Temperatura,2020-05-13,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2020-05-14,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-14,media,13.1674
105,BAILADERO,112,TEMP,Temperatura,2020-05-14,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2020-05-14,maximo,16.5
105,BAILADERO,112,TEMP,Temperatura,2020-05-15,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-15,media,12.5833
105,BAILADERO,112,TEMP,Temperatura,2020-05-15,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2020-05-15,maximo,14.2
105,BAILADERO,112,TEMP,Temperatura,2020-05-16,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-16,media,13.709
105,BAILADERO,112,TEMP,Temperatura,2020-05-16,minimo,11.7
105,BAILADERO,112,TEMP,Temperatura,2020-05-16,maximo,17.7
105,BAILADERO,112,TEMP,Temperatura,2020-05-17,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-17,media,13.8076
105,BAILADERO,112,TEMP,Temperatura,2020-05-17,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2020-05-17,maximo,19.2
105,BAILADERO,112,TEMP,Temperatura,2020-05-18,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-18,media,13.6125
105,BAILADERO,112,TEMP,Temperatura,2020-05-18,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2020-05-18,maximo,16.1
105,BAILADERO,112,TEMP,Temperatura,2020-05-19,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-19,media,14.1528
105,BAILADERO,112,TEMP,Temperatura,2020-05-19,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-19,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2020-05-20,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-20,media,14.6111
105,BAILADERO,112,TEMP,Temperatura,2020-05-20,minimo,13.5
105,BAILADERO,112,TEMP,Temperatura,2020-05-20,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2020-05-21,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-21,media,13.709
105,BAILADERO,112,TEMP,Temperatura,2020-05-21,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-21,maximo,18.9
105,BAILADERO,112,TEMP,Temperatura,2020-05-22,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-22,media,14.3319
105,BAILADERO,112,TEMP,Temperatura,2020-05-22,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2020-05-22,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2020-05-23,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-23,media,17.7299
105,BAILADERO,112,TEMP,Temperatura,2020-05-23,minimo,13.0
105,BAILADERO,112,TEMP,Temperatura,2020-05-23,maximo,26.3
105,BAILADERO,112,TEMP,Temperatura,2020-05-24,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-24,media,22.3278
105,BAILADERO,112,TEMP,Temperatura,2020-05-24,minimo,17.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-24,maximo,28.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-25,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-25,media,23.05
105,BAILADERO,112,TEMP,Temperatura,2020-05-25,minimo,17.6
105,BAILADERO,112,TEMP,Temperatura,2020-05-25,maximo,29.1
105,BAILADERO,112,TEMP,Temperatura,2020-05-26,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-26,media,23.5944
105,BAILADERO,112,TEMP,Temperatura,2020-05-26,minimo,18.4
105,BAILADERO,112,TEMP,Temperatura,2020-05-26,maximo,31.0
105,BAILADERO,112,TEMP,Temperatura,2020-05-27,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-27,media,22.4958
105,BAILADERO,112,TEMP,Temperatura,2020-05-27,minimo,17.5
105,BAILADERO,112,TEMP,Temperatura,2020-05-27,maximo,30.1
105,BAILADERO,112,TEMP,Temperatura,2020-05-28,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-28,media,18.816
105,BAILADERO,112,TEMP,Temperatura,2020-05-28,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2020-05-28,maximo,24.6
105,BAILADERO,112,TEMP,Temperatura,2020-05-29,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-29,media,15.3486
105,BAILADERO,112,TEMP,Temperatura,2020-05-29,minimo,13.0
105,BAILADERO,112,TEMP,Temperatura,2020-05-29,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2020-05-30,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-30,media,14.9826
105,BAILADERO,112,TEMP,Temperatura,2020-05-30,minimo,13.6
105,BAILADERO,112,TEMP,Temperatura,2020-05-30,maximo,16.2
105,BAILADERO,112,TEMP,Temperatura,2020-05-31,total,
105,BAILADERO,112,TEMP,Temperatura,2020-05-31,media,15.9618
105,BAILADERO,112,TEMP,Temperatura,2020-05-31,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2020-05-31,maximo,20.0
105,BAILADERO,112,TEMP,Temperatura,2020-06-01,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-01,media,15.5826
105,BAILADERO,112,TEMP,Temperatura,2020-06-01,minimo,14.0
105,BAILADERO,112,TEMP,Temperatura,2020-06-01,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2020-06-02,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-02,media,16.1611
105,BAILADERO,112,TEMP,Temperatura,2020-06-02,minimo,12.6
105,BAILADERO,112,TEMP,Temperatura,2020-06-02,maximo,21.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-03,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-03,media,17.3215
105,BAILADERO,112,TEMP,Temperatura,2020-06-03,minimo,14.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-03,maximo,23.2
105,BAILADERO,112,TEMP,Temperatura,2020-06-04,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-04,media,17.166
105,BAILADERO,112,TEMP,Temperatura,2020-06-04,minimo,14.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-04,maximo,21.0
105,BAILADERO,112,TEMP,Temperatura,2020-06-05,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-05,media,16.4778
105,BAILADERO,112,TEMP,Temperatura,2020-06-05,minimo,14.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-05,maximo,18.8
105,BAILADERO,112,TEMP,Temperatura,2020-06-06,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-06,media,16.6056
105,BAILADERO,112,TEMP,Temperatura,2020-06-06,minimo,14.6
105,BAILADERO,112,TEMP,Temperatura,2020-06-06,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2020-06-07,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-07,media,16.391
105,BAILADERO,112,TEMP,Temperatura,2020-06-07,minimo,13.9
105,BAILADERO,112,TEMP,Temperatura,2020-06-07,maximo,22.5
105,BAILADERO,112,TEMP,Temperatura,2020-06-08,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-08,media,15.8701
105,BAILADERO,112,TEMP,Temperatura,2020-06-08,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-08,maximo,17.8
105,BAILADERO,112,TEMP,Temperatura,2020-06-09,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-09,media,15.8687
105,BAILADERO,112,TEMP,Temperatura,2020-06-09,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2020-06-09,maximo,19.6
105,BAILADERO,112,TEMP,Temperatura,2020-06-10,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-10,media,15.2764
105,BAILADERO,112,TEMP,Temperatura,2020-06-10,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2020-06-10,maximo,19.3
105,BAILADERO,112,TEMP,Temperatura,2020-06-11,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-11,media,15.8472
105,BAILADERO,112,TEMP,Temperatura,2020-06-11,minimo,13.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-11,maximo,19.8
105,BAILADERO,112,TEMP,Temperatura,2020-06-12,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-12,media,16.0847
105,BAILADERO,112,TEMP,Temperatura,2020-06-12,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-12,maximo,21.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-13,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-13,media,17.2771
105,BAILADERO,112,TEMP,Temperatura,2020-06-13,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2020-06-13,maximo,23.8
105,BAILADERO,112,TEMP,Temperatura,2020-06-14,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-14,media,17.984
105,BAILADERO,112,TEMP,Temperatura,2020-06-14,minimo,13.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-14,maximo,24.5
105,BAILADERO,112,TEMP,Temperatura,2020-06-15,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-15,media,20.7507
105,BAILADERO,112,TEMP,Temperatura,2020-06-15,minimo,16.5
105,BAILADERO,112,TEMP,Temperatura,2020-06-15,maximo,26.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-16,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-16,media,21.7597
105,BAILADERO,112,TEMP,Temperatura,2020-06-16,minimo,17.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-16,maximo,27.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-17,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-17,media,17.9729
105,BAILADERO,112,TEMP,Temperatura,2020-06-17,minimo,15.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-17,maximo,21.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-18,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-18,media,16.0222
105,BAILADERO,112,TEMP,Temperatura,2020-06-18,minimo,15.2
105,BAILADERO,112,TEMP,Temperatura,2020-06-18,maximo,17.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-19,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-19,media,16.5535
105,BAILADERO,112,TEMP,Temperatura,2020-06-19,minimo,15.2
105,BAILADERO,112,TEMP,Temperatura,2020-06-19,maximo,21.3
105,BAILADERO,112,TEMP,Temperatura,2020-06-20,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-20,media,16.2368
105,BAILADERO,112,TEMP,Temperatura,2020-06-20,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-20,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2020-06-21,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-21,media,16.2146
105,BAILADERO,112,TEMP,Temperatura,2020-06-21,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-21,maximo,19.1
105,BAILADERO,112,TEMP,Temperatura,2020-06-22,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-22,media,15.8979
105,BAILADERO,112,TEMP,Temperatura,2020-06-22,minimo,14.5
105,BAILADERO,112,TEMP,Temperatura,2020-06-22,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2020-06-23,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-23,media,15.8653
105,BAILADERO,112,TEMP,Temperatura,2020-06-23,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2020-06-23,maximo,17.8
105,BAILADERO,112,TEMP,Temperatura,2020-06-24,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-24,media,15.7424
105,BAILADERO,112,TEMP,Temperatura,2020-06-24,minimo,14.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-24,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2020-06-25,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-25,media,16.1903
105,BAILADERO,112,TEMP,Temperatura,2020-06-25,minimo,14.5
105,BAILADERO,112,TEMP,Temperatura,2020-06-25,maximo,19.3
105,BAILADERO,112,TEMP,Temperatura,2020-06-26,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-26,media,15.4493
105,BAILADERO,112,TEMP,Temperatura,2020-06-26,minimo,13.8
105,BAILADERO,112,TEMP,Temperatura,2020-06-26,maximo,18.4
105,BAILADERO,112,TEMP,Temperatura,2020-06-27,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-27,media,15.8799
105,BAILADERO,112,TEMP,Temperatura,2020-06-27,minimo,14.0
105,BAILADERO,112,TEMP,Temperatura,2020-06-27,maximo,19.1
105,BAILADERO,112,TEMP,Temperatura,2020-06-28,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-28,media,16.0674
105,BAILADERO,112,TEMP,Temperatura,2020-06-28,minimo,14.8
105,BAILADERO,112,TEMP,Temperatura,2020-06-28,maximo,17.5
105,BAILADERO,112,TEMP,Temperatura,2020-06-29,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-29,media,16.0146
105,BAILADERO,112,TEMP,Temperatura,2020-06-29,minimo,15.0
105,BAILADERO,112,TEMP,Temperatura,2020-06-29,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2020-06-30,total,
105,BAILADERO,112,TEMP,Temperatura,2020-06-30,media,15.9819
105,BAILADERO,112,TEMP,Temperatura,2020-06-30,minimo,14.8
105,BAILADERO,112,TEMP,Temperatura,2020-06-30,maximo,18.1
105,BAILADERO,112,TEMP,Temperatura,2020-07-01,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-01,media,16.1542
105,BAILADERO,112,TEMP,Temperatura,2020-07-01,minimo,14.5
105,BAILADERO,112,TEMP,Temperatura,2020-07-01,maximo,20.2
105,BAILADERO,112,TEMP,Temperatura,2020-07-02,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-02,media,16.0951
105,BAILADERO,112,TEMP,Temperatura,2020-07-02,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2020-07-02,maximo,17.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-03,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-03,media,15.9097
105,BAILADERO,112,TEMP,Temperatura,2020-07-03,minimo,15.1
105,BAILADERO,112,TEMP,Temperatura,2020-07-03,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2020-07-04,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-04,media,14.916
105,BAILADERO,112,TEMP,Temperatura,2020-07-04,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2020-07-04,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2020-07-05,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-05,media,16.6139
105,BAILADERO,112,TEMP,Temperatura,2020-07-05,minimo,14.2
105,BAILADERO,112,TEMP,Temperatura,2020-07-05,maximo,21.1
105,BAILADERO,112,TEMP,Temperatura,2020-07-06,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-06,media,19.7972
105,BAILADERO,112,TEMP,Temperatura,2020-07-06,minimo,14.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-06,maximo,27.2
105,BAILADERO,112,TEMP,Temperatura,2020-07-07,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-07,media,23.7313
105,BAILADERO,112,TEMP,Temperatura,2020-07-07,minimo,20.4
105,BAILADERO,112,TEMP,Temperatura,2020-07-07,maximo,28.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-08,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-08,media,21.4521
105,BAILADERO,112,TEMP,Temperatura,2020-07-08,minimo,16.2
105,BAILADERO,112,TEMP,Temperatura,2020-07-08,maximo,27.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-09,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-09,media,16.575
105,BAILADERO,112,TEMP,Temperatura,2020-07-09,minimo,15.2
105,BAILADERO,112,TEMP,Temperatura,2020-07-09,maximo,19.4
105,BAILADERO,112,TEMP,Temperatura,2020-07-10,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-10,media,15.9604
105,BAILADERO,112,TEMP,Temperatura,2020-07-10,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2020-07-10,maximo,18.6
105,BAILADERO,112,TEMP,Temperatura,2020-07-11,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-11,media,16.0743
105,BAILADERO,112,TEMP,Temperatura,2020-07-11,minimo,15.1
105,BAILADERO,112,TEMP,Temperatura,2020-07-11,maximo,17.7
105,BAILADERO,112,TEMP,Temperatura,2020-07-12,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-12,media,17.8799
105,BAILADERO,112,TEMP,Temperatura,2020-07-12,minimo,15.4
105,BAILADERO,112,TEMP,Temperatura,2020-07-12,maximo,23.7
105,BAILADERO,112,TEMP,Temperatura,2020-07-13,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-13,media,16.9486
105,BAILADERO,112,TEMP,Temperatura,2020-07-13,minimo,14.7
105,BAILADERO,112,TEMP,Temperatura,2020-07-13,maximo,21.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-14,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-14,media,15.7542
105,BAILADERO,112,TEMP,Temperatura,2020-07-14,minimo,14.4
105,BAILADERO,112,TEMP,Temperatura,2020-07-14,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-15,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-15,media,16.1424
105,BAILADERO,112,TEMP,Temperatura,2020-07-15,minimo,15.3
105,BAILADERO,112,TEMP,Temperatura,2020-07-15,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2020-07-16,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-16,media,18.2201
105,BAILADERO,112,TEMP,Temperatura,2020-07-16,minimo,15.1
105,BAILADERO,112,TEMP,Temperatura,2020-07-16,maximo,23.3
105,BAILADERO,112,TEMP,Temperatura,2020-07-17,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-17,media,22.466
105,BAILADERO,112,TEMP,Temperatura,2020-07-17,minimo,18.0
105,BAILADERO,112,TEMP,Temperatura,2020-07-17,maximo,29.3
105,BAILADERO,112,TEMP,Temperatura,2020-07-18,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-18,media,23.5312
105,BAILADERO,112,TEMP,Temperatura,2020-07-18,minimo,17.5
105,BAILADERO,112,TEMP,Temperatura,2020-07-18,maximo,29.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-19,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-19,media,22.059
105,BAILADERO,112,TEMP,Temperatura,2020-07-19,minimo,17.4
105,BAILADERO,112,TEMP,Temperatura,2020-07-19,maximo,27.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-20,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-20,media,16.7347
105,BAILADERO,112,TEMP,Temperatura,2020-07-20,minimo,15.4
105,BAILADERO,112,TEMP,Temperatura,2020-07-20,maximo,18.2
105,BAILADERO,112,TEMP,Temperatura,2020-07-21,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-21,media,16.509
105,BAILADERO,112,TEMP,Temperatura,2020-07-21,minimo,14.8
105,BAILADERO,112,TEMP,Temperatura,2020-07-21,maximo,19.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-22,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-22,media,16.7097
105,BAILADERO,112,TEMP,Temperatura,2020-07-22,minimo,15.4
105,BAILADERO,112,TEMP,Temperatura,2020-07-22,maximo,18.7
105,BAILADERO,112,TEMP,Temperatura,2020-07-23,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-23,media,16.5903
105,BAILADERO,112,TEMP,Temperatura,2020-07-23,minimo,15.5
105,BAILADERO,112,TEMP,Temperatura,2020-07-23,maximo,19.0
105,BAILADERO,112,TEMP,Temperatura,2020-07-24,total,
105,BAILADERO,112,TEMP,Temperatura,2020-07-24,media,16.1118
105,BAILADERO,112,TEMP,Temperatura,2020-07-24,minimo,14.9
105,BAILADERO,112,TEMP,Temperatura,2020-07-24,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2020-07-25,total,
