﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2023-02-03,media,9.288195
64,HOYOSTH,467,TEMP,Temperatura,2023-02-03,minimo,4.7
64,HOYOSTH,467,TEMP,Temperatura,2023-02-03,maximo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2023-02-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-04,media,8.955556
64,HOYOSTH,467,TEMP,Temperatura,2023-02-04,minimo,4.6
64,HOYOSTH,467,TEMP,Temperatura,2023-02-04,maximo,13.0
64,HOYOSTH,467,TEMP,Temperatura,2023-02-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-05,media,7.967361
64,HOYOSTH,467,TEMP,Temperatura,2023-02-05,minimo,5.1
64,HOYOSTH,467,TEMP,Temperatura,2023-02-05,maximo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2023-02-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-06,media,8.499306
64,HOYOSTH,467,TEMP,Temperatura,2023-02-06,minimo,4.0
64,HOYOSTH,467,TEMP,Temperatura,2023-02-06,maximo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2023-02-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-07,media,8.705556
64,HOYOSTH,467,TEMP,Temperatura,2023-02-07,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2023-02-07,maximo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2023-02-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-08,media,8.89375
64,HOYOSTH,467,TEMP,Temperatura,2023-02-08,minimo,5.3
64,HOYOSTH,467,TEMP,Temperatura,2023-02-08,maximo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2023-02-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-09,media,8.819445
64,HOYOSTH,467,TEMP,Temperatura,2023-02-09,minimo,4.9
64,HOYOSTH,467,TEMP,Temperatura,2023-02-09,maximo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2023-02-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-10,media,8.879167
64,HOYOSTH,467,TEMP,Temperatura,2023-02-10,minimo,5.8
64,HOYOSTH,467,TEMP,Temperatura,2023-02-10,maximo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2023-02-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-11,media,10.374306
64,HOYOSTH,467,TEMP,Temperatura,2023-02-11,minimo,5.5
64,HOYOSTH,467,TEMP,Temperatura,2023-02-11,maximo,14.5
64,HOYOSTH,467,TEMP,Temperatura,2023-02-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-12,media,9.611111
64,HOYOSTH,467,TEMP,Temperatura,2023-02-12,minimo,4.5
64,HOYOSTH,467,TEMP,Temperatura,2023-02-12,maximo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2023-02-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-13,media,10.63125
64,HOYOSTH,467,TEMP,Temperatura,2023-02-13,minimo,5.6
64,HOYOSTH,467,TEMP,Temperatura,2023-02-13,maximo,16.3
64,HOYOSTH,467,TEMP,Temperatura,2023-02-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-14,media,10.948611
64,HOYOSTH,467,TEMP,Temperatura,2023-02-14,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2023-02-14,maximo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2023-02-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-15,media,8.4597225
64,HOYOSTH,467,TEMP,Temperatura,2023-02-15,minimo,5.8
64,HOYOSTH,467,TEMP,Temperatura,2023-02-15,maximo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2023-02-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-16,media,8.2590275
64,HOYOSTH,467,TEMP,Temperatura,2023-02-16,minimo,5.4
64,HOYOSTH,467,TEMP,Temperatura,2023-02-16,maximo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2023-02-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-17,media,9.875694
64,HOYOSTH,467,TEMP,Temperatura,2023-02-17,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2023-02-17,maximo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2023-02-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-18,media,11.038889
64,HOYOSTH,467,TEMP,Temperatura,2023-02-18,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2023-02-18,maximo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2023-02-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-19,media,10.61875
64,HOYOSTH,467,TEMP,Temperatura,2023-02-19,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2023-02-19,maximo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2023-02-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-20,media,10.38125
64,HOYOSTH,467,TEMP,Temperatura,2023-02-20,minimo,7.2
64,HOYOSTH,467,TEMP,Temperatura,2023-02-20,maximo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2023-02-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-21,media,11.1159725
64,HOYOSTH,467,TEMP,Temperatura,2023-02-21,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2023-02-21,maximo,14.2
64,HOYOSTH,467,TEMP,Temperatura,2023-02-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-22,media,10.056945
64,HOYOSTH,467,TEMP,Temperatura,2023-02-22,minimo,8.3
64,HOYOSTH,467,TEMP,Temperatura,2023-02-22,maximo,13.0
64,HOYOSTH,467,TEMP,Temperatura,2023-02-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-23,media,10.127778
64,HOYOSTH,467,TEMP,Temperatura,2023-02-23,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2023-02-23,maximo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2023-02-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-24,media,10.109028
64,HOYOSTH,467,TEMP,Temperatura,2023-02-24,minimo,6.5
64,HOYOSTH,467,TEMP,Temperatura,2023-02-24,maximo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2023-02-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-25,media,10.261806
64,HOYOSTH,467,TEMP,Temperatura,2023-02-25,minimo,5.3
64,HOYOSTH,467,TEMP,Temperatura,2023-02-25,maximo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2023-02-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-26,media,12.190972
64,HOYOSTH,467,TEMP,Temperatura,2023-02-26,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2023-02-26,maximo,16.8
64,HOYOSTH,467,TEMP,Temperatura,2023-02-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-27,media,12.557639
64,HOYOSTH,467,TEMP,Temperatura,2023-02-27,minimo,8.7
64,HOYOSTH,467,TEMP,Temperatura,2023-02-27,maximo,16.5
64,HOYOSTH,467,TEMP,Temperatura,2023-02-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-02-28,media,12.975695
64,HOYOSTH,467,TEMP,Temperatura,2023-02-28,minimo,8.2
64,HOYOSTH,467,TEMP,Temperatura,2023-02-28,maximo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2023-03-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-01,media,12.981944
64,HOYOSTH,467,TEMP,Temperatura,2023-03-01,minimo,8.2
64,HOYOSTH,467,TEMP,Temperatura,2023-03-01,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2023-03-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-02,media,13.478472
64,HOYOSTH,467,TEMP,Temperatura,2023-03-02,minimo,8.2
64,HOYOSTH,467,TEMP,Temperatura,2023-03-02,maximo,19.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-03,media,14.188194
64,HOYOSTH,467,TEMP,Temperatura,2023-03-03,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2023-03-03,maximo,18.5
64,HOYOSTH,467,TEMP,Temperatura,2023-03-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-04,media,12.707639
64,HOYOSTH,467,TEMP,Temperatura,2023-03-04,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2023-03-04,maximo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2023-03-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-05,media,11.809028
64,HOYOSTH,467,TEMP,Temperatura,2023-03-05,minimo,7.3
64,HOYOSTH,467,TEMP,Temperatura,2023-03-05,maximo,16.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-06,media,12.35
64,HOYOSTH,467,TEMP,Temperatura,2023-03-06,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2023-03-06,maximo,17.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-07,media,14.249306
64,HOYOSTH,467,TEMP,Temperatura,2023-03-07,minimo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2023-03-07,maximo,20.4
64,HOYOSTH,467,TEMP,Temperatura,2023-03-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-08,media,14.423611
64,HOYOSTH,467,TEMP,Temperatura,2023-03-08,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2023-03-08,maximo,20.3
64,HOYOSTH,467,TEMP,Temperatura,2023-03-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-09,media,17.424305
64,HOYOSTH,467,TEMP,Temperatura,2023-03-09,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2023-03-09,maximo,22.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-10,media,17.904861
64,HOYOSTH,467,TEMP,Temperatura,2023-03-10,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2023-03-10,maximo,22.5
64,HOYOSTH,467,TEMP,Temperatura,2023-03-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-11,media,19.860416
64,HOYOSTH,467,TEMP,Temperatura,2023-03-11,minimo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-11,maximo,25.9
64,HOYOSTH,467,TEMP,Temperatura,2023-03-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-12,media,20.120832
64,HOYOSTH,467,TEMP,Temperatura,2023-03-12,minimo,14.5
64,HOYOSTH,467,TEMP,Temperatura,2023-03-12,maximo,27.4
64,HOYOSTH,467,TEMP,Temperatura,2023-03-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-13,media,20.115278
64,HOYOSTH,467,TEMP,Temperatura,2023-03-13,minimo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-13,maximo,26.2
64,HOYOSTH,467,TEMP,Temperatura,2023-03-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-14,media,19.910418
64,HOYOSTH,467,TEMP,Temperatura,2023-03-14,minimo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2023-03-14,maximo,24.4
64,HOYOSTH,467,TEMP,Temperatura,2023-03-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-15,media,17.752777
64,HOYOSTH,467,TEMP,Temperatura,2023-03-15,minimo,12.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-15,maximo,24.2
64,HOYOSTH,467,TEMP,Temperatura,2023-03-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-16,media,17.45486
64,HOYOSTH,467,TEMP,Temperatura,2023-03-16,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2023-03-16,maximo,22.2
64,HOYOSTH,467,TEMP,Temperatura,2023-03-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-17,media,13.136111
64,HOYOSTH,467,TEMP,Temperatura,2023-03-17,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-17,maximo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2023-03-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-18,media,12.104167
64,HOYOSTH,467,TEMP,Temperatura,2023-03-18,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2023-03-18,maximo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2023-03-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-19,media,12.125694
64,HOYOSTH,467,TEMP,Temperatura,2023-03-19,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2023-03-19,maximo,16.1
64,HOYOSTH,467,TEMP,Temperatura,2023-03-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-20,media,10.986111
64,HOYOSTH,467,TEMP,Temperatura,2023-03-20,minimo,7.5
64,HOYOSTH,467,TEMP,Temperatura,2023-03-20,maximo,16.0
64,HOYOSTH,467,TEMP,Temperatura,2023-03-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-21,media,10.984722
64,HOYOSTH,467,TEMP,Temperatura,2023-03-21,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2023-03-21,maximo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2023-03-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-22,media,15.297916
64,HOYOSTH,467,TEMP,Temperatura,2023-03-22,minimo,10.2
64,HOYOSTH,467,TEMP,Temperatura,2023-03-22,maximo,24.9
64,HOYOSTH,467,TEMP,Temperatura,2023-03-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-23,media,18.693056
64,HOYOSTH,467,TEMP,Temperatura,2023-03-23,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2023-03-23,maximo,24.6
64,HOYOSTH,467,TEMP,Temperatura,2023-03-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-24,media,21.118055
64,HOYOSTH,467,TEMP,Temperatura,2023-03-24,minimo,16.6
64,HOYOSTH,467,TEMP,Temperatura,2023-03-24,maximo,26.4
64,HOYOSTH,467,TEMP,Temperatura,2023-03-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-25,media,21.385416
64,HOYOSTH,467,TEMP,Temperatura,2023-03-25,minimo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-25,maximo,27.4
64,HOYOSTH,467,TEMP,Temperatura,2023-03-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-26,media,22.592361
64,HOYOSTH,467,TEMP,Temperatura,2023-03-26,minimo,17.7
64,HOYOSTH,467,TEMP,Temperatura,2023-03-26,maximo,28.1
64,HOYOSTH,467,TEMP,Temperatura,2023-03-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-27,media,22.329166
64,HOYOSTH,467,TEMP,Temperatura,2023-03-27,minimo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2023-03-27,maximo,26.7
64,HOYOSTH,467,TEMP,Temperatura,2023-03-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-28,media,21.754862
64,HOYOSTH,467,TEMP,Temperatura,2023-03-28,minimo,17.7
64,HOYOSTH,467,TEMP,Temperatura,2023-03-28,maximo,25.6
64,HOYOSTH,467,TEMP,Temperatura,2023-03-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-29,media,21.35764
64,HOYOSTH,467,TEMP,Temperatura,2023-03-29,minimo,17.8
64,HOYOSTH,467,TEMP,Temperatura,2023-03-29,maximo,26.7
64,HOYOSTH,467,TEMP,Temperatura,2023-03-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-30,media,24.879168
64,HOYOSTH,467,TEMP,Temperatura,2023-03-30,minimo,21.5
64,HOYOSTH,467,TEMP,Temperatura,2023-03-30,maximo,29.6
64,HOYOSTH,467,TEMP,Temperatura,2023-03-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-03-31,media,26.01875
64,HOYOSTH,467,TEMP,Temperatura,2023-03-31,minimo,19.5
64,HOYOSTH,467,TEMP,Temperatura,2023-03-31,maximo,31.1
64,HOYOSTH,467,TEMP,Temperatura,2023-04-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-01,media,22.602083
64,HOYOSTH,467,TEMP,Temperatura,2023-04-01,minimo,18.8
64,HOYOSTH,467,TEMP,Temperatura,2023-04-01,maximo,26.9
64,HOYOSTH,467,TEMP,Temperatura,2023-04-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-02,media,22.022223
64,HOYOSTH,467,TEMP,Temperatura,2023-04-02,minimo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2023-04-02,maximo,26.4
64,HOYOSTH,467,TEMP,Temperatura,2023-04-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-03,media,19.36875
64,HOYOSTH,467,TEMP,Temperatura,2023-04-03,minimo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2023-04-03,maximo,22.9
64,HOYOSTH,467,TEMP,Temperatura,2023-04-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-04,media,11.886111
64,HOYOSTH,467,TEMP,Temperatura,2023-04-04,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2023-04-04,maximo,17.8
64,HOYOSTH,467,TEMP,Temperatura,2023-04-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-05,media,11.315278
64,HOYOSTH,467,TEMP,Temperatura,2023-04-05,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2023-04-05,maximo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2023-04-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-06,media,13.35625
64,HOYOSTH,467,TEMP,Temperatura,2023-04-06,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2023-04-06,maximo,17.7
64,HOYOSTH,467,TEMP,Temperatura,2023-04-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-07,media,12.5847225
64,HOYOSTH,467,TEMP,Temperatura,2023-04-07,minimo,6.2
64,HOYOSTH,467,TEMP,Temperatura,2023-04-07,maximo,18.4
64,HOYOSTH,467,TEMP,Temperatura,2023-04-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-08,media,10.521528
64,HOYOSTH,467,TEMP,Temperatura,2023-04-08,minimo,5.3
64,HOYOSTH,467,TEMP,Temperatura,2023-04-08,maximo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2023-04-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-09,media,10.825
64,HOYOSTH,467,TEMP,Temperatura,2023-04-09,minimo,6.3
64,HOYOSTH,467,TEMP,Temperatura,2023-04-09,maximo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2023-04-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-10,media,18.813194
64,HOYOSTH,467,TEMP,Temperatura,2023-04-10,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2023-04-10,maximo,24.8
64,HOYOSTH,467,TEMP,Temperatura,2023-04-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-11,media,20.380556
64,HOYOSTH,467,TEMP,Temperatura,2023-04-11,minimo,15.8
64,HOYOSTH,467,TEMP,Temperatura,2023-04-11,maximo,25.7
64,HOYOSTH,467,TEMP,Temperatura,2023-04-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-12,media,19.153473
64,HOYOSTH,467,TEMP,Temperatura,2023-04-12,minimo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2023-04-12,maximo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2023-04-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-13,media,18.367361
64,HOYOSTH,467,TEMP,Temperatura,2023-04-13,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2023-04-13,maximo,24.0
64,HOYOSTH,467,TEMP,Temperatura,2023-04-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-14,media,14.915972
64,HOYOSTH,467,TEMP,Temperatura,2023-04-14,minimo,9.9
64,HOYOSTH,467,TEMP,Temperatura,2023-04-14,maximo,20.2
64,HOYOSTH,467,TEMP,Temperatura,2023-04-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-15,media,17.127777
64,HOYOSTH,467,TEMP,Temperatura,2023-04-15,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2023-04-15,maximo,24.4
64,HOYOSTH,467,TEMP,Temperatura,2023-04-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-16,media,14.210417
64,HOYOSTH,467,TEMP,Temperatura,2023-04-16,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2023-04-16,maximo,19.1
64,HOYOSTH,467,TEMP,Temperatura,2023-04-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-17,media,12.433333
64,HOYOSTH,467,TEMP,Temperatura,2023-04-17,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2023-04-17,maximo,16.5
64,HOYOSTH,467,TEMP,Temperatura,2023-04-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-18,media,12.916667
64,HOYOSTH,467,TEMP,Temperatura,2023-04-18,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2023-04-18,maximo,17.6
64,HOYOSTH,467,TEMP,Temperatura,2023-04-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-19,media,13.256945
64,HOYOSTH,467,TEMP,Temperatura,2023-04-19,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2023-04-19,maximo,19.3
64,HOYOSTH,467,TEMP,Temperatura,2023-04-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-20,media,12.277778
64,HOYOSTH,467,TEMP,Temperatura,2023-04-20,minimo,6.2
64,HOYOSTH,467,TEMP,Temperatura,2023-04-20,maximo,18.1
64,HOYOSTH,467,TEMP,Temperatura,2023-04-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-21,media,13.823611
64,HOYOSTH,467,TEMP,Temperatura,2023-04-21,minimo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2023-04-21,maximo,18.9
64,HOYOSTH,467,TEMP,Temperatura,2023-04-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-22,media,14.513194
64,HOYOSTH,467,TEMP,Temperatura,2023-04-22,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2023-04-22,maximo,20.2
64,HOYOSTH,467,TEMP,Temperatura,2023-04-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-23,media,13.786805
64,HOYOSTH,467,TEMP,Temperatura,2023-04-23,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2023-04-23,maximo,17.9
64,HOYOSTH,467,TEMP,Temperatura,2023-04-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-24,media,15.840278
64,HOYOSTH,467,TEMP,Temperatura,2023-04-24,minimo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2023-04-24,maximo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2023-04-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-25,media,17.579166
64,HOYOSTH,467,TEMP,Temperatura,2023-04-25,minimo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2023-04-25,maximo,23.0
64,HOYOSTH,467,TEMP,Temperatura,2023-04-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-26,media,19.254168
64,HOYOSTH,467,TEMP,Temperatura,2023-04-26,minimo,13.1
64,HOYOSTH,467,TEMP,Temperatura,2023-04-26,maximo,24.9
64,HOYOSTH,467,TEMP,Temperatura,2023-04-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-27,media,18.724306
64,HOYOSTH,467,TEMP,Temperatura,2023-04-27,minimo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2023-04-27,maximo,24.2
64,HOYOSTH,467,TEMP,Temperatura,2023-04-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-28,media,18.69375
64,HOYOSTH,467,TEMP,Temperatura,2023-04-28,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2023-04-28,maximo,23.7
64,HOYOSTH,467,TEMP,Temperatura,2023-04-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-29,media,20.984722
64,HOYOSTH,467,TEMP,Temperatura,2023-04-29,minimo,14.2
64,HOYOSTH,467,TEMP,Temperatura,2023-04-29,maximo,27.0
64,HOYOSTH,467,TEMP,Temperatura,2023-04-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-04-30,media,22.279861
64,HOYOSTH,467,TEMP,Temperatura,2023-04-30,minimo,16.4
64,HOYOSTH,467,TEMP,Temperatura,2023-04-30,maximo,28.0
64,HOYOSTH,467,TEMP,Temperatura,2023-05-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-01,media,20.42639
64,HOYOSTH,467,TEMP,Temperatura,2023-05-01,minimo,13.6
64,HOYOSTH,467,TEMP,Temperatura,2023-05-01,maximo,27.9
64,HOYOSTH,467,TEMP,Temperatura,2023-05-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-02,media,20.94861
64,HOYOSTH,467,TEMP,Temperatura,2023-05-02,minimo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2023-05-02,maximo,26.5
64,HOYOSTH,467,TEMP,Temperatura,2023-05-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-03,media,17.000694
64,HOYOSTH,467,TEMP,Temperatura,2023-05-03,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2023-05-03,maximo,20.9
64,HOYOSTH,467,TEMP,Temperatura,2023-05-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-04,media,14.160417
64,HOYOSTH,467,TEMP,Temperatura,2023-05-04,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2023-05-04,maximo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2023-05-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-05,media,13.65625
64,HOYOSTH,467,TEMP,Temperatura,2023-05-05,minimo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2023-05-05,maximo,17.5
64,HOYOSTH,467,TEMP,Temperatura,2023-05-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-06,media,15.166667
64,HOYOSTH,467,TEMP,Temperatura,2023-05-06,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2023-05-06,maximo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2023-05-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-07,media,14.500694
64,HOYOSTH,467,TEMP,Temperatura,2023-05-07,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2023-05-07,maximo,18.0
64,HOYOSTH,467,TEMP,Temperatura,2023-05-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-08,media,16.530556
64,HOYOSTH,467,TEMP,Temperatura,2023-05-08,minimo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2023-05-08,maximo,20.7
64,HOYOSTH,467,TEMP,Temperatura,2023-05-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2023-05-09,media,22.038889
64,HOYOSTH,467,TEMP,Temperatura,2023-05-09,minimo,17.0
