﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-16,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-16,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-17,media,1.43403
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-17,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-17,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-18,media,1.82847
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-18,minimo,0.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-18,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-19,media,1.66944
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-19,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-19,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-20,media,1.67639
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-20,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-20,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-21,media,1.57292
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-21,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-21,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-22,media,1.60278
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-22,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-22,maximo,2.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-23,media,1.95556
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-23,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-23,maximo,5.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-24,media,4.06042
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-24,maximo,8.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-25,media,2.01806
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-25,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-25,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-26,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-26,media,2.12569
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-26,minimo,1.1
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-26,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-27,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-27,media,1.85347
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-27,minimo,0.5
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-27,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-28,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-28,media,1.60764
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-28,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-28,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-29,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-29,media,1.74861
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-29,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-29,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-30,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-30,media,1.58403
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-30,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-30,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-31,total,
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-31,media,2.00486
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-31,minimo,0.7
68,VICTOTH,726,WSP,Velocidad del viento,2018-12-31,maximo,2.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-01,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-01,media,13.9326
68,VICTOTH,728,TEMP,Temperatura,2018-01-01,minimo,10.8
68,VICTOTH,728,TEMP,Temperatura,2018-01-01,maximo,19.0
68,VICTOTH,728,TEMP,Temperatura,2018-01-02,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-02,media,18.4222
68,VICTOTH,728,TEMP,Temperatura,2018-01-02,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-02,maximo,23.4
68,VICTOTH,728,TEMP,Temperatura,2018-01-03,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-03,media,18.3583
68,VICTOTH,728,TEMP,Temperatura,2018-01-03,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2018-01-03,maximo,23.6
68,VICTOTH,728,TEMP,Temperatura,2018-01-04,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-04,media,16.6285
68,VICTOTH,728,TEMP,Temperatura,2018-01-04,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-04,maximo,20.5
68,VICTOTH,728,TEMP,Temperatura,2018-01-05,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-05,media,13.3903
68,VICTOTH,728,TEMP,Temperatura,2018-01-05,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2018-01-05,maximo,23.7
68,VICTOTH,728,TEMP,Temperatura,2018-01-06,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-06,media,11.1819
68,VICTOTH,728,TEMP,Temperatura,2018-01-06,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-06,maximo,13.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-07,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-07,media,10.9875
68,VICTOTH,728,TEMP,Temperatura,2018-01-07,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2018-01-07,maximo,13.8
68,VICTOTH,728,TEMP,Temperatura,2018-01-08,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-08,media,12.5493
68,VICTOTH,728,TEMP,Temperatura,2018-01-08,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-08,maximo,16.6
68,VICTOTH,728,TEMP,Temperatura,2018-01-09,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-09,media,13.8764
68,VICTOTH,728,TEMP,Temperatura,2018-01-09,minimo,11.0
68,VICTOTH,728,TEMP,Temperatura,2018-01-09,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-10,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-10,media,13.5049
68,VICTOTH,728,TEMP,Temperatura,2018-01-10,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-10,maximo,18.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-11,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-11,media,12.2257
68,VICTOTH,728,TEMP,Temperatura,2018-01-11,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-11,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-12,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-12,media,11.2563
68,VICTOTH,728,TEMP,Temperatura,2018-01-12,minimo,7.6
68,VICTOTH,728,TEMP,Temperatura,2018-01-12,maximo,16.6
68,VICTOTH,728,TEMP,Temperatura,2018-01-13,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-13,media,12.3972
68,VICTOTH,728,TEMP,Temperatura,2018-01-13,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2018-01-13,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-14,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-14,media,11.7111
68,VICTOTH,728,TEMP,Temperatura,2018-01-14,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2018-01-14,maximo,13.5
68,VICTOTH,728,TEMP,Temperatura,2018-01-15,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-15,media,10.3222
68,VICTOTH,728,TEMP,Temperatura,2018-01-15,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2018-01-15,maximo,12.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-16,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-16,media,10.7583
68,VICTOTH,728,TEMP,Temperatura,2018-01-16,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2018-01-16,maximo,12.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-17,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-17,media,12.0285
68,VICTOTH,728,TEMP,Temperatura,2018-01-17,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-17,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-18,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-18,media,12.1141
68,VICTOTH,728,TEMP,Temperatura,2018-01-18,minimo,8.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-18,maximo,16.3
68,VICTOTH,728,TEMP,Temperatura,2018-01-19,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-19,media,13.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-19,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2018-01-19,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-20,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-20,media,13.009
68,VICTOTH,728,TEMP,Temperatura,2018-01-20,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2018-01-20,maximo,17.3
68,VICTOTH,728,TEMP,Temperatura,2018-01-21,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-21,media,14.2493
68,VICTOTH,728,TEMP,Temperatura,2018-01-21,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-21,maximo,19.8
68,VICTOTH,728,TEMP,Temperatura,2018-01-22,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-22,media,13.8674
68,VICTOTH,728,TEMP,Temperatura,2018-01-22,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2018-01-22,maximo,20.8
68,VICTOTH,728,TEMP,Temperatura,2018-01-23,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-23,media,12.3229
68,VICTOTH,728,TEMP,Temperatura,2018-01-23,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2018-01-23,maximo,18.5
68,VICTOTH,728,TEMP,Temperatura,2018-01-24,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-24,media,12.1583
68,VICTOTH,728,TEMP,Temperatura,2018-01-24,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2018-01-24,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2018-01-25,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-25,media,10.7229
68,VICTOTH,728,TEMP,Temperatura,2018-01-25,minimo,7.5
68,VICTOTH,728,TEMP,Temperatura,2018-01-25,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2018-01-26,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-26,media,11.4076
68,VICTOTH,728,TEMP,Temperatura,2018-01-26,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-26,maximo,15.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-27,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-27,media,10.2347
68,VICTOTH,728,TEMP,Temperatura,2018-01-27,minimo,7.3
68,VICTOTH,728,TEMP,Temperatura,2018-01-27,maximo,13.4
68,VICTOTH,728,TEMP,Temperatura,2018-01-28,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-28,media,9.875
68,VICTOTH,728,TEMP,Temperatura,2018-01-28,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2018-01-28,maximo,12.5
68,VICTOTH,728,TEMP,Temperatura,2018-01-29,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-29,media,9.61171
68,VICTOTH,728,TEMP,Temperatura,2018-01-29,minimo,7.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-29,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-30,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-30,media,10.0
68,VICTOTH,728,TEMP,Temperatura,2018-01-30,minimo,7.5
68,VICTOTH,728,TEMP,Temperatura,2018-01-30,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2018-01-31,total,
68,VICTOTH,728,TEMP,Temperatura,2018-01-31,media,9.61944
68,VICTOTH,728,TEMP,Temperatura,2018-01-31,minimo,7.1
68,VICTOTH,728,TEMP,Temperatura,2018-01-31,maximo,11.2
68,VICTOTH,728,TEMP,Temperatura,2018-02-01,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-01,media,10.3986
68,VICTOTH,728,TEMP,Temperatura,2018-02-01,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-01,maximo,13.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-02,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-02,media,10.4049
68,VICTOTH,728,TEMP,Temperatura,2018-02-02,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2018-02-02,maximo,12.4
68,VICTOTH,728,TEMP,Temperatura,2018-02-03,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-03,media,9.925
68,VICTOTH,728,TEMP,Temperatura,2018-02-03,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2018-02-03,maximo,12.3
68,VICTOTH,728,TEMP,Temperatura,2018-02-04,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-04,media,10.7931
68,VICTOTH,728,TEMP,Temperatura,2018-02-04,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2018-02-04,maximo,14.5
68,VICTOTH,728,TEMP,Temperatura,2018-02-05,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-05,media,10.0403
68,VICTOTH,728,TEMP,Temperatura,2018-02-05,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-05,maximo,13.5
68,VICTOTH,728,TEMP,Temperatura,2018-02-06,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-06,media,9.76389
68,VICTOTH,728,TEMP,Temperatura,2018-02-06,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2018-02-06,maximo,12.1
68,VICTOTH,728,TEMP,Temperatura,2018-02-07,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-07,media,9.29097
68,VICTOTH,728,TEMP,Temperatura,2018-02-07,minimo,7.5
68,VICTOTH,728,TEMP,Temperatura,2018-02-07,maximo,11.8
68,VICTOTH,728,TEMP,Temperatura,2018-02-08,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-08,media,8.69931
68,VICTOTH,728,TEMP,Temperatura,2018-02-08,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2018-02-08,maximo,10.3
68,VICTOTH,728,TEMP,Temperatura,2018-02-09,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-09,media,10.2293
68,VICTOTH,728,TEMP,Temperatura,2018-02-09,minimo,7.8
68,VICTOTH,728,TEMP,Temperatura,2018-02-09,maximo,12.1
68,VICTOTH,728,TEMP,Temperatura,2018-02-10,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-10,media,10.9632
68,VICTOTH,728,TEMP,Temperatura,2018-02-10,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-10,maximo,16.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-11,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-11,media,10.7167
68,VICTOTH,728,TEMP,Temperatura,2018-02-11,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2018-02-11,maximo,13.6
68,VICTOTH,728,TEMP,Temperatura,2018-02-12,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-12,media,11.3382
68,VICTOTH,728,TEMP,Temperatura,2018-02-12,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2018-02-12,maximo,15.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-13,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-13,media,10.7667
68,VICTOTH,728,TEMP,Temperatura,2018-02-13,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2018-02-13,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2018-02-14,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-14,media,12.1667
68,VICTOTH,728,TEMP,Temperatura,2018-02-14,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2018-02-14,maximo,18.5
68,VICTOTH,728,TEMP,Temperatura,2018-02-15,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-15,media,15.0694
68,VICTOTH,728,TEMP,Temperatura,2018-02-15,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-15,maximo,21.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-16,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-16,media,14.0611
68,VICTOTH,728,TEMP,Temperatura,2018-02-16,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2018-02-16,maximo,18.1
68,VICTOTH,728,TEMP,Temperatura,2018-02-17,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-17,media,11.3625
68,VICTOTH,728,TEMP,Temperatura,2018-02-17,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2018-02-17,maximo,16.1
68,VICTOTH,728,TEMP,Temperatura,2018-02-18,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-18,media,10.9715
68,VICTOTH,728,TEMP,Temperatura,2018-02-18,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2018-02-18,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2018-02-19,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-19,media,10.7785
68,VICTOTH,728,TEMP,Temperatura,2018-02-19,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2018-02-19,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2018-02-20,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-20,media,10.8313
68,VICTOTH,728,TEMP,Temperatura,2018-02-20,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2018-02-20,maximo,14.7
68,VICTOTH,728,TEMP,Temperatura,2018-02-21,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-21,media,10.9174
68,VICTOTH,728,TEMP,Temperatura,2018-02-21,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2018-02-21,maximo,15.0
68,VICTOTH,728,TEMP,Temperatura,2018-02-22,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-22,media,10.7868
68,VICTOTH,728,TEMP,Temperatura,2018-02-22,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2018-02-22,maximo,14.2
68,VICTOTH,728,TEMP,Temperatura,2018-02-23,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-23,media,10.2368
68,VICTOTH,728,TEMP,Temperatura,2018-02-23,minimo,7.7
68,VICTOTH,728,TEMP,Temperatura,2018-02-23,maximo,13.7
68,VICTOTH,728,TEMP,Temperatura,2018-02-24,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-24,media,11.8736
68,VICTOTH,728,TEMP,Temperatura,2018-02-24,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2018-02-24,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2018-02-25,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-25,media,12.3354
68,VICTOTH,728,TEMP,Temperatura,2018-02-25,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2018-02-25,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2018-02-26,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-26,media,11.8764
68,VICTOTH,728,TEMP,Temperatura,2018-02-26,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2018-02-26,maximo,16.4
68,VICTOTH,728,TEMP,Temperatura,2018-02-27,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-27,media,13.4576
68,VICTOTH,728,TEMP,Temperatura,2018-02-27,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2018-02-27,maximo,18.8
68,VICTOTH,728,TEMP,Temperatura,2018-02-28,total,
68,VICTOTH,728,TEMP,Temperatura,2018-02-28,media,15.0743
68,VICTOTH,728,TEMP,Temperatura,2018-02-28,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2018-02-28,maximo,19.0
68,VICTOTH,728,TEMP,Temperatura,2018-03-01,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-01,media,15.1014
68,VICTOTH,728,TEMP,Temperatura,2018-03-01,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2018-03-01,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2018-03-02,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-02,media,15.7632
68,VICTOTH,728,TEMP,Temperatura,2018-03-02,minimo,11.3
68,VICTOTH,728,TEMP,Temperatura,2018-03-02,maximo,21.4
68,VICTOTH,728,TEMP,Temperatura,2018-03-03,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-03,media,14.5813
68,VICTOTH,728,TEMP,Temperatura,2018-03-03,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2018-03-03,maximo,18.4
68,VICTOTH,728,TEMP,Temperatura,2018-03-04,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-04,media,14.259
68,VICTOTH,728,TEMP,Temperatura,2018-03-04,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2018-03-04,maximo,18.5
68,VICTOTH,728,TEMP,Temperatura,2018-03-05,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-05,media,14.891
68,VICTOTH,728,TEMP,Temperatura,2018-03-05,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2018-03-05,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2018-03-06,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-06,media,13.8174
68,VICTOTH,728,TEMP,Temperatura,2018-03-06,minimo,11.5
68,VICTOTH,728,TEMP,Temperatura,2018-03-06,maximo,17.9
68,VICTOTH,728,TEMP,Temperatura,2018-03-07,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-07,media,14.1472
68,VICTOTH,728,TEMP,Temperatura,2018-03-07,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2018-03-07,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2018-03-08,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-08,media,16.9847
68,VICTOTH,728,TEMP,Temperatura,2018-03-08,minimo,11.9
68,VICTOTH,728,TEMP,Temperatura,2018-03-08,maximo,23.6
68,VICTOTH,728,TEMP,Temperatura,2018-03-09,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-09,media,18.3396
68,VICTOTH,728,TEMP,Temperatura,2018-03-09,minimo,13.2
68,VICTOTH,728,TEMP,Temperatura,2018-03-09,maximo,24.6
68,VICTOTH,728,TEMP,Temperatura,2018-03-10,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-10,media,13.7431
68,VICTOTH,728,TEMP,Temperatura,2018-03-10,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2018-03-10,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2018-03-11,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-11,media,12.0583
68,VICTOTH,728,TEMP,Temperatura,2018-03-11,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2018-03-11,maximo,16.0
68,VICTOTH,728,TEMP,Temperatura,2018-03-12,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-12,media,12.2444
68,VICTOTH,728,TEMP,Temperatura,2018-03-12,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2018-03-12,maximo,18.0
68,VICTOTH,728,TEMP,Temperatura,2018-03-13,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-13,media,13.5611
68,VICTOTH,728,TEMP,Temperatura,2018-03-13,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2018-03-13,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2018-03-14,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-14,media,13.4479
68,VICTOTH,728,TEMP,Temperatura,2018-03-14,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2018-03-14,maximo,21.4
68,VICTOTH,728,TEMP,Temperatura,2018-03-15,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-15,media,12.5986
68,VICTOTH,728,TEMP,Temperatura,2018-03-15,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2018-03-15,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2018-03-16,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-16,media,11.1625
68,VICTOTH,728,TEMP,Temperatura,2018-03-16,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2018-03-16,maximo,13.7
68,VICTOTH,728,TEMP,Temperatura,2018-03-17,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-17,media,11.3361
68,VICTOTH,728,TEMP,Temperatura,2018-03-17,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2018-03-17,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2018-03-18,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-18,media,13.5625
68,VICTOTH,728,TEMP,Temperatura,2018-03-18,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2018-03-18,maximo,18.7
68,VICTOTH,728,TEMP,Temperatura,2018-03-19,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-19,media,13.3104
68,VICTOTH,728,TEMP,Temperatura,2018-03-19,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2018-03-19,maximo,18.4
68,VICTOTH,728,TEMP,Temperatura,2018-03-20,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-20,media,13.3403
68,VICTOTH,728,TEMP,Temperatura,2018-03-20,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2018-03-20,maximo,17.6
68,VICTOTH,728,TEMP,Temperatura,2018-03-21,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-21,media,11.9688
68,VICTOTH,728,TEMP,Temperatura,2018-03-21,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2018-03-21,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2018-03-22,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-22,media,11.0917
68,VICTOTH,728,TEMP,Temperatura,2018-03-22,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2018-03-22,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2018-03-23,total,
68,VICTOTH,728,TEMP,Temperatura,2018-03-23,media,10.9806
68,VICTOTH,728,TEMP,Temperatura,2018-03-23,minimo,6.7
