﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,142,TEMP,Temperatura,2021-04-16,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2021-04-16,maximo,14.6
86,ELROSARIO,142,TEMP,Temperatura,2021-04-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-17,media,12.5549
86,ELROSARIO,142,TEMP,Temperatura,2021-04-17,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2021-04-17,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2021-04-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-18,media,12.2889
86,ELROSARIO,142,TEMP,Temperatura,2021-04-18,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2021-04-18,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2021-04-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-19,media,12.5514
86,ELROSARIO,142,TEMP,Temperatura,2021-04-19,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2021-04-19,maximo,17.8
86,ELROSARIO,142,TEMP,Temperatura,2021-04-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-20,media,12.7097
86,ELROSARIO,142,TEMP,Temperatura,2021-04-20,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2021-04-20,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2021-04-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-21,media,12.8979
86,ELROSARIO,142,TEMP,Temperatura,2021-04-21,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2021-04-21,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2021-04-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-22,media,13.6708
86,ELROSARIO,142,TEMP,Temperatura,2021-04-22,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2021-04-22,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2021-04-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-23,media,14.309
86,ELROSARIO,142,TEMP,Temperatura,2021-04-23,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2021-04-23,maximo,19.4
86,ELROSARIO,142,TEMP,Temperatura,2021-04-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-24,media,12.8785
86,ELROSARIO,142,TEMP,Temperatura,2021-04-24,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2021-04-24,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2021-04-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-25,media,12.4181
86,ELROSARIO,142,TEMP,Temperatura,2021-04-25,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2021-04-25,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2021-04-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-26,media,13.034
86,ELROSARIO,142,TEMP,Temperatura,2021-04-26,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2021-04-26,maximo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2021-04-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-27,media,12.8021
86,ELROSARIO,142,TEMP,Temperatura,2021-04-27,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2021-04-27,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2021-04-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-28,media,12.3938
86,ELROSARIO,142,TEMP,Temperatura,2021-04-28,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2021-04-28,maximo,16.2
86,ELROSARIO,142,TEMP,Temperatura,2021-04-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-29,media,12.2549
86,ELROSARIO,142,TEMP,Temperatura,2021-04-29,minimo,8.4
86,ELROSARIO,142,TEMP,Temperatura,2021-04-29,maximo,15.9
86,ELROSARIO,142,TEMP,Temperatura,2021-04-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-04-30,media,11.3944
86,ELROSARIO,142,TEMP,Temperatura,2021-04-30,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2021-04-30,maximo,13.3
86,ELROSARIO,142,TEMP,Temperatura,2021-05-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-01,media,11.7896
86,ELROSARIO,142,TEMP,Temperatura,2021-05-01,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-01,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-02,media,11.4062
86,ELROSARIO,142,TEMP,Temperatura,2021-05-02,minimo,8.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-02,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2021-05-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-03,media,12.0708
86,ELROSARIO,142,TEMP,Temperatura,2021-05-03,minimo,9.5
86,ELROSARIO,142,TEMP,Temperatura,2021-05-03,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2021-05-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-04,media,11.7382
86,ELROSARIO,142,TEMP,Temperatura,2021-05-04,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2021-05-04,maximo,14.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-05,media,12.1736
86,ELROSARIO,142,TEMP,Temperatura,2021-05-05,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2021-05-05,maximo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2021-05-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-06,media,12.459
86,ELROSARIO,142,TEMP,Temperatura,2021-05-06,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2021-05-06,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-07,media,13.2542
86,ELROSARIO,142,TEMP,Temperatura,2021-05-07,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-07,maximo,16.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-08,media,13.0007
86,ELROSARIO,142,TEMP,Temperatura,2021-05-08,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-08,maximo,16.3
86,ELROSARIO,142,TEMP,Temperatura,2021-05-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-09,media,14.8931
86,ELROSARIO,142,TEMP,Temperatura,2021-05-09,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2021-05-09,maximo,19.1
86,ELROSARIO,142,TEMP,Temperatura,2021-05-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-10,media,14.1701
86,ELROSARIO,142,TEMP,Temperatura,2021-05-10,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-10,maximo,18.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-11,media,12.9556
86,ELROSARIO,142,TEMP,Temperatura,2021-05-11,minimo,10.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-11,maximo,17.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-12,media,12.6486
86,ELROSARIO,142,TEMP,Temperatura,2021-05-12,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2021-05-12,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2021-05-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-13,media,12.2493
86,ELROSARIO,142,TEMP,Temperatura,2021-05-13,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-13,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-14,media,12.5729
86,ELROSARIO,142,TEMP,Temperatura,2021-05-14,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-14,maximo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-15,media,13.5562
86,ELROSARIO,142,TEMP,Temperatura,2021-05-15,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2021-05-15,maximo,17.3
86,ELROSARIO,142,TEMP,Temperatura,2021-05-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-16,media,14.8854
86,ELROSARIO,142,TEMP,Temperatura,2021-05-16,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-16,maximo,20.2
86,ELROSARIO,142,TEMP,Temperatura,2021-05-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-17,media,16.8972
86,ELROSARIO,142,TEMP,Temperatura,2021-05-17,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-17,maximo,23.4
86,ELROSARIO,142,TEMP,Temperatura,2021-05-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-18,media,15.2667
86,ELROSARIO,142,TEMP,Temperatura,2021-05-18,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2021-05-18,maximo,22.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-19,media,13.884
86,ELROSARIO,142,TEMP,Temperatura,2021-05-19,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-19,maximo,17.4
86,ELROSARIO,142,TEMP,Temperatura,2021-05-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-20,media,16.7285
86,ELROSARIO,142,TEMP,Temperatura,2021-05-20,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-20,maximo,22.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-21,media,18.5785
86,ELROSARIO,142,TEMP,Temperatura,2021-05-21,minimo,14.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-21,maximo,23.2
86,ELROSARIO,142,TEMP,Temperatura,2021-05-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-22,media,14.7201
86,ELROSARIO,142,TEMP,Temperatura,2021-05-22,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-22,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-23,media,13.3444
86,ELROSARIO,142,TEMP,Temperatura,2021-05-23,minimo,11.1
86,ELROSARIO,142,TEMP,Temperatura,2021-05-23,maximo,17.3
86,ELROSARIO,142,TEMP,Temperatura,2021-05-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-24,media,12.1979
86,ELROSARIO,142,TEMP,Temperatura,2021-05-24,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-24,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-25,media,12.5
86,ELROSARIO,142,TEMP,Temperatura,2021-05-25,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-25,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2021-05-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-26,media,11.9299
86,ELROSARIO,142,TEMP,Temperatura,2021-05-26,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-26,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-27,media,12.8229
86,ELROSARIO,142,TEMP,Temperatura,2021-05-27,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-27,maximo,15.7
86,ELROSARIO,142,TEMP,Temperatura,2021-05-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-28,media,13.059
86,ELROSARIO,142,TEMP,Temperatura,2021-05-28,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2021-05-28,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2021-05-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-29,media,13.2229
86,ELROSARIO,142,TEMP,Temperatura,2021-05-29,minimo,10.3
86,ELROSARIO,142,TEMP,Temperatura,2021-05-29,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2021-05-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-30,media,13.3507
86,ELROSARIO,142,TEMP,Temperatura,2021-05-30,minimo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-30,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2021-05-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-05-31,media,12.9875
86,ELROSARIO,142,TEMP,Temperatura,2021-05-31,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2021-05-31,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2021-06-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-01,media,13.3917
86,ELROSARIO,142,TEMP,Temperatura,2021-06-01,minimo,10.4
86,ELROSARIO,142,TEMP,Temperatura,2021-06-01,maximo,17.7
86,ELROSARIO,142,TEMP,Temperatura,2021-06-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-02,media,14.1271
86,ELROSARIO,142,TEMP,Temperatura,2021-06-02,minimo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2021-06-02,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2021-06-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-03,media,14.1708
86,ELROSARIO,142,TEMP,Temperatura,2021-06-03,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2021-06-03,maximo,18.7
86,ELROSARIO,142,TEMP,Temperatura,2021-06-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-04,media,12.9347
86,ELROSARIO,142,TEMP,Temperatura,2021-06-04,minimo,10.9
86,ELROSARIO,142,TEMP,Temperatura,2021-06-04,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2021-06-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-05,media,12.9542
86,ELROSARIO,142,TEMP,Temperatura,2021-06-05,minimo,10.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-05,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2021-06-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-06,media,13.2347
86,ELROSARIO,142,TEMP,Temperatura,2021-06-06,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-06,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2021-06-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-07,media,15.6715
86,ELROSARIO,142,TEMP,Temperatura,2021-06-07,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2021-06-07,maximo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-08,media,20.3965
86,ELROSARIO,142,TEMP,Temperatura,2021-06-08,minimo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2021-06-08,maximo,24.8
86,ELROSARIO,142,TEMP,Temperatura,2021-06-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-09,media,21.6944
86,ELROSARIO,142,TEMP,Temperatura,2021-06-09,minimo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2021-06-09,maximo,26.2
86,ELROSARIO,142,TEMP,Temperatura,2021-06-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-10,media,22.7778
86,ELROSARIO,142,TEMP,Temperatura,2021-06-10,minimo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2021-06-10,maximo,31.2
86,ELROSARIO,142,TEMP,Temperatura,2021-06-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-11,media,22.4451
86,ELROSARIO,142,TEMP,Temperatura,2021-06-11,minimo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2021-06-11,maximo,29.1
86,ELROSARIO,142,TEMP,Temperatura,2021-06-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-12,media,18.0264
86,ELROSARIO,142,TEMP,Temperatura,2021-06-12,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2021-06-12,maximo,25.5
86,ELROSARIO,142,TEMP,Temperatura,2021-06-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-13,media,14.2931
86,ELROSARIO,142,TEMP,Temperatura,2021-06-13,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2021-06-13,maximo,18.3
86,ELROSARIO,142,TEMP,Temperatura,2021-06-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-14,media,14.6833
86,ELROSARIO,142,TEMP,Temperatura,2021-06-14,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2021-06-14,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-15,media,15.1708
86,ELROSARIO,142,TEMP,Temperatura,2021-06-15,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2021-06-15,maximo,19.3
86,ELROSARIO,142,TEMP,Temperatura,2021-06-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-16,media,15.3847
86,ELROSARIO,142,TEMP,Temperatura,2021-06-16,minimo,13.3
86,ELROSARIO,142,TEMP,Temperatura,2021-06-16,maximo,18.6
86,ELROSARIO,142,TEMP,Temperatura,2021-06-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-17,media,15.1472
86,ELROSARIO,142,TEMP,Temperatura,2021-06-17,minimo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2021-06-17,maximo,19.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-18,media,13.7118
86,ELROSARIO,142,TEMP,Temperatura,2021-06-18,minimo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-18,maximo,16.5
86,ELROSARIO,142,TEMP,Temperatura,2021-06-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-19,media,13.0229
86,ELROSARIO,142,TEMP,Temperatura,2021-06-19,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2021-06-19,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2021-06-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-20,media,13.7431
86,ELROSARIO,142,TEMP,Temperatura,2021-06-20,minimo,11.3
86,ELROSARIO,142,TEMP,Temperatura,2021-06-20,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-21,media,14.4924
86,ELROSARIO,142,TEMP,Temperatura,2021-06-21,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2021-06-21,maximo,19.2
86,ELROSARIO,142,TEMP,Temperatura,2021-06-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-22,media,14.2778
86,ELROSARIO,142,TEMP,Temperatura,2021-06-22,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2021-06-22,maximo,18.2
86,ELROSARIO,142,TEMP,Temperatura,2021-06-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-23,media,14.0764
86,ELROSARIO,142,TEMP,Temperatura,2021-06-23,minimo,12.1
86,ELROSARIO,142,TEMP,Temperatura,2021-06-23,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-24,media,13.384
86,ELROSARIO,142,TEMP,Temperatura,2021-06-24,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2021-06-24,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2021-06-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-25,media,14.1014
86,ELROSARIO,142,TEMP,Temperatura,2021-06-25,minimo,11.7
86,ELROSARIO,142,TEMP,Temperatura,2021-06-25,maximo,18.4
86,ELROSARIO,142,TEMP,Temperatura,2021-06-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-26,media,14.3382
86,ELROSARIO,142,TEMP,Temperatura,2021-06-26,minimo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-26,maximo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2021-06-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-27,media,14.4882
86,ELROSARIO,142,TEMP,Temperatura,2021-06-27,minimo,12.2
86,ELROSARIO,142,TEMP,Temperatura,2021-06-27,maximo,17.9
86,ELROSARIO,142,TEMP,Temperatura,2021-06-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-28,media,13.8549
86,ELROSARIO,142,TEMP,Temperatura,2021-06-28,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2021-06-28,maximo,17.3
86,ELROSARIO,142,TEMP,Temperatura,2021-06-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-29,media,14.3118
86,ELROSARIO,142,TEMP,Temperatura,2021-06-29,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2021-06-29,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2021-06-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-06-30,media,14.4667
86,ELROSARIO,142,TEMP,Temperatura,2021-06-30,minimo,12.7
86,ELROSARIO,142,TEMP,Temperatura,2021-06-30,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2021-07-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-01,media,14.6826
86,ELROSARIO,142,TEMP,Temperatura,2021-07-01,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2021-07-01,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2021-07-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-02,media,15.8847
86,ELROSARIO,142,TEMP,Temperatura,2021-07-02,minimo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2021-07-02,maximo,21.8
86,ELROSARIO,142,TEMP,Temperatura,2021-07-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-03,media,17.9069
86,ELROSARIO,142,TEMP,Temperatura,2021-07-03,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2021-07-03,maximo,23.6
86,ELROSARIO,142,TEMP,Temperatura,2021-07-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-04,media,16.1667
86,ELROSARIO,142,TEMP,Temperatura,2021-07-04,minimo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2021-07-04,maximo,19.3
86,ELROSARIO,142,TEMP,Temperatura,2021-07-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-05,media,15.5931
86,ELROSARIO,142,TEMP,Temperatura,2021-07-05,minimo,12.7
86,ELROSARIO,142,TEMP,Temperatura,2021-07-05,maximo,19.9
86,ELROSARIO,142,TEMP,Temperatura,2021-07-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-06,media,15.8215
86,ELROSARIO,142,TEMP,Temperatura,2021-07-06,minimo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2021-07-06,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2021-07-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-07,media,16.4569
86,ELROSARIO,142,TEMP,Temperatura,2021-07-07,minimo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2021-07-07,maximo,22.0
86,ELROSARIO,142,TEMP,Temperatura,2021-07-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-08,media,14.4236
86,ELROSARIO,142,TEMP,Temperatura,2021-07-08,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2021-07-08,maximo,16.7
86,ELROSARIO,142,TEMP,Temperatura,2021-07-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-09,media,14.1333
86,ELROSARIO,142,TEMP,Temperatura,2021-07-09,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2021-07-09,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2021-07-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-10,media,15.2479
86,ELROSARIO,142,TEMP,Temperatura,2021-07-10,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2021-07-10,maximo,18.9
86,ELROSARIO,142,TEMP,Temperatura,2021-07-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-11,media,20.5382
86,ELROSARIO,142,TEMP,Temperatura,2021-07-11,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2021-07-11,maximo,29.2
86,ELROSARIO,142,TEMP,Temperatura,2021-07-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-12,media,23.9813
86,ELROSARIO,142,TEMP,Temperatura,2021-07-12,minimo,18.1
86,ELROSARIO,142,TEMP,Temperatura,2021-07-12,maximo,29.4
86,ELROSARIO,142,TEMP,Temperatura,2021-07-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-13,media,24.5854
86,ELROSARIO,142,TEMP,Temperatura,2021-07-13,minimo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2021-07-13,maximo,31.2
86,ELROSARIO,142,TEMP,Temperatura,2021-07-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-14,media,21.4174
86,ELROSARIO,142,TEMP,Temperatura,2021-07-14,minimo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2021-07-14,maximo,27.1
86,ELROSARIO,142,TEMP,Temperatura,2021-07-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-15,media,18.4417
86,ELROSARIO,142,TEMP,Temperatura,2021-07-15,minimo,13.2
86,ELROSARIO,142,TEMP,Temperatura,2021-07-15,maximo,26.9
86,ELROSARIO,142,TEMP,Temperatura,2021-07-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-16,media,23.2035
86,ELROSARIO,142,TEMP,Temperatura,2021-07-16,minimo,16.0
86,ELROSARIO,142,TEMP,Temperatura,2021-07-16,maximo,29.4
86,ELROSARIO,142,TEMP,Temperatura,2021-07-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-17,media,25.825
86,ELROSARIO,142,TEMP,Temperatura,2021-07-17,minimo,18.0
86,ELROSARIO,142,TEMP,Temperatura,2021-07-17,maximo,33.3
86,ELROSARIO,142,TEMP,Temperatura,2021-07-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-18,media,28.1285
86,ELROSARIO,142,TEMP,Temperatura,2021-07-18,minimo,23.9
86,ELROSARIO,142,TEMP,Temperatura,2021-07-18,maximo,32.2
86,ELROSARIO,142,TEMP,Temperatura,2021-07-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-19,media,26.1424
86,ELROSARIO,142,TEMP,Temperatura,2021-07-19,minimo,15.4
86,ELROSARIO,142,TEMP,Temperatura,2021-07-19,maximo,32.3
86,ELROSARIO,142,TEMP,Temperatura,2021-07-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2021-07-20,media,15.9757
86,ELROSARIO,142,TEMP,Temperatura,2021-07-20,minimo,13.3
86,ELROSARIO,142,TEMP,Temperatura,2021-07-20,maximo,20.6
