﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-29,maximo,3.6
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-30,total,
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-30,media,1.23819
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-30,minimo,0.0
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-30,maximo,2.9
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-31,total,
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-31,media,1.41597
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-31,minimo,0.0
106,REALETH_N,601,WSP,Velocidad del viento,2016-12-31,maximo,2.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-01,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-01,media,14.3285
106,REALETH_N,603,TEMP,Temperatura,2016-01-01,minimo,9.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-01,maximo,18.9
106,REALETH_N,603,TEMP,Temperatura,2016-01-02,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-02,media,15.0458
106,REALETH_N,603,TEMP,Temperatura,2016-01-02,minimo,12.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-02,maximo,22.0
106,REALETH_N,603,TEMP,Temperatura,2016-01-03,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-03,media,14.2118
106,REALETH_N,603,TEMP,Temperatura,2016-01-03,minimo,10.0
106,REALETH_N,603,TEMP,Temperatura,2016-01-03,maximo,19.7
106,REALETH_N,603,TEMP,Temperatura,2016-01-04,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-04,media,12.1764
106,REALETH_N,603,TEMP,Temperatura,2016-01-04,minimo,9.0
106,REALETH_N,603,TEMP,Temperatura,2016-01-04,maximo,17.3
106,REALETH_N,603,TEMP,Temperatura,2016-01-05,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-05,media,12.6896
106,REALETH_N,603,TEMP,Temperatura,2016-01-05,minimo,10.8
106,REALETH_N,603,TEMP,Temperatura,2016-01-05,maximo,15.3
106,REALETH_N,603,TEMP,Temperatura,2016-01-06,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-06,media,10.9833
106,REALETH_N,603,TEMP,Temperatura,2016-01-06,minimo,9.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-06,maximo,12.7
106,REALETH_N,603,TEMP,Temperatura,2016-01-07,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-07,media,10.8389
106,REALETH_N,603,TEMP,Temperatura,2016-01-07,minimo,7.6
106,REALETH_N,603,TEMP,Temperatura,2016-01-07,maximo,13.2
106,REALETH_N,603,TEMP,Temperatura,2016-01-08,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-08,media,11.6028
106,REALETH_N,603,TEMP,Temperatura,2016-01-08,minimo,8.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-08,maximo,14.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-09,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-09,media,12.7049
106,REALETH_N,603,TEMP,Temperatura,2016-01-09,minimo,9.7
106,REALETH_N,603,TEMP,Temperatura,2016-01-09,maximo,17.3
106,REALETH_N,603,TEMP,Temperatura,2016-01-10,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-10,media,12.5194
106,REALETH_N,603,TEMP,Temperatura,2016-01-10,minimo,9.0
106,REALETH_N,603,TEMP,Temperatura,2016-01-10,maximo,16.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-11,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-11,media,12.8993
106,REALETH_N,603,TEMP,Temperatura,2016-01-11,minimo,9.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-11,maximo,16.6
106,REALETH_N,603,TEMP,Temperatura,2016-01-12,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-12,media,15.016
106,REALETH_N,603,TEMP,Temperatura,2016-01-12,minimo,12.2
106,REALETH_N,603,TEMP,Temperatura,2016-01-12,maximo,18.8
106,REALETH_N,603,TEMP,Temperatura,2016-01-13,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-13,media,16.8972
106,REALETH_N,603,TEMP,Temperatura,2016-01-13,minimo,13.4
106,REALETH_N,603,TEMP,Temperatura,2016-01-13,maximo,20.9
106,REALETH_N,603,TEMP,Temperatura,2016-01-14,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-14,media,18.4403
106,REALETH_N,603,TEMP,Temperatura,2016-01-14,minimo,15.4
106,REALETH_N,603,TEMP,Temperatura,2016-01-14,maximo,22.0
106,REALETH_N,603,TEMP,Temperatura,2016-01-15,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-15,media,19.4181
106,REALETH_N,603,TEMP,Temperatura,2016-01-15,minimo,16.7
106,REALETH_N,603,TEMP,Temperatura,2016-01-15,maximo,23.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-16,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-16,media,18.9701
106,REALETH_N,603,TEMP,Temperatura,2016-01-16,minimo,16.0
106,REALETH_N,603,TEMP,Temperatura,2016-01-16,maximo,24.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-17,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-17,media,17.2576
106,REALETH_N,603,TEMP,Temperatura,2016-01-17,minimo,13.8
106,REALETH_N,603,TEMP,Temperatura,2016-01-17,maximo,19.9
106,REALETH_N,603,TEMP,Temperatura,2016-01-18,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-18,media,14.3757
106,REALETH_N,603,TEMP,Temperatura,2016-01-18,minimo,11.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-18,maximo,19.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-19,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-19,media,13.1764
106,REALETH_N,603,TEMP,Temperatura,2016-01-19,minimo,10.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-19,maximo,16.8
106,REALETH_N,603,TEMP,Temperatura,2016-01-20,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-20,media,12.4646
106,REALETH_N,603,TEMP,Temperatura,2016-01-20,minimo,9.9
106,REALETH_N,603,TEMP,Temperatura,2016-01-20,maximo,19.9
106,REALETH_N,603,TEMP,Temperatura,2016-01-21,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-21,media,14.0986
106,REALETH_N,603,TEMP,Temperatura,2016-01-21,minimo,10.2
106,REALETH_N,603,TEMP,Temperatura,2016-01-21,maximo,18.5
106,REALETH_N,603,TEMP,Temperatura,2016-01-22,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-22,media,14.3792
106,REALETH_N,603,TEMP,Temperatura,2016-01-22,minimo,11.4
106,REALETH_N,603,TEMP,Temperatura,2016-01-22,maximo,17.6
106,REALETH_N,603,TEMP,Temperatura,2016-01-23,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-23,media,13.8833
106,REALETH_N,603,TEMP,Temperatura,2016-01-23,minimo,11.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-23,maximo,16.8
106,REALETH_N,603,TEMP,Temperatura,2016-01-24,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-24,media,16.3431
106,REALETH_N,603,TEMP,Temperatura,2016-01-24,minimo,12.6
106,REALETH_N,603,TEMP,Temperatura,2016-01-24,maximo,21.8
106,REALETH_N,603,TEMP,Temperatura,2016-01-25,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-25,media,13.85
106,REALETH_N,603,TEMP,Temperatura,2016-01-25,minimo,11.0
106,REALETH_N,603,TEMP,Temperatura,2016-01-25,maximo,18.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-26,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-26,media,14.6083
106,REALETH_N,603,TEMP,Temperatura,2016-01-26,minimo,10.8
106,REALETH_N,603,TEMP,Temperatura,2016-01-26,maximo,19.9
106,REALETH_N,603,TEMP,Temperatura,2016-01-27,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-27,media,14.9187
106,REALETH_N,603,TEMP,Temperatura,2016-01-27,minimo,11.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-27,maximo,18.4
106,REALETH_N,603,TEMP,Temperatura,2016-01-28,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-28,media,11.6715
106,REALETH_N,603,TEMP,Temperatura,2016-01-28,minimo,9.2
106,REALETH_N,603,TEMP,Temperatura,2016-01-28,maximo,15.8
106,REALETH_N,603,TEMP,Temperatura,2016-01-29,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-29,media,12.2889
106,REALETH_N,603,TEMP,Temperatura,2016-01-29,minimo,10.1
106,REALETH_N,603,TEMP,Temperatura,2016-01-29,maximo,14.4
106,REALETH_N,603,TEMP,Temperatura,2016-01-30,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-30,media,11.7458
106,REALETH_N,603,TEMP,Temperatura,2016-01-30,minimo,8.9
106,REALETH_N,603,TEMP,Temperatura,2016-01-30,maximo,15.6
106,REALETH_N,603,TEMP,Temperatura,2016-01-31,total,
106,REALETH_N,603,TEMP,Temperatura,2016-01-31,media,11.7403
106,REALETH_N,603,TEMP,Temperatura,2016-01-31,minimo,7.6
106,REALETH_N,603,TEMP,Temperatura,2016-01-31,maximo,16.0
106,REALETH_N,603,TEMP,Temperatura,2016-02-01,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-01,media,13.9424
106,REALETH_N,603,TEMP,Temperatura,2016-02-01,minimo,9.6
106,REALETH_N,603,TEMP,Temperatura,2016-02-01,maximo,18.2
106,REALETH_N,603,TEMP,Temperatura,2016-02-02,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-02,media,14.0174
106,REALETH_N,603,TEMP,Temperatura,2016-02-02,minimo,11.1
106,REALETH_N,603,TEMP,Temperatura,2016-02-02,maximo,19.2
106,REALETH_N,603,TEMP,Temperatura,2016-02-03,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-03,media,11.7833
106,REALETH_N,603,TEMP,Temperatura,2016-02-03,minimo,9.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-03,maximo,15.0
106,REALETH_N,603,TEMP,Temperatura,2016-02-04,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-04,media,12.3597
106,REALETH_N,603,TEMP,Temperatura,2016-02-04,minimo,10.1
106,REALETH_N,603,TEMP,Temperatura,2016-02-04,maximo,15.8
106,REALETH_N,603,TEMP,Temperatura,2016-02-05,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-05,media,11.9292
106,REALETH_N,603,TEMP,Temperatura,2016-02-05,minimo,9.2
106,REALETH_N,603,TEMP,Temperatura,2016-02-05,maximo,14.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-06,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-06,media,11.3958
106,REALETH_N,603,TEMP,Temperatura,2016-02-06,minimo,9.6
106,REALETH_N,603,TEMP,Temperatura,2016-02-06,maximo,13.9
106,REALETH_N,603,TEMP,Temperatura,2016-02-07,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-07,media,14.8097
106,REALETH_N,603,TEMP,Temperatura,2016-02-07,minimo,9.9
106,REALETH_N,603,TEMP,Temperatura,2016-02-07,maximo,20.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-08,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-08,media,17.5514
106,REALETH_N,603,TEMP,Temperatura,2016-02-08,minimo,13.4
106,REALETH_N,603,TEMP,Temperatura,2016-02-08,maximo,22.0
106,REALETH_N,603,TEMP,Temperatura,2016-02-09,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-09,media,14.0049
106,REALETH_N,603,TEMP,Temperatura,2016-02-09,minimo,10.6
106,REALETH_N,603,TEMP,Temperatura,2016-02-09,maximo,17.1
106,REALETH_N,603,TEMP,Temperatura,2016-02-10,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-10,media,11.5167
106,REALETH_N,603,TEMP,Temperatura,2016-02-10,minimo,9.5
106,REALETH_N,603,TEMP,Temperatura,2016-02-10,maximo,13.3
106,REALETH_N,603,TEMP,Temperatura,2016-02-11,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-11,media,11.7424
106,REALETH_N,603,TEMP,Temperatura,2016-02-11,minimo,9.6
106,REALETH_N,603,TEMP,Temperatura,2016-02-11,maximo,14.1
106,REALETH_N,603,TEMP,Temperatura,2016-02-12,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-12,media,12.0986
106,REALETH_N,603,TEMP,Temperatura,2016-02-12,minimo,10.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-12,maximo,15.0
106,REALETH_N,603,TEMP,Temperatura,2016-02-13,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-13,media,12.1833
106,REALETH_N,603,TEMP,Temperatura,2016-02-13,minimo,10.6
106,REALETH_N,603,TEMP,Temperatura,2016-02-13,maximo,13.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-14,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-14,media,12.2583
106,REALETH_N,603,TEMP,Temperatura,2016-02-14,minimo,10.5
106,REALETH_N,603,TEMP,Temperatura,2016-02-14,maximo,18.6
106,REALETH_N,603,TEMP,Temperatura,2016-02-15,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-15,media,11.1542
106,REALETH_N,603,TEMP,Temperatura,2016-02-15,minimo,9.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-15,maximo,14.1
106,REALETH_N,603,TEMP,Temperatura,2016-02-16,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-16,media,10.3194
106,REALETH_N,603,TEMP,Temperatura,2016-02-16,minimo,9.2
106,REALETH_N,603,TEMP,Temperatura,2016-02-16,maximo,12.0
106,REALETH_N,603,TEMP,Temperatura,2016-02-17,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-17,media,10.8747
106,REALETH_N,603,TEMP,Temperatura,2016-02-17,minimo,9.9
106,REALETH_N,603,TEMP,Temperatura,2016-02-17,maximo,12.8
106,REALETH_N,603,TEMP,Temperatura,2016-02-18,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-18,media,8.56736
106,REALETH_N,603,TEMP,Temperatura,2016-02-18,minimo,6.4
106,REALETH_N,603,TEMP,Temperatura,2016-02-18,maximo,11.1
106,REALETH_N,603,TEMP,Temperatura,2016-02-19,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-19,media,6.52569
106,REALETH_N,603,TEMP,Temperatura,2016-02-19,minimo,5.2
106,REALETH_N,603,TEMP,Temperatura,2016-02-19,maximo,8.5
106,REALETH_N,603,TEMP,Temperatura,2016-02-20,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-20,media,8.36528
106,REALETH_N,603,TEMP,Temperatura,2016-02-20,minimo,6.2
106,REALETH_N,603,TEMP,Temperatura,2016-02-20,maximo,9.6
106,REALETH_N,603,TEMP,Temperatura,2016-02-21,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-21,media,9.80347
106,REALETH_N,603,TEMP,Temperatura,2016-02-21,minimo,7.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-21,maximo,12.8
106,REALETH_N,603,TEMP,Temperatura,2016-02-22,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-22,media,10.1687
106,REALETH_N,603,TEMP,Temperatura,2016-02-22,minimo,6.8
106,REALETH_N,603,TEMP,Temperatura,2016-02-22,maximo,14.5
106,REALETH_N,603,TEMP,Temperatura,2016-02-23,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-23,media,10.5132
106,REALETH_N,603,TEMP,Temperatura,2016-02-23,minimo,9.3
106,REALETH_N,603,TEMP,Temperatura,2016-02-23,maximo,12.1
106,REALETH_N,603,TEMP,Temperatura,2016-02-24,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-24,media,10.7035
106,REALETH_N,603,TEMP,Temperatura,2016-02-24,minimo,9.6
106,REALETH_N,603,TEMP,Temperatura,2016-02-24,maximo,11.9
106,REALETH_N,603,TEMP,Temperatura,2016-02-25,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-25,media,10.4958
106,REALETH_N,603,TEMP,Temperatura,2016-02-25,minimo,9.1
106,REALETH_N,603,TEMP,Temperatura,2016-02-25,maximo,11.8
106,REALETH_N,603,TEMP,Temperatura,2016-02-26,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-26,media,10.0146
106,REALETH_N,603,TEMP,Temperatura,2016-02-26,minimo,8.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-26,maximo,11.8
106,REALETH_N,603,TEMP,Temperatura,2016-02-27,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-27,media,9.86319
106,REALETH_N,603,TEMP,Temperatura,2016-02-27,minimo,8.2
106,REALETH_N,603,TEMP,Temperatura,2016-02-27,maximo,11.7
106,REALETH_N,603,TEMP,Temperatura,2016-02-28,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-28,media,11.0854
106,REALETH_N,603,TEMP,Temperatura,2016-02-28,minimo,8.5
106,REALETH_N,603,TEMP,Temperatura,2016-02-28,maximo,14.2
106,REALETH_N,603,TEMP,Temperatura,2016-02-29,total,
106,REALETH_N,603,TEMP,Temperatura,2016-02-29,media,9.51667
106,REALETH_N,603,TEMP,Temperatura,2016-02-29,minimo,8.4
106,REALETH_N,603,TEMP,Temperatura,2016-02-29,maximo,10.9
106,REALETH_N,603,TEMP,Temperatura,2016-03-01,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-01,media,10.05
106,REALETH_N,603,TEMP,Temperatura,2016-03-01,minimo,9.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-01,maximo,11.1
106,REALETH_N,603,TEMP,Temperatura,2016-03-02,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-02,media,15.4084
106,REALETH_N,603,TEMP,Temperatura,2016-03-02,minimo,9.9
106,REALETH_N,603,TEMP,Temperatura,2016-03-02,maximo,20.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-03,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-03,media,15.0727
106,REALETH_N,603,TEMP,Temperatura,2016-03-03,minimo,11.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-03,maximo,19.3
106,REALETH_N,603,TEMP,Temperatura,2016-03-04,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-04,media,10.3694
106,REALETH_N,603,TEMP,Temperatura,2016-03-04,minimo,8.1
106,REALETH_N,603,TEMP,Temperatura,2016-03-04,maximo,12.6
106,REALETH_N,603,TEMP,Temperatura,2016-03-05,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-05,media,10.3972
106,REALETH_N,603,TEMP,Temperatura,2016-03-05,minimo,9.2
106,REALETH_N,603,TEMP,Temperatura,2016-03-05,maximo,12.4
106,REALETH_N,603,TEMP,Temperatura,2016-03-06,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-06,media,9.60972
106,REALETH_N,603,TEMP,Temperatura,2016-03-06,minimo,8.1
106,REALETH_N,603,TEMP,Temperatura,2016-03-06,maximo,11.3
106,REALETH_N,603,TEMP,Temperatura,2016-03-07,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-07,media,9.33357
106,REALETH_N,603,TEMP,Temperatura,2016-03-07,minimo,7.9
106,REALETH_N,603,TEMP,Temperatura,2016-03-07,maximo,11.3
106,REALETH_N,603,TEMP,Temperatura,2016-03-08,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-08,media,9.59097
106,REALETH_N,603,TEMP,Temperatura,2016-03-08,minimo,8.4
106,REALETH_N,603,TEMP,Temperatura,2016-03-08,maximo,11.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-09,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-09,media,9.58761
106,REALETH_N,603,TEMP,Temperatura,2016-03-09,minimo,8.2
106,REALETH_N,603,TEMP,Temperatura,2016-03-09,maximo,10.8
106,REALETH_N,603,TEMP,Temperatura,2016-03-10,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-10,media,10.1139
106,REALETH_N,603,TEMP,Temperatura,2016-03-10,minimo,9.2
106,REALETH_N,603,TEMP,Temperatura,2016-03-10,maximo,11.4
106,REALETH_N,603,TEMP,Temperatura,2016-03-11,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-11,media,9.87344
106,REALETH_N,603,TEMP,Temperatura,2016-03-11,minimo,8.8
106,REALETH_N,603,TEMP,Temperatura,2016-03-11,maximo,11.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-12,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-12,media,9.76389
106,REALETH_N,603,TEMP,Temperatura,2016-03-12,minimo,7.2
106,REALETH_N,603,TEMP,Temperatura,2016-03-12,maximo,11.1
106,REALETH_N,603,TEMP,Temperatura,2016-03-13,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-13,media,9.72778
106,REALETH_N,603,TEMP,Temperatura,2016-03-13,minimo,7.7
106,REALETH_N,603,TEMP,Temperatura,2016-03-13,maximo,12.4
106,REALETH_N,603,TEMP,Temperatura,2016-03-14,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-14,media,9.69722
106,REALETH_N,603,TEMP,Temperatura,2016-03-14,minimo,6.6
106,REALETH_N,603,TEMP,Temperatura,2016-03-14,maximo,14.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-15,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-15,media,13.1833
106,REALETH_N,603,TEMP,Temperatura,2016-03-15,minimo,8.3
106,REALETH_N,603,TEMP,Temperatura,2016-03-15,maximo,16.9
106,REALETH_N,603,TEMP,Temperatura,2016-03-16,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-16,media,17.2819
106,REALETH_N,603,TEMP,Temperatura,2016-03-16,minimo,14.2
106,REALETH_N,603,TEMP,Temperatura,2016-03-16,maximo,21.7
106,REALETH_N,603,TEMP,Temperatura,2016-03-17,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-17,media,17.2847
106,REALETH_N,603,TEMP,Temperatura,2016-03-17,minimo,14.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-17,maximo,21.3
106,REALETH_N,603,TEMP,Temperatura,2016-03-18,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-18,media,12.6174
106,REALETH_N,603,TEMP,Temperatura,2016-03-18,minimo,8.7
106,REALETH_N,603,TEMP,Temperatura,2016-03-18,maximo,15.2
106,REALETH_N,603,TEMP,Temperatura,2016-03-19,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-19,media,11.3667
106,REALETH_N,603,TEMP,Temperatura,2016-03-19,minimo,10.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-19,maximo,12.4
106,REALETH_N,603,TEMP,Temperatura,2016-03-20,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-20,media,10.025
106,REALETH_N,603,TEMP,Temperatura,2016-03-20,minimo,8.5
106,REALETH_N,603,TEMP,Temperatura,2016-03-20,maximo,12.8
106,REALETH_N,603,TEMP,Temperatura,2016-03-21,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-21,media,9.79792
106,REALETH_N,603,TEMP,Temperatura,2016-03-21,minimo,7.7
106,REALETH_N,603,TEMP,Temperatura,2016-03-21,maximo,13.1
106,REALETH_N,603,TEMP,Temperatura,2016-03-22,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-22,media,9.83819
106,REALETH_N,603,TEMP,Temperatura,2016-03-22,minimo,7.4
106,REALETH_N,603,TEMP,Temperatura,2016-03-22,maximo,14.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-23,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-23,media,10.6014
106,REALETH_N,603,TEMP,Temperatura,2016-03-23,minimo,8.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-23,maximo,15.4
106,REALETH_N,603,TEMP,Temperatura,2016-03-24,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-24,media,9.63611
106,REALETH_N,603,TEMP,Temperatura,2016-03-24,minimo,8.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-24,maximo,12.5
106,REALETH_N,603,TEMP,Temperatura,2016-03-25,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-25,media,9.54653
106,REALETH_N,603,TEMP,Temperatura,2016-03-25,minimo,8.2
106,REALETH_N,603,TEMP,Temperatura,2016-03-25,maximo,10.9
106,REALETH_N,603,TEMP,Temperatura,2016-03-26,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-26,media,9.82431
106,REALETH_N,603,TEMP,Temperatura,2016-03-26,minimo,7.9
106,REALETH_N,603,TEMP,Temperatura,2016-03-26,maximo,12.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-27,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-27,media,9.83264
106,REALETH_N,603,TEMP,Temperatura,2016-03-27,minimo,6.8
106,REALETH_N,603,TEMP,Temperatura,2016-03-27,maximo,12.8
106,REALETH_N,603,TEMP,Temperatura,2016-03-28,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-28,media,11.0681
106,REALETH_N,603,TEMP,Temperatura,2016-03-28,minimo,9.8
106,REALETH_N,603,TEMP,Temperatura,2016-03-28,maximo,12.3
106,REALETH_N,603,TEMP,Temperatura,2016-03-29,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-29,media,11.1139
106,REALETH_N,603,TEMP,Temperatura,2016-03-29,minimo,7.9
106,REALETH_N,603,TEMP,Temperatura,2016-03-29,maximo,15.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-30,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-30,media,10.8167
106,REALETH_N,603,TEMP,Temperatura,2016-03-30,minimo,8.5
106,REALETH_N,603,TEMP,Temperatura,2016-03-30,maximo,15.0
106,REALETH_N,603,TEMP,Temperatura,2016-03-31,total,
106,REALETH_N,603,TEMP,Temperatura,2016-03-31,media,9.74931
106,REALETH_N,603,TEMP,Temperatura,2016-03-31,minimo,8.2
106,REALETH_N,603,TEMP,Temperatura,2016-03-31,maximo,10.9
106,REALETH_N,603,TEMP,Temperatura,2016-04-01,total,
106,REALETH_N,603,TEMP,Temperatura,2016-04-01,media,8.98333
106,REALETH_N,603,TEMP,Temperatura,2016-04-01,minimo,8.1
106,REALETH_N,603,TEMP,Temperatura,2016-04-01,maximo,10.2
106,REALETH_N,603,TEMP,Temperatura,2016-04-02,total,
106,REALETH_N,603,TEMP,Temperatura,2016-04-02,media,10.0667
106,REALETH_N,603,TEMP,Temperatura,2016-04-02,minimo,8.0
106,REALETH_N,603,TEMP,Temperatura,2016-04-02,maximo,12.7
106,REALETH_N,603,TEMP,Temperatura,2016-04-03,total,
106,REALETH_N,603,TEMP,Temperatura,2016-04-03,media,10.6618
106,REALETH_N,603,TEMP,Temperatura,2016-04-03,minimo,8.1
106,REALETH_N,603,TEMP,Temperatura,2016-04-03,maximo,14.0
106,REALETH_N,603,TEMP,Temperatura,2016-04-04,total,
106,REALETH_N,603,TEMP,Temperatura,2016-04-04,media,11.3639
106,REALETH_N,603,TEMP,Temperatura,2016-04-04,minimo,8.8
106,REALETH_N,603,TEMP,Temperatura,2016-04-04,maximo,14.5
106,REALETH_N,603,TEMP,Temperatura,2016-04-05,total,
106,REALETH_N,603,TEMP,Temperatura,2016-04-05,media,13.0688
106,REALETH_N,603,TEMP,Temperatura,2016-04-05,minimo,10.6
