﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-02,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-02,media,1.5326389
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-02,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-02,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-03,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-03,media,1.3909723
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-03,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-03,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-04,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-04,media,1.6284722
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-04,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-04,maximo,2.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-05,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-05,media,2.1076388
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-05,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-05,maximo,4.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-06,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-06,media,1.9569445
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-06,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-06,maximo,3.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-07,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-07,media,2.2256944
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-07,minimo,0.1
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-07,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-08,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-08,media,2.738889
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-08,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-08,maximo,4.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-09,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-09,media,1.8395833
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-09,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-09,maximo,3.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-10,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-10,media,2.2604167
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-10,minimo,1.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-10,maximo,3.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-11,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-11,media,3.15
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-11,minimo,2.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-11,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-12,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-12,media,1.8875
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-12,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-12,maximo,2.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-13,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-13,media,2.4305556
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-13,minimo,0.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-13,maximo,3.8
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-14,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-14,media,2.3222222
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-14,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-14,maximo,4.7
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-15,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-15,media,2.0791667
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-15,minimo,0.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-15,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-16,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-16,media,1.6798611
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-16,minimo,0.4
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-16,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-17,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-17,media,1.5555556
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-17,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-17,maximo,3.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-18,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-18,media,1.7736111
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-18,minimo,0.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-18,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-19,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-19,media,2.0104167
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-19,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-19,maximo,3.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-20,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-20,media,2.0972223
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-20,minimo,0.5
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-20,maximo,3.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-21,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-21,media,1.6791667
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-21,minimo,0.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-21,maximo,3.2
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-22,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-22,media,1.0652778
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-22,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-22,maximo,2.6
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-23,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-23,media,1.2583333
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-23,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-23,maximo,2.3
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-24,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-24,media,1.9361111
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-24,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-24,maximo,2.9
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-25,total,
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-25,media,1.6083333
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-25,minimo,0.0
10,RAVELO01,771,WSP,Velocidad del viento,2024-04-25,maximo,2.7
10,RAVELO01,773,TEMP,Temperatura,2024-01-01,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-01,media,12.73125
10,RAVELO01,773,TEMP,Temperatura,2024-01-01,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2024-01-01,maximo,22.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-02,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-02,media,13.950694
10,RAVELO01,773,TEMP,Temperatura,2024-01-02,minimo,9.9
10,RAVELO01,773,TEMP,Temperatura,2024-01-02,maximo,20.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-03,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-03,media,13.777778
10,RAVELO01,773,TEMP,Temperatura,2024-01-03,minimo,10.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-03,maximo,20.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-04,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-04,media,13.497916
10,RAVELO01,773,TEMP,Temperatura,2024-01-04,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2024-01-04,maximo,20.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-05,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-05,media,13.013889
10,RAVELO01,773,TEMP,Temperatura,2024-01-05,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2024-01-05,maximo,18.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-06,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-06,media,12.590278
10,RAVELO01,773,TEMP,Temperatura,2024-01-06,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2024-01-06,maximo,17.6
10,RAVELO01,773,TEMP,Temperatura,2024-01-07,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-07,media,11.755555
10,RAVELO01,773,TEMP,Temperatura,2024-01-07,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2024-01-07,maximo,18.7
10,RAVELO01,773,TEMP,Temperatura,2024-01-08,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-08,media,16.891666
10,RAVELO01,773,TEMP,Temperatura,2024-01-08,minimo,13.1
10,RAVELO01,773,TEMP,Temperatura,2024-01-08,maximo,21.5
10,RAVELO01,773,TEMP,Temperatura,2024-01-09,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-09,media,16.194445
10,RAVELO01,773,TEMP,Temperatura,2024-01-09,minimo,12.8
10,RAVELO01,773,TEMP,Temperatura,2024-01-09,maximo,21.0
10,RAVELO01,773,TEMP,Temperatura,2024-01-10,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-10,media,15.259722
10,RAVELO01,773,TEMP,Temperatura,2024-01-10,minimo,10.3
10,RAVELO01,773,TEMP,Temperatura,2024-01-10,maximo,19.6
10,RAVELO01,773,TEMP,Temperatura,2024-01-11,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-11,media,17.20764
10,RAVELO01,773,TEMP,Temperatura,2024-01-11,minimo,10.0
10,RAVELO01,773,TEMP,Temperatura,2024-01-11,maximo,22.1
10,RAVELO01,773,TEMP,Temperatura,2024-01-12,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-12,media,14.9
10,RAVELO01,773,TEMP,Temperatura,2024-01-12,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2024-01-12,maximo,23.7
10,RAVELO01,773,TEMP,Temperatura,2024-01-13,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-13,media,17.626389
10,RAVELO01,773,TEMP,Temperatura,2024-01-13,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2024-01-13,maximo,23.3
10,RAVELO01,773,TEMP,Temperatura,2024-01-14,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-14,media,14.415972
10,RAVELO01,773,TEMP,Temperatura,2024-01-14,minimo,10.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-14,maximo,21.8
10,RAVELO01,773,TEMP,Temperatura,2024-01-15,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-15,media,17.281944
10,RAVELO01,773,TEMP,Temperatura,2024-01-15,minimo,9.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-15,maximo,24.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-16,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-16,media,18.899305
10,RAVELO01,773,TEMP,Temperatura,2024-01-16,minimo,13.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-16,maximo,22.7
10,RAVELO01,773,TEMP,Temperatura,2024-01-17,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-17,media,13.342361
10,RAVELO01,773,TEMP,Temperatura,2024-01-17,minimo,10.5
10,RAVELO01,773,TEMP,Temperatura,2024-01-17,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2024-01-18,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-18,media,11.541667
10,RAVELO01,773,TEMP,Temperatura,2024-01-18,minimo,7.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-18,maximo,17.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-19,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-19,media,10.944445
10,RAVELO01,773,TEMP,Temperatura,2024-01-19,minimo,9.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-19,maximo,12.7
10,RAVELO01,773,TEMP,Temperatura,2024-01-20,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-20,media,10.563194
10,RAVELO01,773,TEMP,Temperatura,2024-01-20,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-20,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-21,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-21,media,10.676389
10,RAVELO01,773,TEMP,Temperatura,2024-01-21,minimo,9.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-21,maximo,13.9
10,RAVELO01,773,TEMP,Temperatura,2024-01-22,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-22,media,11.15
10,RAVELO01,773,TEMP,Temperatura,2024-01-22,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2024-01-22,maximo,14.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-23,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-23,media,17.604166
10,RAVELO01,773,TEMP,Temperatura,2024-01-23,minimo,10.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-23,maximo,20.8
10,RAVELO01,773,TEMP,Temperatura,2024-01-24,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-24,media,13.5847225
10,RAVELO01,773,TEMP,Temperatura,2024-01-24,minimo,11.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-24,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2024-01-25,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-25,media,15.147917
10,RAVELO01,773,TEMP,Temperatura,2024-01-25,minimo,10.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-25,maximo,22.0
10,RAVELO01,773,TEMP,Temperatura,2024-01-26,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-26,media,17.273611
10,RAVELO01,773,TEMP,Temperatura,2024-01-26,minimo,11.7
10,RAVELO01,773,TEMP,Temperatura,2024-01-26,maximo,21.2
10,RAVELO01,773,TEMP,Temperatura,2024-01-27,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-27,media,16.816668
10,RAVELO01,773,TEMP,Temperatura,2024-01-27,minimo,9.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-27,maximo,21.3
10,RAVELO01,773,TEMP,Temperatura,2024-01-28,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-28,media,13.693055
10,RAVELO01,773,TEMP,Temperatura,2024-01-28,minimo,7.6
10,RAVELO01,773,TEMP,Temperatura,2024-01-28,maximo,24.6
10,RAVELO01,773,TEMP,Temperatura,2024-01-29,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-29,media,13.727083
10,RAVELO01,773,TEMP,Temperatura,2024-01-29,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-29,maximo,22.3
10,RAVELO01,773,TEMP,Temperatura,2024-01-30,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-30,media,13.320833
10,RAVELO01,773,TEMP,Temperatura,2024-01-30,minimo,6.0
10,RAVELO01,773,TEMP,Temperatura,2024-01-30,maximo,21.8
10,RAVELO01,773,TEMP,Temperatura,2024-01-31,total,
10,RAVELO01,773,TEMP,Temperatura,2024-01-31,media,14.7409725
10,RAVELO01,773,TEMP,Temperatura,2024-01-31,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2024-01-31,maximo,21.6
10,RAVELO01,773,TEMP,Temperatura,2024-02-01,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-01,media,16.70625
10,RAVELO01,773,TEMP,Temperatura,2024-02-01,minimo,9.9
10,RAVELO01,773,TEMP,Temperatura,2024-02-01,maximo,21.2
10,RAVELO01,773,TEMP,Temperatura,2024-02-02,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-02,media,14.816667
10,RAVELO01,773,TEMP,Temperatura,2024-02-02,minimo,8.1
10,RAVELO01,773,TEMP,Temperatura,2024-02-02,maximo,20.6
10,RAVELO01,773,TEMP,Temperatura,2024-02-03,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-03,media,14.999306
10,RAVELO01,773,TEMP,Temperatura,2024-02-03,minimo,10.2
10,RAVELO01,773,TEMP,Temperatura,2024-02-03,maximo,20.2
10,RAVELO01,773,TEMP,Temperatura,2024-02-04,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-04,media,14.692361
10,RAVELO01,773,TEMP,Temperatura,2024-02-04,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2024-02-04,maximo,20.2
10,RAVELO01,773,TEMP,Temperatura,2024-02-05,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-05,media,15.284028
10,RAVELO01,773,TEMP,Temperatura,2024-02-05,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2024-02-05,maximo,21.1
10,RAVELO01,773,TEMP,Temperatura,2024-02-06,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-06,media,14.708333
10,RAVELO01,773,TEMP,Temperatura,2024-02-06,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2024-02-06,maximo,19.8
10,RAVELO01,773,TEMP,Temperatura,2024-02-07,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-07,media,14.03125
10,RAVELO01,773,TEMP,Temperatura,2024-02-07,minimo,7.1
10,RAVELO01,773,TEMP,Temperatura,2024-02-07,maximo,22.0
10,RAVELO01,773,TEMP,Temperatura,2024-02-08,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-08,media,15.604861
10,RAVELO01,773,TEMP,Temperatura,2024-02-08,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-08,maximo,23.9
10,RAVELO01,773,TEMP,Temperatura,2024-02-09,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-09,media,16.39236
10,RAVELO01,773,TEMP,Temperatura,2024-02-09,minimo,14.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-09,maximo,19.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-10,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-10,media,14.893056
10,RAVELO01,773,TEMP,Temperatura,2024-02-10,minimo,11.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-10,maximo,17.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-11,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-11,media,13.439584
10,RAVELO01,773,TEMP,Temperatura,2024-02-11,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2024-02-11,maximo,20.1
10,RAVELO01,773,TEMP,Temperatura,2024-02-12,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-12,media,17.452778
10,RAVELO01,773,TEMP,Temperatura,2024-02-12,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-12,maximo,25.2
10,RAVELO01,773,TEMP,Temperatura,2024-02-13,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-13,media,20.722918
10,RAVELO01,773,TEMP,Temperatura,2024-02-13,minimo,15.8
10,RAVELO01,773,TEMP,Temperatura,2024-02-13,maximo,26.9
10,RAVELO01,773,TEMP,Temperatura,2024-02-14,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-14,media,14.528472
10,RAVELO01,773,TEMP,Temperatura,2024-02-14,minimo,9.8
10,RAVELO01,773,TEMP,Temperatura,2024-02-14,maximo,21.2
10,RAVELO01,773,TEMP,Temperatura,2024-02-15,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-15,media,13.388889
10,RAVELO01,773,TEMP,Temperatura,2024-02-15,minimo,8.3
10,RAVELO01,773,TEMP,Temperatura,2024-02-15,maximo,18.8
10,RAVELO01,773,TEMP,Temperatura,2024-02-16,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-16,media,11.030556
10,RAVELO01,773,TEMP,Temperatura,2024-02-16,minimo,5.0
10,RAVELO01,773,TEMP,Temperatura,2024-02-16,maximo,17.5
10,RAVELO01,773,TEMP,Temperatura,2024-02-17,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-17,media,16.624306
10,RAVELO01,773,TEMP,Temperatura,2024-02-17,minimo,7.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-17,maximo,22.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-18,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-18,media,15.708333
10,RAVELO01,773,TEMP,Temperatura,2024-02-18,minimo,13.3
10,RAVELO01,773,TEMP,Temperatura,2024-02-18,maximo,19.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-19,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-19,media,17.050694
10,RAVELO01,773,TEMP,Temperatura,2024-02-19,minimo,14.2
10,RAVELO01,773,TEMP,Temperatura,2024-02-19,maximo,21.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-20,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-20,media,15.35
10,RAVELO01,773,TEMP,Temperatura,2024-02-20,minimo,9.9
10,RAVELO01,773,TEMP,Temperatura,2024-02-20,maximo,19.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-21,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-21,media,13.276389
10,RAVELO01,773,TEMP,Temperatura,2024-02-21,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2024-02-21,maximo,21.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-22,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-22,media,13.849305
10,RAVELO01,773,TEMP,Temperatura,2024-02-22,minimo,6.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-22,maximo,21.8
10,RAVELO01,773,TEMP,Temperatura,2024-02-23,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-23,media,11.590278
10,RAVELO01,773,TEMP,Temperatura,2024-02-23,minimo,8.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-23,maximo,14.5
10,RAVELO01,773,TEMP,Temperatura,2024-02-24,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-24,media,10.175
10,RAVELO01,773,TEMP,Temperatura,2024-02-24,minimo,9.0
10,RAVELO01,773,TEMP,Temperatura,2024-02-24,maximo,12.3
10,RAVELO01,773,TEMP,Temperatura,2024-02-25,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-25,media,11.510417
10,RAVELO01,773,TEMP,Temperatura,2024-02-25,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2024-02-25,maximo,15.7
10,RAVELO01,773,TEMP,Temperatura,2024-02-26,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-26,media,11.140972
10,RAVELO01,773,TEMP,Temperatura,2024-02-26,minimo,9.6
10,RAVELO01,773,TEMP,Temperatura,2024-02-26,maximo,13.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-27,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-27,media,10.565278
10,RAVELO01,773,TEMP,Temperatura,2024-02-27,minimo,8.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-27,maximo,12.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-28,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-28,media,11.601389
10,RAVELO01,773,TEMP,Temperatura,2024-02-28,minimo,8.9
10,RAVELO01,773,TEMP,Temperatura,2024-02-28,maximo,16.4
10,RAVELO01,773,TEMP,Temperatura,2024-02-29,total,
10,RAVELO01,773,TEMP,Temperatura,2024-02-29,media,10.9465275
10,RAVELO01,773,TEMP,Temperatura,2024-02-29,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2024-02-29,maximo,13.8
10,RAVELO01,773,TEMP,Temperatura,2024-03-01,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-01,media,10.296528
10,RAVELO01,773,TEMP,Temperatura,2024-03-01,minimo,8.8
10,RAVELO01,773,TEMP,Temperatura,2024-03-01,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-02,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-02,media,9.979167
10,RAVELO01,773,TEMP,Temperatura,2024-03-02,minimo,8.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-02,maximo,12.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-03,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-03,media,10.197222
10,RAVELO01,773,TEMP,Temperatura,2024-03-03,minimo,8.2
10,RAVELO01,773,TEMP,Temperatura,2024-03-03,maximo,12.9
10,RAVELO01,773,TEMP,Temperatura,2024-03-04,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-04,media,11.136111
10,RAVELO01,773,TEMP,Temperatura,2024-03-04,minimo,9.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-04,maximo,14.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-05,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-05,media,11.2277775
10,RAVELO01,773,TEMP,Temperatura,2024-03-05,minimo,9.1
10,RAVELO01,773,TEMP,Temperatura,2024-03-05,maximo,16.0
10,RAVELO01,773,TEMP,Temperatura,2024-03-06,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-06,media,10.863889
10,RAVELO01,773,TEMP,Temperatura,2024-03-06,minimo,7.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-06,maximo,15.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-07,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-07,media,10.492361
10,RAVELO01,773,TEMP,Temperatura,2024-03-07,minimo,6.1
10,RAVELO01,773,TEMP,Temperatura,2024-03-07,maximo,14.8
10,RAVELO01,773,TEMP,Temperatura,2024-03-08,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-08,media,10.020139
10,RAVELO01,773,TEMP,Temperatura,2024-03-08,minimo,8.3
10,RAVELO01,773,TEMP,Temperatura,2024-03-08,maximo,12.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-09,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-09,media,11.65625
10,RAVELO01,773,TEMP,Temperatura,2024-03-09,minimo,9.7
10,RAVELO01,773,TEMP,Temperatura,2024-03-09,maximo,13.1
10,RAVELO01,773,TEMP,Temperatura,2024-03-10,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-10,media,11.091666
10,RAVELO01,773,TEMP,Temperatura,2024-03-10,minimo,6.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-10,maximo,14.6
10,RAVELO01,773,TEMP,Temperatura,2024-03-11,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-11,media,10.167361
10,RAVELO01,773,TEMP,Temperatura,2024-03-11,minimo,5.9
10,RAVELO01,773,TEMP,Temperatura,2024-03-11,maximo,14.8
10,RAVELO01,773,TEMP,Temperatura,2024-03-12,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-12,media,11.24375
10,RAVELO01,773,TEMP,Temperatura,2024-03-12,minimo,6.2
10,RAVELO01,773,TEMP,Temperatura,2024-03-12,maximo,17.5
10,RAVELO01,773,TEMP,Temperatura,2024-03-13,total,
10,RAVELO01,773,TEMP,Temperatura,2024-03-13,media,14.318055
