﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2018-07-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-02,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-07-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-03,media,0.776389
67,MATANTH,741,WSP,Velocidad del viento,2018-07-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-03,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-07-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-04,media,0.8125
67,MATANTH,741,WSP,Velocidad del viento,2018-07-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-04,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-05,media,0.978472
67,MATANTH,741,WSP,Velocidad del viento,2018-07-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-05,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-07-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-06,media,0.945139
67,MATANTH,741,WSP,Velocidad del viento,2018-07-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-06,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2018-07-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-07,media,0.894444
67,MATANTH,741,WSP,Velocidad del viento,2018-07-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-07,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-08,media,0.508333
67,MATANTH,741,WSP,Velocidad del viento,2018-07-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-08,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2018-07-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-09,media,0.527083
67,MATANTH,741,WSP,Velocidad del viento,2018-07-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-09,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2018-07-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-10,media,0.417361
67,MATANTH,741,WSP,Velocidad del viento,2018-07-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-10,maximo,1.1
67,MATANTH,741,WSP,Velocidad del viento,2018-07-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-11,media,0.570139
67,MATANTH,741,WSP,Velocidad del viento,2018-07-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-11,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-07-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-12,media,0.615278
67,MATANTH,741,WSP,Velocidad del viento,2018-07-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-12,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2018-07-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-13,media,0.659722
67,MATANTH,741,WSP,Velocidad del viento,2018-07-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-13,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-07-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-14,media,0.758333
67,MATANTH,741,WSP,Velocidad del viento,2018-07-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-14,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-07-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-15,media,0.718056
67,MATANTH,741,WSP,Velocidad del viento,2018-07-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-15,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-07-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-16,media,0.726389
67,MATANTH,741,WSP,Velocidad del viento,2018-07-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-16,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-17,media,0.540972
67,MATANTH,741,WSP,Velocidad del viento,2018-07-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-17,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2018-07-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-18,media,0.818056
67,MATANTH,741,WSP,Velocidad del viento,2018-07-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-18,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-07-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-19,media,0.65
67,MATANTH,741,WSP,Velocidad del viento,2018-07-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-19,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-07-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-20,media,0.704861
67,MATANTH,741,WSP,Velocidad del viento,2018-07-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-20,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-07-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-21,media,0.758333
67,MATANTH,741,WSP,Velocidad del viento,2018-07-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-21,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2018-07-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-22,media,0.705556
67,MATANTH,741,WSP,Velocidad del viento,2018-07-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-22,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-07-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-23,media,0.699306
67,MATANTH,741,WSP,Velocidad del viento,2018-07-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-23,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-07-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-24,media,0.7
67,MATANTH,741,WSP,Velocidad del viento,2018-07-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-24,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-25,media,0.835417
67,MATANTH,741,WSP,Velocidad del viento,2018-07-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-25,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2018-07-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-26,media,0.855556
67,MATANTH,741,WSP,Velocidad del viento,2018-07-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-26,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-07-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-27,media,0.754167
67,MATANTH,741,WSP,Velocidad del viento,2018-07-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-27,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-07-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-28,media,0.848611
67,MATANTH,741,WSP,Velocidad del viento,2018-07-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-28,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-07-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-29,media,0.484722
67,MATANTH,741,WSP,Velocidad del viento,2018-07-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-29,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2018-07-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-30,media,0.538889
67,MATANTH,741,WSP,Velocidad del viento,2018-07-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-30,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-07-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-07-31,media,0.781944
67,MATANTH,741,WSP,Velocidad del viento,2018-07-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-07-31,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-08-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-01,media,0.658333
67,MATANTH,741,WSP,Velocidad del viento,2018-08-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-01,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-02,media,0.456944
67,MATANTH,741,WSP,Velocidad del viento,2018-08-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-02,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2018-08-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-03,media,0.467361
67,MATANTH,741,WSP,Velocidad del viento,2018-08-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-03,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2018-08-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-04,media,0.563194
67,MATANTH,741,WSP,Velocidad del viento,2018-08-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-04,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-08-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-05,media,0.445139
67,MATANTH,741,WSP,Velocidad del viento,2018-08-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-05,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2018-08-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-06,media,0.381944
67,MATANTH,741,WSP,Velocidad del viento,2018-08-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-06,maximo,1.1
67,MATANTH,741,WSP,Velocidad del viento,2018-08-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-07,media,0.746528
67,MATANTH,741,WSP,Velocidad del viento,2018-08-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-07,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-08-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-08,media,0.861806
67,MATANTH,741,WSP,Velocidad del viento,2018-08-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-08,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-08-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-09,media,0.79375
67,MATANTH,741,WSP,Velocidad del viento,2018-08-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-09,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-08-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-10,media,0.661111
67,MATANTH,741,WSP,Velocidad del viento,2018-08-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-10,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-11,media,0.509028
67,MATANTH,741,WSP,Velocidad del viento,2018-08-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-11,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-08-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-12,media,0.361806
67,MATANTH,741,WSP,Velocidad del viento,2018-08-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-12,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2018-08-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-13,media,1.48958
67,MATANTH,741,WSP,Velocidad del viento,2018-08-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-13,maximo,3.9
67,MATANTH,741,WSP,Velocidad del viento,2018-08-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-14,media,0.484722
67,MATANTH,741,WSP,Velocidad del viento,2018-08-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-14,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-08-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-15,media,0.598611
67,MATANTH,741,WSP,Velocidad del viento,2018-08-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-15,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2018-08-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-16,media,0.661806
67,MATANTH,741,WSP,Velocidad del viento,2018-08-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-16,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2018-08-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-17,media,0.551389
67,MATANTH,741,WSP,Velocidad del viento,2018-08-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-17,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-08-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-18,media,0.570833
67,MATANTH,741,WSP,Velocidad del viento,2018-08-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-18,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-19,media,0.427778
67,MATANTH,741,WSP,Velocidad del viento,2018-08-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-19,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-08-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-20,media,0.528472
67,MATANTH,741,WSP,Velocidad del viento,2018-08-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-20,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-08-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-21,media,0.531944
67,MATANTH,741,WSP,Velocidad del viento,2018-08-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-21,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-08-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-22,media,0.425
67,MATANTH,741,WSP,Velocidad del viento,2018-08-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-22,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2018-08-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-23,media,0.552778
67,MATANTH,741,WSP,Velocidad del viento,2018-08-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-23,maximo,1.1
67,MATANTH,741,WSP,Velocidad del viento,2018-08-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-24,media,0.7
67,MATANTH,741,WSP,Velocidad del viento,2018-08-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-24,maximo,1.2
67,MATANTH,741,WSP,Velocidad del viento,2018-08-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-25,media,0.690278
67,MATANTH,741,WSP,Velocidad del viento,2018-08-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-25,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-08-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-26,media,0.53125
67,MATANTH,741,WSP,Velocidad del viento,2018-08-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-26,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2018-08-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-27,media,0.750694
67,MATANTH,741,WSP,Velocidad del viento,2018-08-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-27,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-08-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-28,media,0.931944
67,MATANTH,741,WSP,Velocidad del viento,2018-08-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-28,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-08-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-29,media,1.01319
67,MATANTH,741,WSP,Velocidad del viento,2018-08-29,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2018-08-29,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2018-08-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-30,media,0.672917
67,MATANTH,741,WSP,Velocidad del viento,2018-08-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-30,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-08-31,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-08-31,media,0.668056
67,MATANTH,741,WSP,Velocidad del viento,2018-08-31,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-08-31,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-09-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-01,media,0.503472
67,MATANTH,741,WSP,Velocidad del viento,2018-09-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-01,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-09-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-02,media,0.588889
67,MATANTH,741,WSP,Velocidad del viento,2018-09-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-02,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2018-09-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-03,media,0.879861
67,MATANTH,741,WSP,Velocidad del viento,2018-09-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-03,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-04,media,0.763889
67,MATANTH,741,WSP,Velocidad del viento,2018-09-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-04,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-09-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-05,media,0.682639
67,MATANTH,741,WSP,Velocidad del viento,2018-09-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-05,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-09-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-06,media,0.643056
67,MATANTH,741,WSP,Velocidad del viento,2018-09-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-06,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-09-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-07,media,0.753472
67,MATANTH,741,WSP,Velocidad del viento,2018-09-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-07,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-09-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-08,media,0.700694
67,MATANTH,741,WSP,Velocidad del viento,2018-09-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-08,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-09-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-09,media,0.625694
67,MATANTH,741,WSP,Velocidad del viento,2018-09-09,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-09,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2018-09-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-10,media,0.632639
67,MATANTH,741,WSP,Velocidad del viento,2018-09-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-10,maximo,2.1
67,MATANTH,741,WSP,Velocidad del viento,2018-09-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-11,media,0.565972
67,MATANTH,741,WSP,Velocidad del viento,2018-09-11,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-11,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-12,media,0.634722
67,MATANTH,741,WSP,Velocidad del viento,2018-09-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-12,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-09-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-13,media,0.670833
67,MATANTH,741,WSP,Velocidad del viento,2018-09-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-13,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-09-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-14,media,0.643056
67,MATANTH,741,WSP,Velocidad del viento,2018-09-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-14,maximo,1.7
67,MATANTH,741,WSP,Velocidad del viento,2018-09-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-15,media,0.508333
67,MATANTH,741,WSP,Velocidad del viento,2018-09-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-15,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-09-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-16,media,0.411111
67,MATANTH,741,WSP,Velocidad del viento,2018-09-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-16,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-09-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-17,media,0.421528
67,MATANTH,741,WSP,Velocidad del viento,2018-09-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-17,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-09-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-18,media,0.676389
67,MATANTH,741,WSP,Velocidad del viento,2018-09-18,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-18,maximo,1.9
67,MATANTH,741,WSP,Velocidad del viento,2018-09-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-19,media,0.672917
67,MATANTH,741,WSP,Velocidad del viento,2018-09-19,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-19,maximo,2.2
67,MATANTH,741,WSP,Velocidad del viento,2018-09-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-20,media,0.570139
67,MATANTH,741,WSP,Velocidad del viento,2018-09-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-20,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2018-09-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-21,media,0.892361
67,MATANTH,741,WSP,Velocidad del viento,2018-09-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-21,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2018-09-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-22,media,0.742361
67,MATANTH,741,WSP,Velocidad del viento,2018-09-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-22,maximo,1.8
67,MATANTH,741,WSP,Velocidad del viento,2018-09-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-23,media,0.430556
67,MATANTH,741,WSP,Velocidad del viento,2018-09-23,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-23,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-09-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-24,media,0.758333
67,MATANTH,741,WSP,Velocidad del viento,2018-09-24,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-24,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2018-09-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-25,media,0.720833
67,MATANTH,741,WSP,Velocidad del viento,2018-09-25,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-25,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2018-09-26,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-26,media,0.745833
67,MATANTH,741,WSP,Velocidad del viento,2018-09-26,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-26,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-09-27,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-27,media,0.752778
67,MATANTH,741,WSP,Velocidad del viento,2018-09-27,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-27,maximo,1.6
67,MATANTH,741,WSP,Velocidad del viento,2018-09-28,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-28,media,0.522917
67,MATANTH,741,WSP,Velocidad del viento,2018-09-28,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-28,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2018-09-29,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-29,media,0.559028
67,MATANTH,741,WSP,Velocidad del viento,2018-09-29,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-29,maximo,2.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-30,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-09-30,media,0.34
67,MATANTH,741,WSP,Velocidad del viento,2018-09-30,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-09-30,maximo,1.0
67,MATANTH,741,WSP,Velocidad del viento,2018-10-01,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-10-01,media,0.739583
67,MATANTH,741,WSP,Velocidad del viento,2018-10-01,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-10-01,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-10-02,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-10-02,media,0.677778
67,MATANTH,741,WSP,Velocidad del viento,2018-10-02,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-10-02,maximo,1.3
67,MATANTH,741,WSP,Velocidad del viento,2018-10-03,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-10-03,media,0.752778
67,MATANTH,741,WSP,Velocidad del viento,2018-10-03,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-10-03,maximo,1.5
67,MATANTH,741,WSP,Velocidad del viento,2018-10-04,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-10-04,media,0.592361
67,MATANTH,741,WSP,Velocidad del viento,2018-10-04,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-10-04,maximo,1.4
67,MATANTH,741,WSP,Velocidad del viento,2018-10-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2018-10-05,media,0.427778
67,MATANTH,741,WSP,Velocidad del viento,2018-10-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2018-10-05,maximo,1.1
