﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-09,minimo,13.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-09,maximo,26.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-10,media,21.4701
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-10,minimo,17.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-10,maximo,27.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-11,media,21.4361
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-11,minimo,15.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-11,maximo,27.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-12,media,20.9278
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-12,minimo,16.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-12,maximo,27.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-13,media,20.9944
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-13,minimo,16.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-13,maximo,26.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-14,media,20.2681
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-14,minimo,15.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-14,maximo,26.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-15,media,19.7535
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-15,minimo,15.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-15,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-16,media,20.3764
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-16,minimo,16.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-16,maximo,24.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-17,media,18.6701
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-17,minimo,16.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-17,maximo,21.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-18,media,19.1472
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-18,minimo,14.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-18,maximo,24.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-19,media,19.5569
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-19,minimo,17.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-19,maximo,22.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-20,media,21.1729
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-20,minimo,17.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-20,maximo,26.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-21,media,20.2861
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-21,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-21,maximo,25.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-22,media,20.0958
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-22,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-22,maximo,23.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-23,media,20.4243
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-23,minimo,18.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-23,maximo,23.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-24,media,21.4917
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-24,minimo,15.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-24,maximo,26.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-25,media,21.4181
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-25,minimo,16.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-25,maximo,26.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-26,media,21.5611
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-26,minimo,17.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-26,maximo,26.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-27,media,21.3611
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-27,minimo,16.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-27,maximo,26.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-28,media,20.6688
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-28,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-28,maximo,26.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-29,media,21.316
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-29,minimo,16.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-29,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-30,media,21.5896
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-30,minimo,18.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-30,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-31,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-31,media,21.7625
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-31,minimo,14.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-05-31,maximo,26.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-01,media,20.509
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-01,minimo,17.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-01,maximo,24.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-02,media,21.3931
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-02,minimo,14.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-02,maximo,27.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-03,media,21.8292
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-03,minimo,15.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-03,maximo,29.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-04,media,22.1396
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-04,minimo,16.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-04,maximo,28.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-05,media,22.0556
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-05,minimo,16.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-05,maximo,29.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-06,media,22.9882
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-06,minimo,16.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-06,maximo,30.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-07,media,22.5528
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-07,minimo,17.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-07,maximo,28.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-08,media,21.6771
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-08,minimo,17.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-08,maximo,25.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-09,media,21.7194
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-09,minimo,19.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-09,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-10,media,20.9944
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-10,minimo,18.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-10,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-11,media,20.9382
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-11,minimo,18.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-11,maximo,23.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-12,media,21.1993
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-12,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-12,maximo,27.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-13,media,22.3396
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-13,minimo,16.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-13,maximo,27.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-14,media,22.159
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-14,minimo,15.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-14,maximo,28.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-15,media,24.7778
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-15,minimo,18.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-15,maximo,33.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-16,media,24.3451
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-16,minimo,19.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-16,maximo,29.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-17,media,23.4354
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-17,minimo,18.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-17,maximo,28.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-18,media,23.2333
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-18,minimo,17.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-18,maximo,29.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-19,media,22.9271
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-19,minimo,18.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-19,maximo,27.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-20,media,22.6681
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-20,minimo,20.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-20,maximo,26.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-21,media,22.5583
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-21,minimo,20.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-21,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-22,media,22.991
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-22,minimo,20.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-22,maximo,27.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-23,media,23.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-23,minimo,21.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-23,maximo,26.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-24,media,22.6375
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-24,minimo,20.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-24,maximo,25.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-25,media,23.1979
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-25,minimo,20.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-25,maximo,27.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-26,media,22.2833
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-26,minimo,20.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-26,maximo,25.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-27,media,23.1326
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-27,minimo,20.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-27,maximo,27.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-28,media,22.9618
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-28,minimo,21.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-28,maximo,25.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-29,media,22.4917
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-29,minimo,20.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-29,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-30,media,22.166
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-30,minimo,19.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-06-30,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-01,media,22.6333
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-01,minimo,20.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-01,maximo,25.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-02,media,22.45
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-02,minimo,20.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-02,maximo,24.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-03,media,22.5562
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-03,minimo,21.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-03,maximo,25.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-04,media,21.9611
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-04,minimo,20.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-04,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-05,media,22.4153
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-05,minimo,20.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-05,maximo,25.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-06,media,22.6812
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-06,minimo,19.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-06,maximo,26.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-07,media,22.7188
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-07,minimo,19.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-07,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-08,media,23.0292
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-08,minimo,20.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-08,maximo,26.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-09,media,22.7653
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-09,minimo,20.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-09,maximo,26.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-10,media,22.5882
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-10,minimo,20.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-10,maximo,25.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-11,media,22.9125
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-11,minimo,20.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-11,maximo,26.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-12,media,22.6972
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-12,minimo,20.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-12,maximo,25.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-13,media,22.7972
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-13,minimo,20.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-13,maximo,26.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-14,media,22.9347
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-14,minimo,20.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-14,maximo,27.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-15,media,22.7687
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-15,minimo,20.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-15,maximo,26.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-16,media,23.3597
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-16,minimo,20.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-16,maximo,27.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-17,media,23.1694
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-17,minimo,20.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-17,maximo,27.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-18,media,23.0312
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-18,minimo,18.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-18,maximo,27.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-19,media,23.7326
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-19,minimo,18.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-19,maximo,28.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-20,media,23.5181
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-20,minimo,21.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-20,maximo,27.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-21,media,23.5785
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-21,minimo,20.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-21,maximo,27.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-22,media,23.4368
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-22,minimo,21.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-22,maximo,27.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-23,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-23,media,22.9931
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-23,minimo,21.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-23,maximo,26.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-24,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-24,media,23.1688
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-24,minimo,20.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-24,maximo,26.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-25,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-25,media,23.4521
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-25,minimo,20.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-25,maximo,27.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-26,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-26,media,23.6111
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-26,minimo,20.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-26,maximo,27.6
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-27,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-27,media,23.0561
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-27,minimo,20.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-27,maximo,26.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-28,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-28,media,23.8619
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-28,minimo,21.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-28,maximo,25.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-29,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-29,media,23.6486
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-29,minimo,21.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-29,maximo,28.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-30,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-30,media,23.7556
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-30,minimo,21.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-30,maximo,27.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-31,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-31,media,23.1924
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-31,minimo,21.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-07-31,maximo,26.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-01,media,23.4021
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-01,minimo,21.2
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-01,maximo,27.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-02,media,23.8993
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-02,minimo,21.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-02,maximo,26.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-03,media,23.309
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-03,minimo,21.3
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-03,maximo,25.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-04,media,23.2563
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-04,minimo,20.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-04,maximo,29.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-05,media,24.0181
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-05,minimo,21.0
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-05,maximo,28.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-06,media,24.0729
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-06,minimo,21.7
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-06,maximo,28.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-07,media,23.7313
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-07,minimo,22.1
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-07,maximo,26.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-08,media,24.0681
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-08,minimo,20.9
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-08,maximo,28.5
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-09,media,23.8806
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-09,minimo,20.4
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-09,maximo,28.8
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2020-08-10,media,23.5507
