﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,212,TEMP,Temperatura,2013-03-01,total,
81,MENATH,212,TEMP,Temperatura,2013-03-01,media,13.0158
81,MENATH,212,TEMP,Temperatura,2013-03-01,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2013-03-01,maximo,14.2
81,MENATH,212,TEMP,Temperatura,2013-03-02,total,
81,MENATH,212,TEMP,Temperatura,2013-03-02,media,15.0375
81,MENATH,212,TEMP,Temperatura,2013-03-02,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2013-03-02,maximo,18.5
81,MENATH,212,TEMP,Temperatura,2013-03-03,total,
81,MENATH,212,TEMP,Temperatura,2013-03-03,media,16.1192
81,MENATH,212,TEMP,Temperatura,2013-03-03,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2013-03-03,maximo,24.4
81,MENATH,212,TEMP,Temperatura,2013-03-04,total,
81,MENATH,212,TEMP,Temperatura,2013-03-04,media,17.4767
81,MENATH,212,TEMP,Temperatura,2013-03-04,minimo,13.7
81,MENATH,212,TEMP,Temperatura,2013-03-04,maximo,20.4
81,MENATH,212,TEMP,Temperatura,2013-03-05,total,
81,MENATH,212,TEMP,Temperatura,2013-03-05,media,16.0925
81,MENATH,212,TEMP,Temperatura,2013-03-05,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2013-03-05,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2013-03-06,total,
81,MENATH,212,TEMP,Temperatura,2013-03-06,media,18.4208
81,MENATH,212,TEMP,Temperatura,2013-03-06,minimo,14.6
81,MENATH,212,TEMP,Temperatura,2013-03-06,maximo,22.3
81,MENATH,212,TEMP,Temperatura,2013-03-07,total,
81,MENATH,212,TEMP,Temperatura,2013-03-07,media,17.5008
81,MENATH,212,TEMP,Temperatura,2013-03-07,minimo,14.5
81,MENATH,212,TEMP,Temperatura,2013-03-07,maximo,20.8
81,MENATH,212,TEMP,Temperatura,2013-03-08,total,
81,MENATH,212,TEMP,Temperatura,2013-03-08,media,17.6283
81,MENATH,212,TEMP,Temperatura,2013-03-08,minimo,15.9
81,MENATH,212,TEMP,Temperatura,2013-03-08,maximo,21.2
81,MENATH,212,TEMP,Temperatura,2013-03-09,total,
81,MENATH,212,TEMP,Temperatura,2013-03-09,media,16.0658
81,MENATH,212,TEMP,Temperatura,2013-03-09,minimo,15.3
81,MENATH,212,TEMP,Temperatura,2013-03-09,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2013-03-10,total,
81,MENATH,212,TEMP,Temperatura,2013-03-10,media,14.4467
81,MENATH,212,TEMP,Temperatura,2013-03-10,minimo,12.1
81,MENATH,212,TEMP,Temperatura,2013-03-10,maximo,17.2
81,MENATH,212,TEMP,Temperatura,2013-03-11,total,
81,MENATH,212,TEMP,Temperatura,2013-03-11,media,13.625
81,MENATH,212,TEMP,Temperatura,2013-03-11,minimo,11.6
81,MENATH,212,TEMP,Temperatura,2013-03-11,maximo,15.5
81,MENATH,212,TEMP,Temperatura,2013-03-12,total,
81,MENATH,212,TEMP,Temperatura,2013-03-12,media,14.9233
81,MENATH,212,TEMP,Temperatura,2013-03-12,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2013-03-12,maximo,19.0
81,MENATH,212,TEMP,Temperatura,2013-03-13,total,
81,MENATH,212,TEMP,Temperatura,2013-03-13,media,14.9533
81,MENATH,212,TEMP,Temperatura,2013-03-13,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2013-03-13,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2013-03-14,total,
81,MENATH,212,TEMP,Temperatura,2013-03-14,media,15.1533
81,MENATH,212,TEMP,Temperatura,2013-03-14,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2013-03-14,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2013-03-15,total,
81,MENATH,212,TEMP,Temperatura,2013-03-15,media,16.8575
81,MENATH,212,TEMP,Temperatura,2013-03-15,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2013-03-15,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2013-03-16,total,
81,MENATH,212,TEMP,Temperatura,2013-03-16,media,18.8308
81,MENATH,212,TEMP,Temperatura,2013-03-16,minimo,15.6
81,MENATH,212,TEMP,Temperatura,2013-03-16,maximo,22.9
81,MENATH,212,TEMP,Temperatura,2013-03-17,total,
81,MENATH,212,TEMP,Temperatura,2013-03-17,media,17.29
81,MENATH,212,TEMP,Temperatura,2013-03-17,minimo,14.2
81,MENATH,212,TEMP,Temperatura,2013-03-17,maximo,21.5
81,MENATH,212,TEMP,Temperatura,2013-03-18,total,
81,MENATH,212,TEMP,Temperatura,2013-03-18,media,16.7183
81,MENATH,212,TEMP,Temperatura,2013-03-18,minimo,14.7
81,MENATH,212,TEMP,Temperatura,2013-03-18,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2013-03-19,total,
81,MENATH,212,TEMP,Temperatura,2013-03-19,media,16.6167
81,MENATH,212,TEMP,Temperatura,2013-03-19,minimo,13.9
81,MENATH,212,TEMP,Temperatura,2013-03-19,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2013-03-20,total,
81,MENATH,212,TEMP,Temperatura,2013-03-20,media,15.3783
81,MENATH,212,TEMP,Temperatura,2013-03-20,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2013-03-20,maximo,18.8
81,MENATH,212,TEMP,Temperatura,2013-03-21,total,
81,MENATH,212,TEMP,Temperatura,2013-03-21,media,14.9608
81,MENATH,212,TEMP,Temperatura,2013-03-21,minimo,11.6
81,MENATH,212,TEMP,Temperatura,2013-03-21,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2013-03-22,total,
81,MENATH,212,TEMP,Temperatura,2013-03-22,media,14.6333
81,MENATH,212,TEMP,Temperatura,2013-03-22,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2013-03-22,maximo,17.6
81,MENATH,212,TEMP,Temperatura,2013-03-23,total,
81,MENATH,212,TEMP,Temperatura,2013-03-23,media,15.2475
81,MENATH,212,TEMP,Temperatura,2013-03-23,minimo,11.7
81,MENATH,212,TEMP,Temperatura,2013-03-23,maximo,19.1
81,MENATH,212,TEMP,Temperatura,2013-03-24,total,
81,MENATH,212,TEMP,Temperatura,2013-03-24,media,14.7158
81,MENATH,212,TEMP,Temperatura,2013-03-24,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2013-03-24,maximo,18.3
81,MENATH,212,TEMP,Temperatura,2013-03-25,total,
81,MENATH,212,TEMP,Temperatura,2013-03-25,media,14.5142
81,MENATH,212,TEMP,Temperatura,2013-03-25,minimo,10.9
81,MENATH,212,TEMP,Temperatura,2013-03-25,maximo,18.5
81,MENATH,212,TEMP,Temperatura,2013-03-26,total,
81,MENATH,212,TEMP,Temperatura,2013-03-26,media,14.7383
81,MENATH,212,TEMP,Temperatura,2013-03-26,minimo,11.0
81,MENATH,212,TEMP,Temperatura,2013-03-26,maximo,19.6
81,MENATH,212,TEMP,Temperatura,2013-03-27,total,
81,MENATH,212,TEMP,Temperatura,2013-03-27,media,16.4742
81,MENATH,212,TEMP,Temperatura,2013-03-27,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2013-03-27,maximo,20.9
81,MENATH,212,TEMP,Temperatura,2013-03-28,total,
81,MENATH,212,TEMP,Temperatura,2013-03-28,media,15.6908
81,MENATH,212,TEMP,Temperatura,2013-03-28,minimo,13.4
81,MENATH,212,TEMP,Temperatura,2013-03-28,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2013-03-29,total,
81,MENATH,212,TEMP,Temperatura,2013-03-29,media,17.2625
81,MENATH,212,TEMP,Temperatura,2013-03-29,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2013-03-29,maximo,22.0
81,MENATH,212,TEMP,Temperatura,2013-03-30,total,
81,MENATH,212,TEMP,Temperatura,2013-03-30,media,19.43
81,MENATH,212,TEMP,Temperatura,2013-03-30,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2013-03-30,maximo,25.6
81,MENATH,212,TEMP,Temperatura,2013-03-31,total,
81,MENATH,212,TEMP,Temperatura,2013-03-31,media,18.52
81,MENATH,212,TEMP,Temperatura,2013-03-31,minimo,14.3
81,MENATH,212,TEMP,Temperatura,2013-03-31,maximo,23.1
81,MENATH,212,TEMP,Temperatura,2013-04-01,total,
81,MENATH,212,TEMP,Temperatura,2013-04-01,media,16.5092
81,MENATH,212,TEMP,Temperatura,2013-04-01,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2013-04-01,maximo,20.1
81,MENATH,212,TEMP,Temperatura,2013-04-02,total,
81,MENATH,212,TEMP,Temperatura,2013-04-02,media,16.6308
81,MENATH,212,TEMP,Temperatura,2013-04-02,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2013-04-02,maximo,22.7
81,MENATH,212,TEMP,Temperatura,2013-04-03,total,
81,MENATH,212,TEMP,Temperatura,2013-04-03,media,16.6858
81,MENATH,212,TEMP,Temperatura,2013-04-03,minimo,14.1
81,MENATH,212,TEMP,Temperatura,2013-04-03,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2013-04-04,total,
81,MENATH,212,TEMP,Temperatura,2013-04-04,media,16.2175
81,MENATH,212,TEMP,Temperatura,2013-04-04,minimo,13.8
81,MENATH,212,TEMP,Temperatura,2013-04-04,maximo,19.9
81,MENATH,212,TEMP,Temperatura,2013-04-05,total,
81,MENATH,212,TEMP,Temperatura,2013-04-05,media,15.2758
81,MENATH,212,TEMP,Temperatura,2013-04-05,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2013-04-05,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2013-04-06,total,
81,MENATH,212,TEMP,Temperatura,2013-04-06,media,13.4892
81,MENATH,212,TEMP,Temperatura,2013-04-06,minimo,11.0
81,MENATH,212,TEMP,Temperatura,2013-04-06,maximo,16.9
81,MENATH,212,TEMP,Temperatura,2013-04-07,total,
81,MENATH,212,TEMP,Temperatura,2013-04-07,media,13.5717
81,MENATH,212,TEMP,Temperatura,2013-04-07,minimo,11.3
81,MENATH,212,TEMP,Temperatura,2013-04-07,maximo,16.3
81,MENATH,212,TEMP,Temperatura,2013-04-08,total,
81,MENATH,212,TEMP,Temperatura,2013-04-08,media,14.6092
81,MENATH,212,TEMP,Temperatura,2013-04-08,minimo,10.5
81,MENATH,212,TEMP,Temperatura,2013-04-08,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2013-04-09,total,
81,MENATH,212,TEMP,Temperatura,2013-04-09,media,14.7567
81,MENATH,212,TEMP,Temperatura,2013-04-09,minimo,11.4
81,MENATH,212,TEMP,Temperatura,2013-04-09,maximo,18.8
81,MENATH,212,TEMP,Temperatura,2013-04-10,total,
81,MENATH,212,TEMP,Temperatura,2013-04-10,media,15.8833
81,MENATH,212,TEMP,Temperatura,2013-04-10,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2013-04-10,maximo,20.6
81,MENATH,212,TEMP,Temperatura,2013-04-11,total,
81,MENATH,212,TEMP,Temperatura,2013-04-11,media,15.9808
81,MENATH,212,TEMP,Temperatura,2013-04-11,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2013-04-11,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2013-04-12,total,
81,MENATH,212,TEMP,Temperatura,2013-04-12,media,15.9333
81,MENATH,212,TEMP,Temperatura,2013-04-12,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2013-04-12,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2013-04-13,total,
81,MENATH,212,TEMP,Temperatura,2013-04-13,media,15.6125
81,MENATH,212,TEMP,Temperatura,2013-04-13,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2013-04-13,maximo,19.2
81,MENATH,212,TEMP,Temperatura,2013-04-14,total,
81,MENATH,212,TEMP,Temperatura,2013-04-14,media,15.1167
81,MENATH,212,TEMP,Temperatura,2013-04-14,minimo,11.2
81,MENATH,212,TEMP,Temperatura,2013-04-14,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2013-04-15,total,
81,MENATH,212,TEMP,Temperatura,2013-04-15,media,16.7283
81,MENATH,212,TEMP,Temperatura,2013-04-15,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2013-04-15,maximo,20.6
81,MENATH,212,TEMP,Temperatura,2013-04-16,total,
81,MENATH,212,TEMP,Temperatura,2013-04-16,media,17.355
81,MENATH,212,TEMP,Temperatura,2013-04-16,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2013-04-16,maximo,21.9
81,MENATH,212,TEMP,Temperatura,2013-04-17,total,
81,MENATH,212,TEMP,Temperatura,2013-04-17,media,17.7083
81,MENATH,212,TEMP,Temperatura,2013-04-17,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2013-04-17,maximo,21.9
81,MENATH,212,TEMP,Temperatura,2013-04-18,total,
81,MENATH,212,TEMP,Temperatura,2013-04-18,media,17.7125
81,MENATH,212,TEMP,Temperatura,2013-04-18,minimo,13.4
81,MENATH,212,TEMP,Temperatura,2013-04-18,maximo,23.1
81,MENATH,212,TEMP,Temperatura,2013-04-19,total,
81,MENATH,212,TEMP,Temperatura,2013-04-19,media,25.9575
81,MENATH,212,TEMP,Temperatura,2013-04-19,minimo,14.6
81,MENATH,212,TEMP,Temperatura,2013-04-19,maximo,32.6
81,MENATH,212,TEMP,Temperatura,2013-04-20,total,
81,MENATH,212,TEMP,Temperatura,2013-04-20,media,30.2692
81,MENATH,212,TEMP,Temperatura,2013-04-20,minimo,25.1
81,MENATH,212,TEMP,Temperatura,2013-04-20,maximo,33.8
81,MENATH,212,TEMP,Temperatura,2013-04-21,total,
81,MENATH,212,TEMP,Temperatura,2013-04-21,media,29.2958
81,MENATH,212,TEMP,Temperatura,2013-04-21,minimo,24.5
81,MENATH,212,TEMP,Temperatura,2013-04-21,maximo,35.0
81,MENATH,212,TEMP,Temperatura,2013-04-22,total,
81,MENATH,212,TEMP,Temperatura,2013-04-22,media,28.1592
81,MENATH,212,TEMP,Temperatura,2013-04-22,minimo,22.5
81,MENATH,212,TEMP,Temperatura,2013-04-22,maximo,35.1
81,MENATH,212,TEMP,Temperatura,2013-04-23,total,
81,MENATH,212,TEMP,Temperatura,2013-04-23,media,22.6083
81,MENATH,212,TEMP,Temperatura,2013-04-23,minimo,15.6
81,MENATH,212,TEMP,Temperatura,2013-04-23,maximo,29.9
81,MENATH,212,TEMP,Temperatura,2013-04-24,total,
81,MENATH,212,TEMP,Temperatura,2013-04-24,media,19.0092
81,MENATH,212,TEMP,Temperatura,2013-04-24,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2013-04-24,maximo,24.1
81,MENATH,212,TEMP,Temperatura,2013-04-25,total,
81,MENATH,212,TEMP,Temperatura,2013-04-25,media,21.5758
81,MENATH,212,TEMP,Temperatura,2013-04-25,minimo,17.3
81,MENATH,212,TEMP,Temperatura,2013-04-25,maximo,24.7
81,MENATH,212,TEMP,Temperatura,2013-04-26,total,
81,MENATH,212,TEMP,Temperatura,2013-04-26,media,22.3142
81,MENATH,212,TEMP,Temperatura,2013-04-26,minimo,17.8
81,MENATH,212,TEMP,Temperatura,2013-04-26,maximo,25.5
81,MENATH,212,TEMP,Temperatura,2013-04-27,total,
81,MENATH,212,TEMP,Temperatura,2013-04-27,media,18.26
81,MENATH,212,TEMP,Temperatura,2013-04-27,minimo,15.2
81,MENATH,212,TEMP,Temperatura,2013-04-27,maximo,21.8
81,MENATH,212,TEMP,Temperatura,2013-04-28,total,
81,MENATH,212,TEMP,Temperatura,2013-04-28,media,15.7467
81,MENATH,212,TEMP,Temperatura,2013-04-28,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2013-04-28,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2013-04-29,total,
81,MENATH,212,TEMP,Temperatura,2013-04-29,media,14.7233
81,MENATH,212,TEMP,Temperatura,2013-04-29,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2013-04-29,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2013-04-30,total,
81,MENATH,212,TEMP,Temperatura,2013-04-30,media,15.58
81,MENATH,212,TEMP,Temperatura,2013-04-30,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2013-04-30,maximo,20.1
81,MENATH,212,TEMP,Temperatura,2013-05-01,total,
81,MENATH,212,TEMP,Temperatura,2013-05-01,media,15.5875
81,MENATH,212,TEMP,Temperatura,2013-05-01,minimo,11.9
81,MENATH,212,TEMP,Temperatura,2013-05-01,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2013-05-02,total,
81,MENATH,212,TEMP,Temperatura,2013-05-02,media,15.6067
81,MENATH,212,TEMP,Temperatura,2013-05-02,minimo,11.8
81,MENATH,212,TEMP,Temperatura,2013-05-02,maximo,21.1
81,MENATH,212,TEMP,Temperatura,2013-05-03,total,
81,MENATH,212,TEMP,Temperatura,2013-05-03,media,15.0942
81,MENATH,212,TEMP,Temperatura,2013-05-03,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2013-05-03,maximo,18.6
81,MENATH,212,TEMP,Temperatura,2013-05-04,total,
81,MENATH,212,TEMP,Temperatura,2013-05-04,media,15.4867
81,MENATH,212,TEMP,Temperatura,2013-05-04,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2013-05-04,maximo,18.9
81,MENATH,212,TEMP,Temperatura,2013-05-05,total,
81,MENATH,212,TEMP,Temperatura,2013-05-05,media,15.8017
81,MENATH,212,TEMP,Temperatura,2013-05-05,minimo,12.0
81,MENATH,212,TEMP,Temperatura,2013-05-05,maximo,21.2
81,MENATH,212,TEMP,Temperatura,2013-05-06,total,
81,MENATH,212,TEMP,Temperatura,2013-05-06,media,19.2308
81,MENATH,212,TEMP,Temperatura,2013-05-06,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2013-05-06,maximo,25.3
81,MENATH,212,TEMP,Temperatura,2013-05-07,total,
81,MENATH,212,TEMP,Temperatura,2013-05-07,media,22.0867
81,MENATH,212,TEMP,Temperatura,2013-05-07,minimo,15.7
81,MENATH,212,TEMP,Temperatura,2013-05-07,maximo,28.6
81,MENATH,212,TEMP,Temperatura,2013-05-08,total,
81,MENATH,212,TEMP,Temperatura,2013-05-08,media,23.3942
81,MENATH,212,TEMP,Temperatura,2013-05-08,minimo,16.8
81,MENATH,212,TEMP,Temperatura,2013-05-08,maximo,28.9
81,MENATH,212,TEMP,Temperatura,2013-05-09,total,
81,MENATH,212,TEMP,Temperatura,2013-05-09,media,23.795
81,MENATH,212,TEMP,Temperatura,2013-05-09,minimo,19.5
81,MENATH,212,TEMP,Temperatura,2013-05-09,maximo,29.4
81,MENATH,212,TEMP,Temperatura,2013-05-10,total,
81,MENATH,212,TEMP,Temperatura,2013-05-10,media,22.8792
81,MENATH,212,TEMP,Temperatura,2013-05-10,minimo,17.4
81,MENATH,212,TEMP,Temperatura,2013-05-10,maximo,30.3
81,MENATH,212,TEMP,Temperatura,2013-05-11,total,
81,MENATH,212,TEMP,Temperatura,2013-05-11,media,21.9967
81,MENATH,212,TEMP,Temperatura,2013-05-11,minimo,16.6
81,MENATH,212,TEMP,Temperatura,2013-05-11,maximo,30.4
81,MENATH,212,TEMP,Temperatura,2013-05-12,total,
81,MENATH,212,TEMP,Temperatura,2013-05-12,media,21.03
81,MENATH,212,TEMP,Temperatura,2013-05-12,minimo,15.6
81,MENATH,212,TEMP,Temperatura,2013-05-12,maximo,28.6
81,MENATH,212,TEMP,Temperatura,2013-05-13,total,
81,MENATH,212,TEMP,Temperatura,2013-05-13,media,18.7108
81,MENATH,212,TEMP,Temperatura,2013-05-13,minimo,15.8
81,MENATH,212,TEMP,Temperatura,2013-05-13,maximo,23.5
81,MENATH,212,TEMP,Temperatura,2013-05-14,total,
81,MENATH,212,TEMP,Temperatura,2013-05-14,media,17.5775
81,MENATH,212,TEMP,Temperatura,2013-05-14,minimo,14.7
81,MENATH,212,TEMP,Temperatura,2013-05-14,maximo,21.5
81,MENATH,212,TEMP,Temperatura,2013-05-15,total,
81,MENATH,212,TEMP,Temperatura,2013-05-15,media,16.6075
81,MENATH,212,TEMP,Temperatura,2013-05-15,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2013-05-15,maximo,20.7
81,MENATH,212,TEMP,Temperatura,2013-05-16,total,
81,MENATH,212,TEMP,Temperatura,2013-05-16,media,15.0267
81,MENATH,212,TEMP,Temperatura,2013-05-16,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2013-05-16,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2013-05-17,total,
81,MENATH,212,TEMP,Temperatura,2013-05-17,media,15.76
81,MENATH,212,TEMP,Temperatura,2013-05-17,minimo,12.2
81,MENATH,212,TEMP,Temperatura,2013-05-17,maximo,20.3
81,MENATH,212,TEMP,Temperatura,2013-05-18,total,
81,MENATH,212,TEMP,Temperatura,2013-05-18,media,14.89
81,MENATH,212,TEMP,Temperatura,2013-05-18,minimo,13.6
81,MENATH,212,TEMP,Temperatura,2013-05-18,maximo,19.9
81,MENATH,212,TEMP,Temperatura,2013-05-19,total,
81,MENATH,212,TEMP,Temperatura,2013-05-19,media,15.4967
81,MENATH,212,TEMP,Temperatura,2013-05-19,minimo,13.2
81,MENATH,212,TEMP,Temperatura,2013-05-19,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2013-05-20,total,
81,MENATH,212,TEMP,Temperatura,2013-05-20,media,15.8183
81,MENATH,212,TEMP,Temperatura,2013-05-20,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2013-05-20,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2013-05-21,total,
81,MENATH,212,TEMP,Temperatura,2013-05-21,media,15.0758
81,MENATH,212,TEMP,Temperatura,2013-05-21,minimo,13.3
81,MENATH,212,TEMP,Temperatura,2013-05-21,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2013-05-22,total,
81,MENATH,212,TEMP,Temperatura,2013-05-22,media,14.7533
81,MENATH,212,TEMP,Temperatura,2013-05-22,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2013-05-22,maximo,18.4
81,MENATH,212,TEMP,Temperatura,2013-05-23,total,
81,MENATH,212,TEMP,Temperatura,2013-05-23,media,15.3025
81,MENATH,212,TEMP,Temperatura,2013-05-23,minimo,11.5
81,MENATH,212,TEMP,Temperatura,2013-05-23,maximo,19.3
81,MENATH,212,TEMP,Temperatura,2013-05-24,total,
81,MENATH,212,TEMP,Temperatura,2013-05-24,media,16.1067
81,MENATH,212,TEMP,Temperatura,2013-05-24,minimo,12.3
81,MENATH,212,TEMP,Temperatura,2013-05-24,maximo,19.7
81,MENATH,212,TEMP,Temperatura,2013-05-25,total,
81,MENATH,212,TEMP,Temperatura,2013-05-25,media,16.0042
81,MENATH,212,TEMP,Temperatura,2013-05-25,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2013-05-25,maximo,20.4
81,MENATH,212,TEMP,Temperatura,2013-05-26,total,
81,MENATH,212,TEMP,Temperatura,2013-05-26,media,15.96
81,MENATH,212,TEMP,Temperatura,2013-05-26,minimo,12.4
81,MENATH,212,TEMP,Temperatura,2013-05-26,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2013-05-27,total,
81,MENATH,212,TEMP,Temperatura,2013-05-27,media,16.3092
81,MENATH,212,TEMP,Temperatura,2013-05-27,minimo,12.6
81,MENATH,212,TEMP,Temperatura,2013-05-27,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2013-05-28,total,
81,MENATH,212,TEMP,Temperatura,2013-05-28,media,15.5575
81,MENATH,212,TEMP,Temperatura,2013-05-28,minimo,12.5
81,MENATH,212,TEMP,Temperatura,2013-05-28,maximo,20.0
81,MENATH,212,TEMP,Temperatura,2013-05-29,total,
81,MENATH,212,TEMP,Temperatura,2013-05-29,media,15.1492
81,MENATH,212,TEMP,Temperatura,2013-05-29,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2013-05-29,maximo,16.9
81,MENATH,212,TEMP,Temperatura,2013-05-30,total,
81,MENATH,212,TEMP,Temperatura,2013-05-30,media,16.5158
81,MENATH,212,TEMP,Temperatura,2013-05-30,minimo,14.2
81,MENATH,212,TEMP,Temperatura,2013-05-30,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2013-05-31,total,
81,MENATH,212,TEMP,Temperatura,2013-05-31,media,16.2933
81,MENATH,212,TEMP,Temperatura,2013-05-31,minimo,13.1
81,MENATH,212,TEMP,Temperatura,2013-05-31,maximo,20.5
81,MENATH,212,TEMP,Temperatura,2013-06-01,total,
81,MENATH,212,TEMP,Temperatura,2013-06-01,media,16.3517
81,MENATH,212,TEMP,Temperatura,2013-06-01,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2013-06-01,maximo,20.6
81,MENATH,212,TEMP,Temperatura,2013-06-02,total,
81,MENATH,212,TEMP,Temperatura,2013-06-02,media,18.7725
81,MENATH,212,TEMP,Temperatura,2013-06-02,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2013-06-02,maximo,25.3
81,MENATH,212,TEMP,Temperatura,2013-06-03,total,
81,MENATH,212,TEMP,Temperatura,2013-06-03,media,16.9725
81,MENATH,212,TEMP,Temperatura,2013-06-03,minimo,12.9
81,MENATH,212,TEMP,Temperatura,2013-06-03,maximo,21.4
81,MENATH,212,TEMP,Temperatura,2013-06-04,total,
81,MENATH,212,TEMP,Temperatura,2013-06-04,media,16.7633
81,MENATH,212,TEMP,Temperatura,2013-06-04,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2013-06-04,maximo,20.2
81,MENATH,212,TEMP,Temperatura,2013-06-05,total,
81,MENATH,212,TEMP,Temperatura,2013-06-05,media,16.4192
81,MENATH,212,TEMP,Temperatura,2013-06-05,minimo,15.5
81,MENATH,212,TEMP,Temperatura,2013-06-05,maximo,18.1
81,MENATH,212,TEMP,Temperatura,2013-06-06,total,
81,MENATH,212,TEMP,Temperatura,2013-06-06,media,16.6317
81,MENATH,212,TEMP,Temperatura,2013-06-06,minimo,13.5
81,MENATH,212,TEMP,Temperatura,2013-06-06,maximo,20.6
81,MENATH,212,TEMP,Temperatura,2013-06-07,total,
81,MENATH,212,TEMP,Temperatura,2013-06-07,media,16.68
81,MENATH,212,TEMP,Temperatura,2013-06-07,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2013-06-07,maximo,20.9
81,MENATH,212,TEMP,Temperatura,2013-06-08,total,
81,MENATH,212,TEMP,Temperatura,2013-06-08,media,16.4717
81,MENATH,212,TEMP,Temperatura,2013-06-08,minimo,12.8
81,MENATH,212,TEMP,Temperatura,2013-06-08,maximo,19.8
81,MENATH,212,TEMP,Temperatura,2013-06-09,total,
81,MENATH,212,TEMP,Temperatura,2013-06-09,media,16.145
81,MENATH,212,TEMP,Temperatura,2013-06-09,minimo,12.7
81,MENATH,212,TEMP,Temperatura,2013-06-09,maximo,20.8
81,MENATH,212,TEMP,Temperatura,2013-06-10,total,
81,MENATH,212,TEMP,Temperatura,2013-06-10,media,16.1533
81,MENATH,212,TEMP,Temperatura,2013-06-10,minimo,13.0
81,MENATH,212,TEMP,Temperatura,2013-06-10,maximo,19.5
81,MENATH,212,TEMP,Temperatura,2013-06-11,total,
81,MENATH,212,TEMP,Temperatura,2013-06-11,media,17.0933
81,MENATH,212,TEMP,Temperatura,2013-06-11,minimo,13.4
81,MENATH,212,TEMP,Temperatura,2013-06-11,maximo,21.2
81,MENATH,212,TEMP,Temperatura,2013-06-12,total,
81,MENATH,212,TEMP,Temperatura,2013-06-12,media,17.7017
81,MENATH,212,TEMP,Temperatura,2013-06-12,minimo,14.0
81,MENATH,212,TEMP,Temperatura,2013-06-12,maximo,22.5
