﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-21,media,0.9201389
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-21,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-22,media,1.2833333
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-22,maximo,4.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-23,media,1.2763889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-23,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-24,media,1.0631944
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-24,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-25,media,0.9451389
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-25,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-26,media,1.4194444
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-26,maximo,3.6
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-27,media,1.4229167
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-27,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-28,media,0.57361114
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-28,maximo,1.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-29,media,0.61875
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-29,maximo,1.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-30,media,0.6861111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-30,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-31,media,0.76805556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-10-31,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-01,media,0.85555553
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-01,maximo,3.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-02,media,1.5118055
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-02,maximo,3.6
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-03,media,1.3340278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-03,maximo,3.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-04,media,1.1027777
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-04,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-05,media,0.7430556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-05,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-06,media,1.8319445
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-06,maximo,4.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-07,media,2.74375
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-07,minimo,0.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-07,maximo,7.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-08,media,1.4708333
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-08,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-09,media,1.1729167
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-09,maximo,2.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-10,media,0.8659722
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-10,maximo,2.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-11,media,0.6923611
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-11,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-12,media,0.69166666
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-12,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-13,media,1.1090277
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-13,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-14,media,0.9791667
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-14,maximo,2.4
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-15,media,1.0520834
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-15,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-16,media,0.98125
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-16,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-17,media,1.0291667
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-17,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-18,media,0.8986111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-18,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-19,media,1.0305556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-19,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-20,media,1.3458333
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-20,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-21,media,1.3659723
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-21,maximo,4.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-22,media,0.7125
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-22,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-23,media,0.48125
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-23,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-24,media,1.0361111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-24,maximo,2.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-25,media,1.74375
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-25,maximo,4.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-26,media,0.53541666
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-26,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-27,media,0.58055556
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-27,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-28,media,0.6041667
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-28,maximo,2.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-29,media,0.65625
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-29,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-30,media,1.0729166
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-11-30,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-01,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-01,media,0.625
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-01,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-01,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-02,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-02,media,0.59444445
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-02,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-02,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-03,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-03,media,0.20694445
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-03,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-03,maximo,1.4
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-04,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-04,media,0.5590278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-04,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-04,maximo,1.8
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-05,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-05,media,0.61041665
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-05,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-05,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-06,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-06,media,0.47777778
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-06,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-06,maximo,1.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-07,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-07,media,0.49305555
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-07,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-07,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-08,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-08,media,1.0173612
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-08,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-08,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-09,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-09,media,1.0347222
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-09,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-09,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-10,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-10,media,0.875
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-10,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-10,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-11,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-11,media,1.1611111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-11,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-11,maximo,2.3
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-12,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-12,media,1.13125
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-12,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-12,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-13,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-13,media,0.9388889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-13,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-13,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-14,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-14,media,1.0784723
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-14,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-14,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-15,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-15,media,0.63055557
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-15,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-15,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-16,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-16,media,1.5326389
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-16,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-16,maximo,3.7
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-17,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-17,media,1.3340278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-17,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-17,maximo,2.5
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-18,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-18,media,1.0284722
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-18,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-18,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-19,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-19,media,0.98819447
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-19,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-19,maximo,3.4
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-20,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-20,media,1.2708334
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-20,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-20,maximo,3.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-21,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-21,media,1.8465278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-21,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-21,maximo,4.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-22,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-22,media,2.2409723
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-22,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-22,maximo,5.4
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-23,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-23,media,0.8833333
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-23,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-23,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-24,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-24,media,1.2458333
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-24,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-24,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-25,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-25,media,1.1645833
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-25,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-25,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-26,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-26,media,1.1590278
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-26,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-26,maximo,2.2
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-27,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-27,media,1.0263889
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-27,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-27,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-28,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-28,media,0.9611111
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-28,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-28,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-29,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-29,media,1.0618056
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-29,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-29,maximo,2.1
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-30,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-30,media,0.8527778
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-30,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-30,maximo,1.9
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-31,total,
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-31,media,0.91041666
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-31,minimo,0.0
61,ANAVISTH,165,WSP,Velocidad del viento,2023-12-31,maximo,1.7
61,ANAVISTH,167,TEMP,Temperatura,2023-01-01,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-01,media,14.894444
61,ANAVISTH,167,TEMP,Temperatura,2023-01-01,minimo,12.3
61,ANAVISTH,167,TEMP,Temperatura,2023-01-01,maximo,20.0
61,ANAVISTH,167,TEMP,Temperatura,2023-01-02,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-02,media,14.507639
61,ANAVISTH,167,TEMP,Temperatura,2023-01-02,minimo,12.2
61,ANAVISTH,167,TEMP,Temperatura,2023-01-02,maximo,21.0
61,ANAVISTH,167,TEMP,Temperatura,2023-01-03,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-03,media,12.329861
61,ANAVISTH,167,TEMP,Temperatura,2023-01-03,minimo,10.0
61,ANAVISTH,167,TEMP,Temperatura,2023-01-03,maximo,17.4
61,ANAVISTH,167,TEMP,Temperatura,2023-01-04,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-04,media,12.921528
61,ANAVISTH,167,TEMP,Temperatura,2023-01-04,minimo,10.2
61,ANAVISTH,167,TEMP,Temperatura,2023-01-04,maximo,18.6
61,ANAVISTH,167,TEMP,Temperatura,2023-01-05,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-05,media,12.75
61,ANAVISTH,167,TEMP,Temperatura,2023-01-05,minimo,9.5
61,ANAVISTH,167,TEMP,Temperatura,2023-01-05,maximo,18.2
61,ANAVISTH,167,TEMP,Temperatura,2023-01-06,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-06,media,11.971528
61,ANAVISTH,167,TEMP,Temperatura,2023-01-06,minimo,8.9
61,ANAVISTH,167,TEMP,Temperatura,2023-01-06,maximo,18.2
61,ANAVISTH,167,TEMP,Temperatura,2023-01-07,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-07,media,11.863889
61,ANAVISTH,167,TEMP,Temperatura,2023-01-07,minimo,8.8
61,ANAVISTH,167,TEMP,Temperatura,2023-01-07,maximo,18.0
61,ANAVISTH,167,TEMP,Temperatura,2023-01-08,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-08,media,11.795834
61,ANAVISTH,167,TEMP,Temperatura,2023-01-08,minimo,8.7
61,ANAVISTH,167,TEMP,Temperatura,2023-01-08,maximo,18.0
61,ANAVISTH,167,TEMP,Temperatura,2023-01-09,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-09,media,12.190278
61,ANAVISTH,167,TEMP,Temperatura,2023-01-09,minimo,9.1
61,ANAVISTH,167,TEMP,Temperatura,2023-01-09,maximo,18.7
61,ANAVISTH,167,TEMP,Temperatura,2023-01-10,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-10,media,12.181945
61,ANAVISTH,167,TEMP,Temperatura,2023-01-10,minimo,10.9
61,ANAVISTH,167,TEMP,Temperatura,2023-01-10,maximo,13.6
61,ANAVISTH,167,TEMP,Temperatura,2023-01-11,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-11,media,12.279166
61,ANAVISTH,167,TEMP,Temperatura,2023-01-11,minimo,10.4
61,ANAVISTH,167,TEMP,Temperatura,2023-01-11,maximo,15.7
61,ANAVISTH,167,TEMP,Temperatura,2023-01-12,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-12,media,12.157639
61,ANAVISTH,167,TEMP,Temperatura,2023-01-12,minimo,8.8
61,ANAVISTH,167,TEMP,Temperatura,2023-01-12,maximo,17.8
61,ANAVISTH,167,TEMP,Temperatura,2023-01-13,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-13,media,11.883333
61,ANAVISTH,167,TEMP,Temperatura,2023-01-13,minimo,9.3
61,ANAVISTH,167,TEMP,Temperatura,2023-01-13,maximo,15.2
61,ANAVISTH,167,TEMP,Temperatura,2023-01-14,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-14,media,13.194445
61,ANAVISTH,167,TEMP,Temperatura,2023-01-14,minimo,10.1
61,ANAVISTH,167,TEMP,Temperatura,2023-01-14,maximo,18.7
61,ANAVISTH,167,TEMP,Temperatura,2023-01-15,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-15,media,12.063889
61,ANAVISTH,167,TEMP,Temperatura,2023-01-15,minimo,9.5
61,ANAVISTH,167,TEMP,Temperatura,2023-01-15,maximo,17.1
61,ANAVISTH,167,TEMP,Temperatura,2023-01-16,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-16,media,11.508333
61,ANAVISTH,167,TEMP,Temperatura,2023-01-16,minimo,8.9
61,ANAVISTH,167,TEMP,Temperatura,2023-01-16,maximo,16.2
61,ANAVISTH,167,TEMP,Temperatura,2023-01-17,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-17,media,11.309028
61,ANAVISTH,167,TEMP,Temperatura,2023-01-17,minimo,8.5
61,ANAVISTH,167,TEMP,Temperatura,2023-01-17,maximo,16.7
61,ANAVISTH,167,TEMP,Temperatura,2023-01-18,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-18,media,11.799306
61,ANAVISTH,167,TEMP,Temperatura,2023-01-18,minimo,8.4
61,ANAVISTH,167,TEMP,Temperatura,2023-01-18,maximo,18.8
61,ANAVISTH,167,TEMP,Temperatura,2023-01-19,total,
61,ANAVISTH,167,TEMP,Temperatura,2023-01-19,media,11.680555
61,ANAVISTH,167,TEMP,Temperatura,2023-01-19,minimo,10.0
61,ANAVISTH,167,TEMP,Temperatura,2023-01-19,maximo,14.5
