﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,586,WSP,Velocidad del viento,2013-07-27,media,0.924167
73,REDONTH,586,WSP,Velocidad del viento,2013-07-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-07-27,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-07-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-07-28,media,0.933333
73,REDONTH,586,WSP,Velocidad del viento,2013-07-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-07-28,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-07-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-07-29,media,0.798333
73,REDONTH,586,WSP,Velocidad del viento,2013-07-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-07-29,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-07-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-07-30,media,0.864167
73,REDONTH,586,WSP,Velocidad del viento,2013-07-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-07-30,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-07-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-07-31,media,0.99
73,REDONTH,586,WSP,Velocidad del viento,2013-07-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-07-31,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-01,media,0.780833
73,REDONTH,586,WSP,Velocidad del viento,2013-08-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-01,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-02,media,0.919167
73,REDONTH,586,WSP,Velocidad del viento,2013-08-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-02,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-08-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-03,media,0.905
73,REDONTH,586,WSP,Velocidad del viento,2013-08-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-03,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2013-08-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-04,media,0.905
73,REDONTH,586,WSP,Velocidad del viento,2013-08-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-04,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-08-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-05,media,0.938333
73,REDONTH,586,WSP,Velocidad del viento,2013-08-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-05,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2013-08-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-06,media,0.981667
73,REDONTH,586,WSP,Velocidad del viento,2013-08-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-06,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-07,media,0.799167
73,REDONTH,586,WSP,Velocidad del viento,2013-08-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-07,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2013-08-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-08,media,0.839167
73,REDONTH,586,WSP,Velocidad del viento,2013-08-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-08,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-09,media,0.874167
73,REDONTH,586,WSP,Velocidad del viento,2013-08-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-09,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2013-08-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-10,media,0.951667
73,REDONTH,586,WSP,Velocidad del viento,2013-08-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-10,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-11,media,1.115
73,REDONTH,586,WSP,Velocidad del viento,2013-08-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-11,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-12,media,1.29167
73,REDONTH,586,WSP,Velocidad del viento,2013-08-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-12,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-08-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-13,media,0.7525
73,REDONTH,586,WSP,Velocidad del viento,2013-08-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-13,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2013-08-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-14,media,0.898148
73,REDONTH,586,WSP,Velocidad del viento,2013-08-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-14,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-15,media,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-15,minimo,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-15,maximo,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-16,media,1.30357
73,REDONTH,586,WSP,Velocidad del viento,2013-08-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-16,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-17,media,1.53333
73,REDONTH,586,WSP,Velocidad del viento,2013-08-17,minimo,0.5
73,REDONTH,586,WSP,Velocidad del viento,2013-08-17,maximo,2.6
73,REDONTH,586,WSP,Velocidad del viento,2013-08-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-18,media,1.30833
73,REDONTH,586,WSP,Velocidad del viento,2013-08-18,minimo,1.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-18,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2013-08-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-19,media,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-19,minimo,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-19,maximo,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-20,media,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-20,minimo,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-20,maximo,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-21,media,0.315625
73,REDONTH,586,WSP,Velocidad del viento,2013-08-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-21,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2013-08-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-22,media,0.625
73,REDONTH,586,WSP,Velocidad del viento,2013-08-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-22,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-08-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-23,media,1.19083
73,REDONTH,586,WSP,Velocidad del viento,2013-08-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-23,maximo,2.7
73,REDONTH,586,WSP,Velocidad del viento,2013-08-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-24,media,0.99
73,REDONTH,586,WSP,Velocidad del viento,2013-08-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-24,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-08-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-25,media,0.806667
73,REDONTH,586,WSP,Velocidad del viento,2013-08-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-25,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2013-08-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-26,media,0.99
73,REDONTH,586,WSP,Velocidad del viento,2013-08-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-26,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2013-08-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-27,media,0.998333
73,REDONTH,586,WSP,Velocidad del viento,2013-08-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-27,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2013-08-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-28,media,0.8975
73,REDONTH,586,WSP,Velocidad del viento,2013-08-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-28,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2013-08-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-29,media,0.735
73,REDONTH,586,WSP,Velocidad del viento,2013-08-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-29,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-30,media,0.705
73,REDONTH,586,WSP,Velocidad del viento,2013-08-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-30,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-08-31,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-08-31,media,1.02667
73,REDONTH,586,WSP,Velocidad del viento,2013-08-31,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-08-31,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2013-09-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-01,media,1.05083
73,REDONTH,586,WSP,Velocidad del viento,2013-09-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-01,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2013-09-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-02,media,1.51167
73,REDONTH,586,WSP,Velocidad del viento,2013-09-02,minimo,0.8
73,REDONTH,586,WSP,Velocidad del viento,2013-09-02,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2013-09-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-03,media,1.25833
73,REDONTH,586,WSP,Velocidad del viento,2013-09-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-03,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-09-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-04,media,0.971667
73,REDONTH,586,WSP,Velocidad del viento,2013-09-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-04,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-09-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-05,media,0.724167
73,REDONTH,586,WSP,Velocidad del viento,2013-09-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-05,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-09-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-06,media,1.03833
73,REDONTH,586,WSP,Velocidad del viento,2013-09-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-06,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2013-09-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-07,media,1.27583
73,REDONTH,586,WSP,Velocidad del viento,2013-09-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-07,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-09-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-08,media,1.17
73,REDONTH,586,WSP,Velocidad del viento,2013-09-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-08,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-09-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-09,media,0.964167
73,REDONTH,586,WSP,Velocidad del viento,2013-09-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-09,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-09-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-10,media,0.845
73,REDONTH,586,WSP,Velocidad del viento,2013-09-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-10,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2013-09-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-11,media,1.03333
73,REDONTH,586,WSP,Velocidad del viento,2013-09-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-11,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-12,media,0.514167
73,REDONTH,586,WSP,Velocidad del viento,2013-09-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-12,maximo,1.3
73,REDONTH,586,WSP,Velocidad del viento,2013-09-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-13,media,0.784167
73,REDONTH,586,WSP,Velocidad del viento,2013-09-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-13,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-14,media,1.25333
73,REDONTH,586,WSP,Velocidad del viento,2013-09-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-14,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-15,media,0.701667
73,REDONTH,586,WSP,Velocidad del viento,2013-09-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-15,maximo,1.5
73,REDONTH,586,WSP,Velocidad del viento,2013-09-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-16,media,1.045
73,REDONTH,586,WSP,Velocidad del viento,2013-09-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-16,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-09-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-17,media,1.09167
73,REDONTH,586,WSP,Velocidad del viento,2013-09-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-17,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2013-09-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-18,media,1.03
73,REDONTH,586,WSP,Velocidad del viento,2013-09-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-18,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2013-09-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-19,media,0.795
73,REDONTH,586,WSP,Velocidad del viento,2013-09-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-19,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-09-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-20,media,0.865
73,REDONTH,586,WSP,Velocidad del viento,2013-09-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-20,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-09-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-21,media,0.945
73,REDONTH,586,WSP,Velocidad del viento,2013-09-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-21,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-09-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-22,media,1.32
73,REDONTH,586,WSP,Velocidad del viento,2013-09-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-22,maximo,2.5
73,REDONTH,586,WSP,Velocidad del viento,2013-09-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-23,media,1.39917
73,REDONTH,586,WSP,Velocidad del viento,2013-09-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-23,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2013-09-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-24,media,1.4425
73,REDONTH,586,WSP,Velocidad del viento,2013-09-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-24,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-25,media,1.02417
73,REDONTH,586,WSP,Velocidad del viento,2013-09-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-25,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-09-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-26,media,1.31
73,REDONTH,586,WSP,Velocidad del viento,2013-09-26,minimo,0.5
73,REDONTH,586,WSP,Velocidad del viento,2013-09-26,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2013-09-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-27,media,1.20417
73,REDONTH,586,WSP,Velocidad del viento,2013-09-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-27,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2013-09-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-28,media,0.844167
73,REDONTH,586,WSP,Velocidad del viento,2013-09-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-28,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-09-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-29,media,0.971667
73,REDONTH,586,WSP,Velocidad del viento,2013-09-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-29,maximo,1.8
73,REDONTH,586,WSP,Velocidad del viento,2013-09-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-09-30,media,1.2775
73,REDONTH,586,WSP,Velocidad del viento,2013-09-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-09-30,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-10-01,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-01,media,1.22833
73,REDONTH,586,WSP,Velocidad del viento,2013-10-01,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-01,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-02,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-02,media,1.41583
73,REDONTH,586,WSP,Velocidad del viento,2013-10-02,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-02,maximo,3.4
73,REDONTH,586,WSP,Velocidad del viento,2013-10-03,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-03,media,0.9325
73,REDONTH,586,WSP,Velocidad del viento,2013-10-03,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-03,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2013-10-04,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-04,media,1.22583
73,REDONTH,586,WSP,Velocidad del viento,2013-10-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-04,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-10-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-05,media,1.27583
73,REDONTH,586,WSP,Velocidad del viento,2013-10-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-05,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2013-10-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-06,media,0.935
73,REDONTH,586,WSP,Velocidad del viento,2013-10-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-06,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-07,media,0.98
73,REDONTH,586,WSP,Velocidad del viento,2013-10-07,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-07,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2013-10-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-08,media,0.728333
73,REDONTH,586,WSP,Velocidad del viento,2013-10-08,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-08,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2013-10-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-09,media,0.7225
73,REDONTH,586,WSP,Velocidad del viento,2013-10-09,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-09,maximo,1.4
73,REDONTH,586,WSP,Velocidad del viento,2013-10-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-10,media,0.68
73,REDONTH,586,WSP,Velocidad del viento,2013-10-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-10,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2013-10-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-11,media,0.820833
73,REDONTH,586,WSP,Velocidad del viento,2013-10-11,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-11,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-10-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-12,media,0.995
73,REDONTH,586,WSP,Velocidad del viento,2013-10-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-12,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2013-10-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-13,media,1.19667
73,REDONTH,586,WSP,Velocidad del viento,2013-10-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-13,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-10-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-14,media,1.26417
73,REDONTH,586,WSP,Velocidad del viento,2013-10-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-14,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2013-10-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-15,media,1.12667
73,REDONTH,586,WSP,Velocidad del viento,2013-10-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-15,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-10-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-16,media,0.966667
73,REDONTH,586,WSP,Velocidad del viento,2013-10-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-16,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2013-10-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-17,media,1.45667
73,REDONTH,586,WSP,Velocidad del viento,2013-10-17,minimo,0.5
73,REDONTH,586,WSP,Velocidad del viento,2013-10-17,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-10-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-18,media,1.21833
73,REDONTH,586,WSP,Velocidad del viento,2013-10-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-18,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2013-10-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-19,media,1.10583
73,REDONTH,586,WSP,Velocidad del viento,2013-10-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-19,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-10-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-20,media,0.9675
73,REDONTH,586,WSP,Velocidad del viento,2013-10-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-20,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2013-10-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-21,media,1.38833
73,REDONTH,586,WSP,Velocidad del viento,2013-10-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-21,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-22,media,1.315
73,REDONTH,586,WSP,Velocidad del viento,2013-10-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-22,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-23,media,1.3825
73,REDONTH,586,WSP,Velocidad del viento,2013-10-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-23,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-10-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-24,media,1.16583
73,REDONTH,586,WSP,Velocidad del viento,2013-10-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-24,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2013-10-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-25,media,0.840833
73,REDONTH,586,WSP,Velocidad del viento,2013-10-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-25,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2013-10-26,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-26,media,1.125
73,REDONTH,586,WSP,Velocidad del viento,2013-10-26,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-26,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2013-10-27,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-27,media,1.02417
73,REDONTH,586,WSP,Velocidad del viento,2013-10-27,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-27,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-28,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-28,media,1.14667
73,REDONTH,586,WSP,Velocidad del viento,2013-10-28,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-28,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2013-10-29,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-29,media,1.02583
73,REDONTH,586,WSP,Velocidad del viento,2013-10-29,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-29,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2013-10-30,total,
73,REDONTH,586,WSP,Velocidad del viento,2013-10-30,media,0.9875
73,REDONTH,586,WSP,Velocidad del viento,2013-10-30,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2013-10-30,maximo,1.8
