﻿cuenca_principal_id,cauce_nivel,cauce_orden,cauce_nombre_phi,cauce_rotulo_phi,cauce_longitud_2d,cauce_longitud_3d,cauce_publico
270,3,142,"REDONDO, BCO.",Bco. Redondo,1747.0,1670.0,No
270,4,1511,"REDONDO, BCO.",Bco. Redondo,293.0,289.0,No
270,4,1131,"REDONDO, BCO.",Bco. Redondo,804.0,777.0,No
270,3,114,"REDONDO, BCO.",Bco. Redondo,1393.0,1369.0,No
270,2,12,"REDONDO, BCO.",Bco. Redondo,1189.0,1167.0,No
270,3,112,"REDONDO, BCO.",Bco. Redondo,662.0,654.0,No
270,3,111,"REDONDO, BCO.",Bco. Redondo,1004.0,980.0,No
270,4,1111,"REDONDO, BCO.",Bco. Redondo,738.0,728.0,No
271,1,1,"OVEDA (LA), BCO. DE",Bco. de la Oveda,7636.0,7489.0,No
271,2,13,"OVEDA (LA), BCO. DE",Bco. de la Oveda,2744.0,2687.0,No
271,2,15,"OVEDA (LA), BCO. DE",Bco. de la Oveda,92.0,91.0,No
271,2,14,"OVEDA (LA), BCO. DE",Bco. de la Oveda,243.0,235.0,No
271,2,12,"OVEDA (LA), BCO. DE",Bco. de la Oveda,763.0,756.0,No
271,2,11,"OVEDA (LA), BCO. DE",Bco. de la Oveda,644.0,634.0,No
274,1,1,"JOAQUIN, BCO. DE",Bco. de Joaquin,12487.0,12034.0,Sí
274,1,1,"JOAQUIN, BCO. DE",Bco. de Joaquin,4203.0,4108.0,Sí
274,2,19,"JOAQUIN, BCO. DE",Bco. de Joaquin,28.0,27.0,Sí
274,2,19,"JOAQUIN, BCO. DE",Bco. de Joaquin,3069.0,2949.0,No
274,3,192,"JOAQUIN, BCO. DE",Bco. de Joaquin,1838.0,1762.0,No
274,4,1921,"JOAQUIN, BCO. DE",Bco. de Joaquin,164.0,159.0,No
274,2,1A,"JOAQUIN, BCO. DE",Bco. de Joaquin,1.0,1.0,Sí
274,2,1A,"JOAQUIN, BCO. DE",Bco. de Joaquin,1813.0,1732.0,No
274,3,1A2,"JOAQUIN, BCO. DE",Bco. de Joaquin,234.0,224.0,No
274,3,1A1,"JOAQUIN, BCO. DE",Bco. de Joaquin,442.0,423.0,No
274,3,193,"JOAQUIN, BCO. DE",Bco. de Joaquin,687.0,652.0,No
274,3,191,"JOAQUIN, BCO. DE",Bco. de Joaquin,887.0,845.0,No
274,3,154,"JOAQUIN, BCO. DE",Bco. de Joaquin,613.0,590.0,No
274,2,18,"JOAQUIN, BCO. DE",Bco. de Joaquin,1198.0,1148.0,No
274,2,17,"JOAQUIN, BCO. DE",Bco. de Joaquin,29.0,26.0,Sí
274,2,17,"JOAQUIN, BCO. DE",Bco. de Joaquin,1480.0,1409.0,No
274,3,153,"JOAQUIN, BCO. DE",Bco. de Joaquin,1055.0,1026.0,No
274,3,152,"JOAQUIN, BCO. DE",Bco. de Joaquin,1083.0,1053.0,No
274,3,151,"JOAQUIN, BCO. DE",Bco. de Joaquin,3182.0,3111.0,No
274,2,16,"JOAQUIN, BCO. DE",Bco. de Joaquin,10.0,10.0,Sí
274,2,16,"JOAQUIN, BCO. DE",Bco. de Joaquin,853.0,818.0,No
274,2,14,"JOAQUIN, BCO. DE",Bco. de Joaquin,2843.0,2791.0,Sí
274,2,14,"JOAQUIN, BCO. DE",Bco. de Joaquin,648.0,635.0,No
274,3,141,"JOAQUIN, BCO. DE",Bco. de Joaquin,296.0,291.0,No
274,2,13,"JOAQUIN, BCO. DE",Bco. de Joaquin,36.0,35.0,Sí
274,2,13,"JOAQUIN, BCO. DE",Bco. de Joaquin,665.0,654.0,No
274,2,11,"JOAQUIN, BCO. DE",Bco. de Joaquin,12.0,11.0,Sí
274,2,11,"JOAQUIN, BCO. DE",Bco. de Joaquin,2287.0,2248.0,No
274,2,12,"JOAQUIN, BCO. DE",Bco. de Joaquin,11.0,11.0,Sí
274,2,12,"JOAQUIN, BCO. DE",Bco. de Joaquin,725.0,702.0,No
274,3,122,"JOAQUIN, BCO. DE",Bco. de Joaquin,186.0,183.0,No
274,3,121,"JOAQUIN, BCO. DE",Bco. de Joaquin,369.0,365.0,No
274,4,1221,"JOAQUIN, BCO. DE",Bco. de Joaquin,74.0,73.0,No
274,4,1211,"JOAQUIN, BCO. DE",Bco. de Joaquin,175.0,173.0,No
275,2,1J,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,936.0,934.0,Sí
275,2,16,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,8133.0,7866.0,Sí
275,2,16,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2978.0,2890.0,Sí
275,3,16F,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,837.0,827.0,Sí
275,3,16G,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,251.0,247.0,Sí
275,3,165,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,6303.0,6059.0,Sí
275,3,165,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,559.0,555.0,Sí
275,3,16A,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,3133.0,3050.0,Sí
275,3,11K,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,4520.0,4377.0,Sí
275,2,1I,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,332.0,330.0,No
275,3,11T,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,292.0,285.0,Sí
275,4,16A1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2240.0,2200.0,Sí
275,3,11S,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,361.0,355.0,Sí
275,4,11K6,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2834.0,2742.0,Sí
275,4,11K9,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,487.0,472.0,Sí
275,4,11KA,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,103.0,99.0,Sí
275,4,11K8,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,917.0,900.0,Sí
275,4,1656,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,139.0,136.0,No
275,3,11R,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,315.0,309.0,No
275,5,11K81,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,319.0,314.0,Sí
275,3,11U,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,172.0,168.0,Sí
275,4,11K4,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,3338.0,3256.0,Sí
275,3,16B,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2249.0,2182.0,Sí
275,3,11Q,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,11.0,11.0,Sí
275,3,11Q,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,554.0,538.0,No
275,2,1C,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,20.0,19.0,Sí
275,2,1C,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1677.0,1656.0,No
275,4,16A5,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,472.0,464.0,No
275,2,1G,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,349.0,345.0,No
275,2,1H,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,435.0,432.0,Sí
275,2,1H,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,0.0,0.0,Sí
275,4,16B2,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,663.0,651.0,Sí
275,4,16A4,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,503.0,495.0,No
275,3,16E,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,215.0,209.0,No
275,5,16A14,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,203.0,200.0,Sí
275,3,11P,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,17.0,16.0,Sí
275,3,11P,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,709.0,685.0,No
275,5,11K62,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,448.0,440.0,No
275,4,1655,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,962.0,953.0,No
275,4,16B3,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,412.0,404.0,No
275,5,16A11,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,906.0,889.0,No
275,5,16A13,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,292.0,288.0,No
275,2,1F,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,0.0,0.0,Sí
275,2,1F,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,214.0,211.0,No
275,4,16A6,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,128.0,126.0,No
275,3,1C1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,868.0,855.0,No
275,2,1D,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,260.0,253.0,No
275,2,1E,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,223.0,221.0,No
275,5,16551,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,149.0,144.0,No
275,4,1654,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,743.0,733.0,No
275,4,11K7,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,355.0,339.0,No
275,4,16B1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,829.0,810.0,No
275,3,11O,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,14.0,12.0,Sí
275,3,11O,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,438.0,419.0,No
275,4,16A3,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,246.0,241.0,No
275,5,16A12,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,231.0,225.0,No
275,3,16D,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,724.0,703.0,No
275,4,1652,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2064.0,1990.0,No
275,3,16C,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1094.0,1058.0,No
275,6,16A111,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,69.0,66.0,No
275,4,16A2,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,281.0,273.0,No
275,5,16522,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1045.0,1012.0,No
275,5,11K44,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,398.0,388.0,No
275,4,1653,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,14.0,13.0,Sí
275,4,1653,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1276.0,1241.0,No
275,3,11N,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,29.0,26.0,Sí
275,3,11N,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,368.0,347.0,No
275,3,11L,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,67.0,58.0,Sí
275,3,11L,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1820.0,1756.0,No
275,5,11K43,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1432.0,1382.0,No
275,6,165221,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,264.0,253.0,No
275,3,11M,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,19.0,18.0,Sí
275,3,11M,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1284.0,1222.0,No
275,3,169,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1467.0,1417.0,No
275,5,16531,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,584.0,563.0,No
275,3,163,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2591.0,2495.0,Sí
275,3,163,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2501.0,2407.0,No
275,6,11K431,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,336.0,318.0,No
275,6,165311,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,113.0,108.0,No
275,2,1B,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,22.0,17.0,Sí
275,2,1B,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,595.0,548.0,No
275,4,1636,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,566.0,539.0,No
275,3,166,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,13.0,13.0,Sí
275,3,166,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2865.0,2760.0,No
275,4,1635,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,994.0,929.0,No
275,5,16521,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,290.0,275.0,No
275,3,1B1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,67.0,63.0,No
275,5,11K42,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,805.0,778.0,No
275,4,11M1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,407.0,394.0,No
275,4,1632,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1021.0,983.0,Sí
275,4,1632,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,559.0,535.0,No
275,4,11M2,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,258.0,253.0,No
275,5,11K61,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,461.0,444.0,No
275,4,11K1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1334.0,1254.0,No
275,4,11K2,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,881.0,861.0,No
275,2,12,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,8749.0,8587.0,Sí
275,2,12,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,3760.0,3637.0,No
275,2,1A,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,13.0,12.0,Sí
275,2,1A,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,536.0,512.0,No
275,4,1651,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,16.0,15.0,Sí
275,4,1651,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1149.0,1065.0,No
275,4,1662,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,756.0,734.0,No
275,3,12D,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,521.0,516.0,No
275,5,16322,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,225.0,213.0,No
275,3,168,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,803.0,791.0,No
275,5,11K41,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,187.0,184.0,No
275,3,11I,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,30.0,29.0,Sí
275,3,11I,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,3018.0,2754.0,No
275,4,1634,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,345.0,306.0,No
275,4,11K5,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,218.0,214.0,No
275,5,16321,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,10.0,9.0,Sí
275,5,16321,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,857.0,824.0,No
275,3,167,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,590.0,576.0,No
275,3,11D,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,7025.0,6789.0,No
275,5,11K21,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,199.0,193.0,No
275,5,11K12,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,140.0,136.0,No
275,4,1631,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,3.0,3.0,Sí
275,4,1631,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1084.0,1048.0,No
275,4,11DB,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1301.0,1252.0,No
275,5,11DB4,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,132.0,126.0,No
275,3,12C,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,199.0,194.0,No
275,4,11I2,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,360.0,352.0,No
275,4,11I3,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,624.0,619.0,No
275,5,11I31,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,424.0,420.0,No
275,5,11DB5,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,127.0,125.0,No
275,4,11K3,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,123.0,118.0,No
275,6,11I311,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,63.0,62.0,No
275,5,11DB3,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,126.0,121.0,No
275,5,11K11,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,314.0,305.0,No
275,5,11DB2,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,222.0,218.0,No
275,5,11DB1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,354.0,346.0,No
275,4,1633,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,284.0,258.0,No
275,3,12B,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,761.0,732.0,No
275,4,11I1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,422.0,416.0,No
275,5,16312,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,332.0,315.0,No
275,3,12A,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1064.0,1012.0,No
275,3,164,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,13.0,11.0,Sí
275,3,164,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2009.0,1937.0,No
275,4,1661,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,348.0,336.0,No
275,3,115,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,7430.0,7265.0,Sí
275,3,115,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2260.0,2165.0,No
275,5,16311,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,239.0,230.0,No
275,3,11J,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,582.0,537.0,No
275,4,12A1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,369.0,350.0,No
275,4,1158,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1100.0,1057.0,No
275,3,11B,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2763.0,2688.0,Sí
275,3,11B,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,3473.0,3346.0,No
275,2,18,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,3031.0,2946.0,No
275,3,128,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,753.0,729.0,No
275,3,11H,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2152.0,2016.0,No
275,4,1281,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,676.0,657.0,No
275,4,11B5,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2094.0,2038.0,Sí
275,4,11B5,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1256.0,1171.0,No
275,4,1641,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,115.0,106.0,No
275,4,11D9,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,827.0,782.0,No
275,3,129,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,419.0,406.0,No
275,4,115A,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,515.0,498.0,No
275,2,19,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,5.0,4.0,Sí
275,2,19,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1867.0,1810.0,No
275,4,11DA,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,322.0,293.0,No
275,4,11H2,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,908.0,859.0,No
275,5,11H23,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,124.0,118.0,No
275,4,1159,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,142.0,135.0,No
275,3,11A,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,5742.0,5609.0,Sí
275,3,11A,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1119.0,1080.0,No
275,5,11H22,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,348.0,332.0,No
275,4,1157,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,303.0,291.0,No
275,6,11H221,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,81.0,77.0,No
275,4,11A5,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,74.0,72.0,No
275,4,11H1,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1456.0,1401.0,No
275,3,127,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,17.0,16.0,Sí
275,3,127,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2052.0,2005.0,No
275,3,162,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1561.0,1506.0,No
275,5,11H21,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,229.0,218.0,No
275,4,11D6,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1255.0,1176.0,No
275,4,1271,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,517.0,500.0,No
275,4,1621,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,858.0,837.0,No
275,4,11D8,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,357.0,331.0,No
275,4,11B4,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,9.0,9.0,Sí
275,4,11B4,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,2459.0,2373.0,No
275,3,11G,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,9.0,9.0,Sí
275,3,11G,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1364.0,1269.0,No
275,2,17,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1647.0,1600.0,No
275,4,11D7,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,344.0,324.0,No
275,3,171,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,281.0,266.0,No
275,4,1156,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1134.0,1114.0,No
275,5,11D61,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,66.0,62.0,No
275,4,11D5,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,877.0,830.0,No
275,5,11B51,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,25.0,19.0,Sí
275,5,11B51,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,340.0,331.0,No
275,4,11A4,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,1793.0,1748.0,No
275,3,126,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,3058.0,2998.0,No
275,4,11B6,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,546.0,526.0,No
275,3,11F,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,993.0,959.0,No
275,5,11B61,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,152.0,141.0,No
275,3,161,"ICOR O LAS CARRETAS, BCO. DE",Bco. Tamadaya - Icor Carretas,13.0,12.0,Sí
