﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-28,media,3.3028
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-28,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-28,maximo,5.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-29,media,2.81319
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-29,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-29,maximo,4.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-30,media,2.07778
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-30,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-30,maximo,3.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-31,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-31,media,2.87639
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-31,minimo,1.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-07-31,maximo,4.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-01,media,2.55417
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-01,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-01,maximo,4.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-02,media,2.32153
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-02,minimo,1.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-02,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-03,media,2.45417
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-03,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-03,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-04,media,1.71528
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-04,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-04,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-05,media,1.19097
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-05,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-05,maximo,4.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-06,media,1.93819
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-06,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-06,maximo,5.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-07,media,1.66458
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-07,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-07,maximo,4.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-08,media,1.12986
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-08,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-08,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-09,media,1.19306
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-09,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-09,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-10,media,1.10417
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-10,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-10,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-11,media,1.46458
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-11,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-11,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-12,media,1.99097
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-12,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-12,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-13,media,1.79583
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-13,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-13,maximo,4.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-14,media,2.51042
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-14,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-14,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-15,media,2.25972
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-15,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-15,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-16,media,2.48958
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-16,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-16,maximo,5.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-17,media,1.33472
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-17,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-17,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-18,media,1.29028
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-18,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-18,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-19,media,2.07708
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-19,minimo,0.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-19,maximo,4.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-20,media,2.68542
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-20,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-20,maximo,4.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-21,media,1.29167
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-21,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-21,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-22,media,1.21667
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-22,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-22,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-23,media,1.23472
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-23,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-23,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-24,media,1.23264
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-24,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-24,maximo,4.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-25,media,2.04236
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-25,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-25,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-26,media,1.91806
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-26,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-26,maximo,3.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-27,media,1.61667
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-27,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-27,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-28,media,1.35417
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-28,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-28,maximo,5.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-29,media,1.32153
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-29,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-29,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-30,media,1.975
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-30,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-30,maximo,4.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-31,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-31,media,2.57014
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-31,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-08-31,maximo,5.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-01,media,2.82222
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-01,minimo,1.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-01,maximo,4.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-02,media,2.10625
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-02,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-02,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-03,media,1.77431
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-03,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-03,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-04,media,1.70625
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-04,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-04,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-05,media,1.74097
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-05,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-05,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-06,media,1.46736
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-06,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-06,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-07,media,1.64931
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-07,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-07,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-08,media,1.36458
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-08,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-08,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-09,media,1.96042
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-09,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-09,maximo,4.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-10,media,2.40486
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-10,minimo,1.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-10,maximo,3.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-11,media,1.86597
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-11,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-11,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-12,media,1.24306
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-12,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-12,maximo,3.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-13,media,1.72361
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-13,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-13,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-14,media,2.05
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-14,minimo,0.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-14,maximo,3.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-15,media,2.30278
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-15,minimo,1.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-15,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-16,media,2.35764
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-16,minimo,1.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-16,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-17,media,2.05139
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-17,minimo,1.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-17,maximo,3.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-18,media,1.49375
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-18,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-18,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-19,media,1.54931
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-19,minimo,0.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-19,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-20,media,1.72361
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-20,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-20,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-21,media,1.80347
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-21,minimo,0.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-21,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-22,media,2.14306
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-22,minimo,1.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-22,maximo,4.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-23,media,2.46736
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-23,minimo,1.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-23,maximo,4.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-24,media,2.34792
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-24,minimo,1.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-24,maximo,4.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-25,media,2.43194
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-25,minimo,1.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-25,maximo,4.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-26,media,2.39583
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-26,minimo,1.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-26,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-27,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-27,media,1.99861
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-27,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-27,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-28,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-28,media,2.20694
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-28,minimo,0.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-28,maximo,4.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-29,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-29,media,1.75833
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-29,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-29,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-30,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-30,media,1.64375
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-30,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-09-30,maximo,3.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-01,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-01,media,1.63819
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-01,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-01,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-02,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-02,media,1.67708
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-02,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-02,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-03,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-03,media,1.52917
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-03,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-03,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-04,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-04,media,1.84306
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-04,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-04,maximo,3.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-05,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-05,media,1.90556
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-05,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-05,maximo,2.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-06,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-06,media,1.74375
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-06,minimo,0.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-06,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-07,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-07,media,1.39375
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-07,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-07,maximo,2.7
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-08,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-08,media,1.49375
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-08,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-08,maximo,2.9
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-09,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-09,media,1.69514
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-09,minimo,0.8
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-09,maximo,3.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-10,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-10,media,1.61528
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-10,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-10,maximo,2.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-11,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-11,media,1.65556
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-11,minimo,0.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-11,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-12,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-12,media,1.45486
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-12,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-12,maximo,2.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-13,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-13,media,1.54514
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-13,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-13,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-14,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-14,media,1.67222
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-14,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-14,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-15,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-15,media,1.17917
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-15,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-15,maximo,2.5
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-16,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-16,media,1.76667
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-16,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-16,maximo,5.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-17,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-17,media,1.09583
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-17,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-17,maximo,3.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-18,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-18,media,0.653472
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-18,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-18,maximo,2.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-19,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-19,media,0.690972
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-19,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-19,maximo,2.2
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-20,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-20,media,1.18611
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-20,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-20,maximo,2.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-21,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-21,media,1.20278
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-21,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-21,maximo,2.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-22,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-22,media,1.26319
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-22,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-22,maximo,2.1
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-23,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-23,media,1.09931
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-23,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-23,maximo,3.3
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-24,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-24,media,2.62153
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-24,minimo,0.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-24,maximo,4.4
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-25,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-25,media,1.73264
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-25,minimo,0.0
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-25,maximo,4.6
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-26,total,
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-26,media,2.71806
62,TRIGOTH,505,WSP,Velocidad del viento,2016-10-26,minimo,0.0
