﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,698,TEMP,Temperatura,2013-03-16,minimo,15.0
82,URSUMEDI,698,TEMP,Temperatura,2013-03-16,maximo,22.3
82,URSUMEDI,698,TEMP,Temperatura,2013-03-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-17,media,16.7858
82,URSUMEDI,698,TEMP,Temperatura,2013-03-17,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2013-03-17,maximo,19.2
82,URSUMEDI,698,TEMP,Temperatura,2013-03-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-18,media,16.115
82,URSUMEDI,698,TEMP,Temperatura,2013-03-18,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2013-03-18,maximo,19.6
82,URSUMEDI,698,TEMP,Temperatura,2013-03-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-19,media,15.1433
82,URSUMEDI,698,TEMP,Temperatura,2013-03-19,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2013-03-19,maximo,17.6
82,URSUMEDI,698,TEMP,Temperatura,2013-03-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-20,media,15.2683
82,URSUMEDI,698,TEMP,Temperatura,2013-03-20,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2013-03-20,maximo,19.5
82,URSUMEDI,698,TEMP,Temperatura,2013-03-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-21,media,14.9792
82,URSUMEDI,698,TEMP,Temperatura,2013-03-21,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2013-03-21,maximo,19.0
82,URSUMEDI,698,TEMP,Temperatura,2013-03-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-22,media,13.89
82,URSUMEDI,698,TEMP,Temperatura,2013-03-22,minimo,11.3
82,URSUMEDI,698,TEMP,Temperatura,2013-03-22,maximo,17.5
82,URSUMEDI,698,TEMP,Temperatura,2013-03-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-23,media,14.3558
82,URSUMEDI,698,TEMP,Temperatura,2013-03-23,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2013-03-23,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2013-03-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-24,media,13.6542
82,URSUMEDI,698,TEMP,Temperatura,2013-03-24,minimo,10.9
82,URSUMEDI,698,TEMP,Temperatura,2013-03-24,maximo,16.7
82,URSUMEDI,698,TEMP,Temperatura,2013-03-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-25,media,13.9392
82,URSUMEDI,698,TEMP,Temperatura,2013-03-25,minimo,10.5
82,URSUMEDI,698,TEMP,Temperatura,2013-03-25,maximo,17.8
82,URSUMEDI,698,TEMP,Temperatura,2013-03-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-26,media,14.5575
82,URSUMEDI,698,TEMP,Temperatura,2013-03-26,minimo,10.5
82,URSUMEDI,698,TEMP,Temperatura,2013-03-26,maximo,20.4
82,URSUMEDI,698,TEMP,Temperatura,2013-03-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-27,media,17.0658
82,URSUMEDI,698,TEMP,Temperatura,2013-03-27,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2013-03-27,maximo,20.7
82,URSUMEDI,698,TEMP,Temperatura,2013-03-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-28,media,16.0067
82,URSUMEDI,698,TEMP,Temperatura,2013-03-28,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2013-03-28,maximo,19.8
82,URSUMEDI,698,TEMP,Temperatura,2013-03-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-29,media,16.3067
82,URSUMEDI,698,TEMP,Temperatura,2013-03-29,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2013-03-29,maximo,21.6
82,URSUMEDI,698,TEMP,Temperatura,2013-03-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-30,media,17.3725
82,URSUMEDI,698,TEMP,Temperatura,2013-03-30,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2013-03-30,maximo,23.3
82,URSUMEDI,698,TEMP,Temperatura,2013-03-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-03-31,media,18.0492
82,URSUMEDI,698,TEMP,Temperatura,2013-03-31,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2013-03-31,maximo,23.8
82,URSUMEDI,698,TEMP,Temperatura,2013-04-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-01,media,16.8842
82,URSUMEDI,698,TEMP,Temperatura,2013-04-01,minimo,13.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-01,maximo,22.9
82,URSUMEDI,698,TEMP,Temperatura,2013-04-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-02,media,16.5242
82,URSUMEDI,698,TEMP,Temperatura,2013-04-02,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-02,maximo,20.2
82,URSUMEDI,698,TEMP,Temperatura,2013-04-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-03,media,14.2625
82,URSUMEDI,698,TEMP,Temperatura,2013-04-03,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2013-04-03,maximo,16.8
82,URSUMEDI,698,TEMP,Temperatura,2013-04-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-04,media,14.0492
82,URSUMEDI,698,TEMP,Temperatura,2013-04-04,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2013-04-04,maximo,17.1
82,URSUMEDI,698,TEMP,Temperatura,2013-04-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-05,media,14.1592
82,URSUMEDI,698,TEMP,Temperatura,2013-04-05,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2013-04-05,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2013-04-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-06,media,13.5633
82,URSUMEDI,698,TEMP,Temperatura,2013-04-06,minimo,11.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-06,maximo,16.6
82,URSUMEDI,698,TEMP,Temperatura,2013-04-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-07,media,13.4017
82,URSUMEDI,698,TEMP,Temperatura,2013-04-07,minimo,11.8
82,URSUMEDI,698,TEMP,Temperatura,2013-04-07,maximo,16.4
82,URSUMEDI,698,TEMP,Temperatura,2013-04-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-08,media,13.6433
82,URSUMEDI,698,TEMP,Temperatura,2013-04-08,minimo,10.5
82,URSUMEDI,698,TEMP,Temperatura,2013-04-08,maximo,17.0
82,URSUMEDI,698,TEMP,Temperatura,2013-04-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-09,media,14.415
82,URSUMEDI,698,TEMP,Temperatura,2013-04-09,minimo,11.2
82,URSUMEDI,698,TEMP,Temperatura,2013-04-09,maximo,18.6
82,URSUMEDI,698,TEMP,Temperatura,2013-04-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-10,media,14.9917
82,URSUMEDI,698,TEMP,Temperatura,2013-04-10,minimo,11.5
82,URSUMEDI,698,TEMP,Temperatura,2013-04-10,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-11,media,15.2125
82,URSUMEDI,698,TEMP,Temperatura,2013-04-11,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-11,maximo,19.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-12,media,15.7217
82,URSUMEDI,698,TEMP,Temperatura,2013-04-12,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2013-04-12,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2013-04-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-13,media,16.0342
82,URSUMEDI,698,TEMP,Temperatura,2013-04-13,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2013-04-13,maximo,20.1
82,URSUMEDI,698,TEMP,Temperatura,2013-04-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-14,media,14.7783
82,URSUMEDI,698,TEMP,Temperatura,2013-04-14,minimo,10.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-14,maximo,19.9
82,URSUMEDI,698,TEMP,Temperatura,2013-04-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-15,media,15.2992
82,URSUMEDI,698,TEMP,Temperatura,2013-04-15,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2013-04-15,maximo,19.1
82,URSUMEDI,698,TEMP,Temperatura,2013-04-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-16,media,15.1525
82,URSUMEDI,698,TEMP,Temperatura,2013-04-16,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2013-04-16,maximo,18.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-17,media,14.72
82,URSUMEDI,698,TEMP,Temperatura,2013-04-17,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2013-04-17,maximo,17.0
82,URSUMEDI,698,TEMP,Temperatura,2013-04-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-18,media,15.1283
82,URSUMEDI,698,TEMP,Temperatura,2013-04-18,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2013-04-18,maximo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2013-04-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-19,media,19.1958
82,URSUMEDI,698,TEMP,Temperatura,2013-04-19,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-19,maximo,26.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-20,media,29.045
82,URSUMEDI,698,TEMP,Temperatura,2013-04-20,minimo,25.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-20,maximo,34.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-21,media,26.6458
82,URSUMEDI,698,TEMP,Temperatura,2013-04-21,minimo,23.4
82,URSUMEDI,698,TEMP,Temperatura,2013-04-21,maximo,29.0
82,URSUMEDI,698,TEMP,Temperatura,2013-04-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-22,media,26.2425
82,URSUMEDI,698,TEMP,Temperatura,2013-04-22,minimo,20.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-22,maximo,33.6
82,URSUMEDI,698,TEMP,Temperatura,2013-04-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-23,media,23.6575
82,URSUMEDI,698,TEMP,Temperatura,2013-04-23,minimo,17.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-23,maximo,28.2
82,URSUMEDI,698,TEMP,Temperatura,2013-04-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-24,media,20.6783
82,URSUMEDI,698,TEMP,Temperatura,2013-04-24,minimo,16.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-24,maximo,27.1
82,URSUMEDI,698,TEMP,Temperatura,2013-04-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-25,media,20.9575
82,URSUMEDI,698,TEMP,Temperatura,2013-04-25,minimo,16.3
82,URSUMEDI,698,TEMP,Temperatura,2013-04-25,maximo,25.0
82,URSUMEDI,698,TEMP,Temperatura,2013-04-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-26,media,21.2058
82,URSUMEDI,698,TEMP,Temperatura,2013-04-26,minimo,15.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-26,maximo,26.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-27,media,19.0758
82,URSUMEDI,698,TEMP,Temperatura,2013-04-27,minimo,14.7
82,URSUMEDI,698,TEMP,Temperatura,2013-04-27,maximo,22.4
82,URSUMEDI,698,TEMP,Temperatura,2013-04-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-28,media,14.9225
82,URSUMEDI,698,TEMP,Temperatura,2013-04-28,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2013-04-28,maximo,18.6
82,URSUMEDI,698,TEMP,Temperatura,2013-04-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-29,media,13.6217
82,URSUMEDI,698,TEMP,Temperatura,2013-04-29,minimo,12.0
82,URSUMEDI,698,TEMP,Temperatura,2013-04-29,maximo,18.1
82,URSUMEDI,698,TEMP,Temperatura,2013-04-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-04-30,media,14.1492
82,URSUMEDI,698,TEMP,Temperatura,2013-04-30,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2013-04-30,maximo,18.7
82,URSUMEDI,698,TEMP,Temperatura,2013-05-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-01,media,14.7142
82,URSUMEDI,698,TEMP,Temperatura,2013-05-01,minimo,11.5
82,URSUMEDI,698,TEMP,Temperatura,2013-05-01,maximo,20.1
82,URSUMEDI,698,TEMP,Temperatura,2013-05-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-02,media,15.1242
82,URSUMEDI,698,TEMP,Temperatura,2013-05-02,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2013-05-02,maximo,20.2
82,URSUMEDI,698,TEMP,Temperatura,2013-05-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-03,media,14.3658
82,URSUMEDI,698,TEMP,Temperatura,2013-05-03,minimo,11.2
82,URSUMEDI,698,TEMP,Temperatura,2013-05-03,maximo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2013-05-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-04,media,14.9275
82,URSUMEDI,698,TEMP,Temperatura,2013-05-04,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2013-05-04,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2013-05-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-05,media,15.3533
82,URSUMEDI,698,TEMP,Temperatura,2013-05-05,minimo,11.1
82,URSUMEDI,698,TEMP,Temperatura,2013-05-05,maximo,20.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-06,media,17.3275
82,URSUMEDI,698,TEMP,Temperatura,2013-05-06,minimo,11.4
82,URSUMEDI,698,TEMP,Temperatura,2013-05-06,maximo,23.3
82,URSUMEDI,698,TEMP,Temperatura,2013-05-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-07,media,20.4525
82,URSUMEDI,698,TEMP,Temperatura,2013-05-07,minimo,15.6
82,URSUMEDI,698,TEMP,Temperatura,2013-05-07,maximo,26.0
82,URSUMEDI,698,TEMP,Temperatura,2013-05-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-08,media,21.1475
82,URSUMEDI,698,TEMP,Temperatura,2013-05-08,minimo,16.2
82,URSUMEDI,698,TEMP,Temperatura,2013-05-08,maximo,26.9
82,URSUMEDI,698,TEMP,Temperatura,2013-05-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-09,media,21.97
82,URSUMEDI,698,TEMP,Temperatura,2013-05-09,minimo,18.4
82,URSUMEDI,698,TEMP,Temperatura,2013-05-09,maximo,25.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-10,media,19.8017
82,URSUMEDI,698,TEMP,Temperatura,2013-05-10,minimo,15.6
82,URSUMEDI,698,TEMP,Temperatura,2013-05-10,maximo,24.2
82,URSUMEDI,698,TEMP,Temperatura,2013-05-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-11,media,19.6008
82,URSUMEDI,698,TEMP,Temperatura,2013-05-11,minimo,14.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-11,maximo,24.6
82,URSUMEDI,698,TEMP,Temperatura,2013-05-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-12,media,20.0317
82,URSUMEDI,698,TEMP,Temperatura,2013-05-12,minimo,14.6
82,URSUMEDI,698,TEMP,Temperatura,2013-05-12,maximo,30.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-13,media,17.4683
82,URSUMEDI,698,TEMP,Temperatura,2013-05-13,minimo,15.1
82,URSUMEDI,698,TEMP,Temperatura,2013-05-13,maximo,23.1
82,URSUMEDI,698,TEMP,Temperatura,2013-05-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-14,media,16.4833
82,URSUMEDI,698,TEMP,Temperatura,2013-05-14,minimo,14.3
82,URSUMEDI,698,TEMP,Temperatura,2013-05-14,maximo,19.6
82,URSUMEDI,698,TEMP,Temperatura,2013-05-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-15,media,16.1008
82,URSUMEDI,698,TEMP,Temperatura,2013-05-15,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2013-05-15,maximo,19.6
82,URSUMEDI,698,TEMP,Temperatura,2013-05-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-16,media,14.7967
82,URSUMEDI,698,TEMP,Temperatura,2013-05-16,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2013-05-16,maximo,20.2
82,URSUMEDI,698,TEMP,Temperatura,2013-05-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-17,media,15.4817
82,URSUMEDI,698,TEMP,Temperatura,2013-05-17,minimo,11.5
82,URSUMEDI,698,TEMP,Temperatura,2013-05-17,maximo,21.4
82,URSUMEDI,698,TEMP,Temperatura,2013-05-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-18,media,15.5725
82,URSUMEDI,698,TEMP,Temperatura,2013-05-18,minimo,12.6
82,URSUMEDI,698,TEMP,Temperatura,2013-05-18,maximo,18.6
82,URSUMEDI,698,TEMP,Temperatura,2013-05-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-19,media,15.2975
82,URSUMEDI,698,TEMP,Temperatura,2013-05-19,minimo,11.9
82,URSUMEDI,698,TEMP,Temperatura,2013-05-19,maximo,19.0
82,URSUMEDI,698,TEMP,Temperatura,2013-05-20,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-20,media,15.615
82,URSUMEDI,698,TEMP,Temperatura,2013-05-20,minimo,13.1
82,URSUMEDI,698,TEMP,Temperatura,2013-05-20,maximo,20.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-21,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-21,media,15.2808
82,URSUMEDI,698,TEMP,Temperatura,2013-05-21,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2013-05-21,maximo,18.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-22,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-22,media,14.7775
82,URSUMEDI,698,TEMP,Temperatura,2013-05-22,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2013-05-22,maximo,18.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-23,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-23,media,15.3375
82,URSUMEDI,698,TEMP,Temperatura,2013-05-23,minimo,12.1
82,URSUMEDI,698,TEMP,Temperatura,2013-05-23,maximo,20.0
82,URSUMEDI,698,TEMP,Temperatura,2013-05-24,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-24,media,16.5317
82,URSUMEDI,698,TEMP,Temperatura,2013-05-24,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2013-05-24,maximo,22.5
82,URSUMEDI,698,TEMP,Temperatura,2013-05-25,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-25,media,15.7633
82,URSUMEDI,698,TEMP,Temperatura,2013-05-25,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-25,maximo,20.1
82,URSUMEDI,698,TEMP,Temperatura,2013-05-26,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-26,media,15.8267
82,URSUMEDI,698,TEMP,Temperatura,2013-05-26,minimo,13.5
82,URSUMEDI,698,TEMP,Temperatura,2013-05-26,maximo,20.5
82,URSUMEDI,698,TEMP,Temperatura,2013-05-27,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-27,media,15.8925
82,URSUMEDI,698,TEMP,Temperatura,2013-05-27,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-27,maximo,21.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-28,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-28,media,16.1942
82,URSUMEDI,698,TEMP,Temperatura,2013-05-28,minimo,12.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-28,maximo,22.0
82,URSUMEDI,698,TEMP,Temperatura,2013-05-29,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-29,media,16.465
82,URSUMEDI,698,TEMP,Temperatura,2013-05-29,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2013-05-29,maximo,21.8
82,URSUMEDI,698,TEMP,Temperatura,2013-05-30,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-30,media,16.4017
82,URSUMEDI,698,TEMP,Temperatura,2013-05-30,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2013-05-30,maximo,21.5
82,URSUMEDI,698,TEMP,Temperatura,2013-05-31,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-05-31,media,15.1992
82,URSUMEDI,698,TEMP,Temperatura,2013-05-31,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2013-05-31,maximo,19.6
82,URSUMEDI,698,TEMP,Temperatura,2013-06-01,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-01,media,15.8333
82,URSUMEDI,698,TEMP,Temperatura,2013-06-01,minimo,12.4
82,URSUMEDI,698,TEMP,Temperatura,2013-06-01,maximo,19.4
82,URSUMEDI,698,TEMP,Temperatura,2013-06-02,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-02,media,15.7742
82,URSUMEDI,698,TEMP,Temperatura,2013-06-02,minimo,11.3
82,URSUMEDI,698,TEMP,Temperatura,2013-06-02,maximo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2013-06-03,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-03,media,16.25
82,URSUMEDI,698,TEMP,Temperatura,2013-06-03,minimo,12.3
82,URSUMEDI,698,TEMP,Temperatura,2013-06-03,maximo,21.4
82,URSUMEDI,698,TEMP,Temperatura,2013-06-04,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-04,media,16.0908
82,URSUMEDI,698,TEMP,Temperatura,2013-06-04,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2013-06-04,maximo,19.7
82,URSUMEDI,698,TEMP,Temperatura,2013-06-05,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-05,media,16.4983
82,URSUMEDI,698,TEMP,Temperatura,2013-06-05,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2013-06-05,maximo,19.8
82,URSUMEDI,698,TEMP,Temperatura,2013-06-06,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-06,media,16.8492
82,URSUMEDI,698,TEMP,Temperatura,2013-06-06,minimo,14.1
82,URSUMEDI,698,TEMP,Temperatura,2013-06-06,maximo,21.0
82,URSUMEDI,698,TEMP,Temperatura,2013-06-07,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-07,media,16.7933
82,URSUMEDI,698,TEMP,Temperatura,2013-06-07,minimo,13.0
82,URSUMEDI,698,TEMP,Temperatura,2013-06-07,maximo,21.8
82,URSUMEDI,698,TEMP,Temperatura,2013-06-08,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-08,media,16.0992
82,URSUMEDI,698,TEMP,Temperatura,2013-06-08,minimo,12.2
82,URSUMEDI,698,TEMP,Temperatura,2013-06-08,maximo,21.7
82,URSUMEDI,698,TEMP,Temperatura,2013-06-09,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-09,media,15.7683
82,URSUMEDI,698,TEMP,Temperatura,2013-06-09,minimo,12.5
82,URSUMEDI,698,TEMP,Temperatura,2013-06-09,maximo,20.9
82,URSUMEDI,698,TEMP,Temperatura,2013-06-10,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-10,media,16.325
82,URSUMEDI,698,TEMP,Temperatura,2013-06-10,minimo,12.7
82,URSUMEDI,698,TEMP,Temperatura,2013-06-10,maximo,22.8
82,URSUMEDI,698,TEMP,Temperatura,2013-06-11,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-11,media,17.5183
82,URSUMEDI,698,TEMP,Temperatura,2013-06-11,minimo,13.7
82,URSUMEDI,698,TEMP,Temperatura,2013-06-11,maximo,22.3
82,URSUMEDI,698,TEMP,Temperatura,2013-06-12,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-12,media,17.665
82,URSUMEDI,698,TEMP,Temperatura,2013-06-12,minimo,13.2
82,URSUMEDI,698,TEMP,Temperatura,2013-06-12,maximo,22.2
82,URSUMEDI,698,TEMP,Temperatura,2013-06-13,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-13,media,17.0117
82,URSUMEDI,698,TEMP,Temperatura,2013-06-13,minimo,14.9
82,URSUMEDI,698,TEMP,Temperatura,2013-06-13,maximo,20.6
82,URSUMEDI,698,TEMP,Temperatura,2013-06-14,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-14,media,17.4175
82,URSUMEDI,698,TEMP,Temperatura,2013-06-14,minimo,13.8
82,URSUMEDI,698,TEMP,Temperatura,2013-06-14,maximo,21.5
82,URSUMEDI,698,TEMP,Temperatura,2013-06-15,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-15,media,18.0567
82,URSUMEDI,698,TEMP,Temperatura,2013-06-15,minimo,14.0
82,URSUMEDI,698,TEMP,Temperatura,2013-06-15,maximo,23.3
82,URSUMEDI,698,TEMP,Temperatura,2013-06-16,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-16,media,17.1467
82,URSUMEDI,698,TEMP,Temperatura,2013-06-16,minimo,12.9
82,URSUMEDI,698,TEMP,Temperatura,2013-06-16,maximo,23.6
82,URSUMEDI,698,TEMP,Temperatura,2013-06-17,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-17,media,17.1317
82,URSUMEDI,698,TEMP,Temperatura,2013-06-17,minimo,13.6
82,URSUMEDI,698,TEMP,Temperatura,2013-06-17,maximo,21.2
82,URSUMEDI,698,TEMP,Temperatura,2013-06-18,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-18,media,16.885
82,URSUMEDI,698,TEMP,Temperatura,2013-06-18,minimo,14.4
82,URSUMEDI,698,TEMP,Temperatura,2013-06-18,maximo,21.1
82,URSUMEDI,698,TEMP,Temperatura,2013-06-19,total,
82,URSUMEDI,698,TEMP,Temperatura,2013-06-19,media,16.81
82,URSUMEDI,698,TEMP,Temperatura,2013-06-19,minimo,14.2
82,URSUMEDI,698,TEMP,Temperatura,2013-06-19,maximo,22.0
