﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
63,URSULATH,683,TEMP,Temperatura,2021-03-13,minimo,9.1
63,URSULATH,683,TEMP,Temperatura,2021-03-13,maximo,18.2
63,URSULATH,683,TEMP,Temperatura,2021-03-14,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-14,media,14.5938
63,URSULATH,683,TEMP,Temperatura,2021-03-14,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2021-03-14,maximo,17.4
63,URSULATH,683,TEMP,Temperatura,2021-03-15,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-15,media,14.4625
63,URSULATH,683,TEMP,Temperatura,2021-03-15,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2021-03-15,maximo,17.5
63,URSULATH,683,TEMP,Temperatura,2021-03-16,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-16,media,13.8861
63,URSULATH,683,TEMP,Temperatura,2021-03-16,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2021-03-16,maximo,16.1
63,URSULATH,683,TEMP,Temperatura,2021-03-17,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-17,media,13.6903
63,URSULATH,683,TEMP,Temperatura,2021-03-17,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2021-03-17,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2021-03-18,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-18,media,13.8604
63,URSULATH,683,TEMP,Temperatura,2021-03-18,minimo,10.0
63,URSULATH,683,TEMP,Temperatura,2021-03-18,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2021-03-19,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-19,media,13.4688
63,URSULATH,683,TEMP,Temperatura,2021-03-19,minimo,9.4
63,URSULATH,683,TEMP,Temperatura,2021-03-19,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2021-03-20,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-20,media,13.1438
63,URSULATH,683,TEMP,Temperatura,2021-03-20,minimo,9.7
63,URSULATH,683,TEMP,Temperatura,2021-03-20,maximo,16.8
63,URSULATH,683,TEMP,Temperatura,2021-03-21,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-21,media,13.4507
63,URSULATH,683,TEMP,Temperatura,2021-03-21,minimo,10.6
63,URSULATH,683,TEMP,Temperatura,2021-03-21,maximo,16.5
63,URSULATH,683,TEMP,Temperatura,2021-03-22,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-22,media,13.234
63,URSULATH,683,TEMP,Temperatura,2021-03-22,minimo,10.7
63,URSULATH,683,TEMP,Temperatura,2021-03-22,maximo,16.3
63,URSULATH,683,TEMP,Temperatura,2021-03-23,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-23,media,13.0764
63,URSULATH,683,TEMP,Temperatura,2021-03-23,minimo,10.3
63,URSULATH,683,TEMP,Temperatura,2021-03-23,maximo,16.9
63,URSULATH,683,TEMP,Temperatura,2021-03-24,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-24,media,15.2563
63,URSULATH,683,TEMP,Temperatura,2021-03-24,minimo,10.2
63,URSULATH,683,TEMP,Temperatura,2021-03-24,maximo,20.1
63,URSULATH,683,TEMP,Temperatura,2021-03-25,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-25,media,18.8597
63,URSULATH,683,TEMP,Temperatura,2021-03-25,minimo,14.5
63,URSULATH,683,TEMP,Temperatura,2021-03-25,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2021-03-26,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-26,media,15.8222
63,URSULATH,683,TEMP,Temperatura,2021-03-26,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2021-03-26,maximo,19.2
63,URSULATH,683,TEMP,Temperatura,2021-03-27,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-27,media,14.6639
63,URSULATH,683,TEMP,Temperatura,2021-03-27,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2021-03-27,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2021-03-28,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-28,media,14.8597
63,URSULATH,683,TEMP,Temperatura,2021-03-28,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2021-03-28,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2021-03-29,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-29,media,14.466
63,URSULATH,683,TEMP,Temperatura,2021-03-29,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2021-03-29,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2021-03-30,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-30,media,14.4743
63,URSULATH,683,TEMP,Temperatura,2021-03-30,minimo,10.5
63,URSULATH,683,TEMP,Temperatura,2021-03-30,maximo,18.9
63,URSULATH,683,TEMP,Temperatura,2021-03-31,total,
63,URSULATH,683,TEMP,Temperatura,2021-03-31,media,14.9264
63,URSULATH,683,TEMP,Temperatura,2021-03-31,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2021-03-31,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2021-04-01,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-01,media,14.4417
63,URSULATH,683,TEMP,Temperatura,2021-04-01,minimo,11.3
63,URSULATH,683,TEMP,Temperatura,2021-04-01,maximo,18.1
63,URSULATH,683,TEMP,Temperatura,2021-04-02,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-02,media,14.7222
63,URSULATH,683,TEMP,Temperatura,2021-04-02,minimo,10.8
63,URSULATH,683,TEMP,Temperatura,2021-04-02,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2021-04-03,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-03,media,14.6222
63,URSULATH,683,TEMP,Temperatura,2021-04-03,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2021-04-03,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2021-04-04,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-04,media,14.9069
63,URSULATH,683,TEMP,Temperatura,2021-04-04,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2021-04-04,maximo,18.3
63,URSULATH,683,TEMP,Temperatura,2021-04-05,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-05,media,14.6792
63,URSULATH,683,TEMP,Temperatura,2021-04-05,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2021-04-05,maximo,17.6
63,URSULATH,683,TEMP,Temperatura,2021-04-06,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-06,media,14.7847
63,URSULATH,683,TEMP,Temperatura,2021-04-06,minimo,10.1
63,URSULATH,683,TEMP,Temperatura,2021-04-06,maximo,20.4
63,URSULATH,683,TEMP,Temperatura,2021-04-07,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-07,media,16.8375
63,URSULATH,683,TEMP,Temperatura,2021-04-07,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2021-04-07,maximo,21.4
63,URSULATH,683,TEMP,Temperatura,2021-04-08,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-08,media,16.9382
63,URSULATH,683,TEMP,Temperatura,2021-04-08,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2021-04-08,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2021-04-09,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-09,media,16.4708
63,URSULATH,683,TEMP,Temperatura,2021-04-09,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2021-04-09,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2021-04-10,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-10,media,15.391
63,URSULATH,683,TEMP,Temperatura,2021-04-10,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2021-04-10,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2021-04-11,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-11,media,16.3333
63,URSULATH,683,TEMP,Temperatura,2021-04-11,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2021-04-11,maximo,21.4
63,URSULATH,683,TEMP,Temperatura,2021-04-12,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-12,media,18.1618
63,URSULATH,683,TEMP,Temperatura,2021-04-12,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2021-04-12,maximo,25.0
63,URSULATH,683,TEMP,Temperatura,2021-04-13,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-13,media,18.8576
63,URSULATH,683,TEMP,Temperatura,2021-04-13,minimo,14.9
63,URSULATH,683,TEMP,Temperatura,2021-04-13,maximo,25.9
63,URSULATH,683,TEMP,Temperatura,2021-04-14,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-14,media,16.7083
63,URSULATH,683,TEMP,Temperatura,2021-04-14,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2021-04-14,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2021-04-15,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-15,media,16.5924
63,URSULATH,683,TEMP,Temperatura,2021-04-15,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2021-04-15,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2021-04-16,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-16,media,16.3125
63,URSULATH,683,TEMP,Temperatura,2021-04-16,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2021-04-16,maximo,20.1
63,URSULATH,683,TEMP,Temperatura,2021-04-17,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-17,media,15.5396
63,URSULATH,683,TEMP,Temperatura,2021-04-17,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2021-04-17,maximo,17.9
63,URSULATH,683,TEMP,Temperatura,2021-04-18,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-18,media,15.3965
63,URSULATH,683,TEMP,Temperatura,2021-04-18,minimo,12.0
63,URSULATH,683,TEMP,Temperatura,2021-04-18,maximo,19.2
63,URSULATH,683,TEMP,Temperatura,2021-04-19,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-19,media,15.1549
63,URSULATH,683,TEMP,Temperatura,2021-04-19,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2021-04-19,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2021-04-20,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-20,media,15.2382
63,URSULATH,683,TEMP,Temperatura,2021-04-20,minimo,11.4
63,URSULATH,683,TEMP,Temperatura,2021-04-20,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2021-04-21,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-21,media,15.5472
63,URSULATH,683,TEMP,Temperatura,2021-04-21,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2021-04-21,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2021-04-22,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-22,media,15.9326
63,URSULATH,683,TEMP,Temperatura,2021-04-22,minimo,11.7
63,URSULATH,683,TEMP,Temperatura,2021-04-22,maximo,20.6
63,URSULATH,683,TEMP,Temperatura,2021-04-23,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-23,media,16.9083
63,URSULATH,683,TEMP,Temperatura,2021-04-23,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2021-04-23,maximo,22.1
63,URSULATH,683,TEMP,Temperatura,2021-04-24,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-24,media,16.4306
63,URSULATH,683,TEMP,Temperatura,2021-04-24,minimo,14.1
63,URSULATH,683,TEMP,Temperatura,2021-04-24,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2021-04-25,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-25,media,15.6049
63,URSULATH,683,TEMP,Temperatura,2021-04-25,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2021-04-25,maximo,18.4
63,URSULATH,683,TEMP,Temperatura,2021-04-26,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-26,media,15.9708
63,URSULATH,683,TEMP,Temperatura,2021-04-26,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2021-04-26,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2021-04-27,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-27,media,16.1056
63,URSULATH,683,TEMP,Temperatura,2021-04-27,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2021-04-27,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2021-04-28,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-28,media,16.0181
63,URSULATH,683,TEMP,Temperatura,2021-04-28,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2021-04-28,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2021-04-29,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-29,media,16.3333
63,URSULATH,683,TEMP,Temperatura,2021-04-29,minimo,12.2
63,URSULATH,683,TEMP,Temperatura,2021-04-29,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2021-04-30,total,
63,URSULATH,683,TEMP,Temperatura,2021-04-30,media,14.9806
63,URSULATH,683,TEMP,Temperatura,2021-04-30,minimo,13.4
63,URSULATH,683,TEMP,Temperatura,2021-04-30,maximo,17.8
63,URSULATH,683,TEMP,Temperatura,2021-05-01,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-01,media,15.2528
63,URSULATH,683,TEMP,Temperatura,2021-05-01,minimo,11.5
63,URSULATH,683,TEMP,Temperatura,2021-05-01,maximo,19.4
63,URSULATH,683,TEMP,Temperatura,2021-05-02,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-02,media,14.8875
63,URSULATH,683,TEMP,Temperatura,2021-05-02,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2021-05-02,maximo,19.2
63,URSULATH,683,TEMP,Temperatura,2021-05-03,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-03,media,15.2375
63,URSULATH,683,TEMP,Temperatura,2021-05-03,minimo,11.1
63,URSULATH,683,TEMP,Temperatura,2021-05-03,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2021-05-04,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-04,media,15.2604
63,URSULATH,683,TEMP,Temperatura,2021-05-04,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2021-05-04,maximo,19.0
63,URSULATH,683,TEMP,Temperatura,2021-05-05,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-05,media,15.6458
63,URSULATH,683,TEMP,Temperatura,2021-05-05,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2021-05-05,maximo,19.5
63,URSULATH,683,TEMP,Temperatura,2021-05-06,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-06,media,15.5451
63,URSULATH,683,TEMP,Temperatura,2021-05-06,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2021-05-06,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2021-05-07,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-07,media,15.9222
63,URSULATH,683,TEMP,Temperatura,2021-05-07,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2021-05-07,maximo,19.1
63,URSULATH,683,TEMP,Temperatura,2021-05-08,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-08,media,16.6118
63,URSULATH,683,TEMP,Temperatura,2021-05-08,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2021-05-08,maximo,21.1
63,URSULATH,683,TEMP,Temperatura,2021-05-09,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-09,media,17.7687
63,URSULATH,683,TEMP,Temperatura,2021-05-09,minimo,11.6
63,URSULATH,683,TEMP,Temperatura,2021-05-09,maximo,22.7
63,URSULATH,683,TEMP,Temperatura,2021-05-10,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-10,media,16.9326
63,URSULATH,683,TEMP,Temperatura,2021-05-10,minimo,13.3
63,URSULATH,683,TEMP,Temperatura,2021-05-10,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2021-05-11,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-11,media,15.4347
63,URSULATH,683,TEMP,Temperatura,2021-05-11,minimo,11.9
63,URSULATH,683,TEMP,Temperatura,2021-05-11,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2021-05-12,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-12,media,15.4326
63,URSULATH,683,TEMP,Temperatura,2021-05-12,minimo,11.8
63,URSULATH,683,TEMP,Temperatura,2021-05-12,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2021-05-13,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-13,media,16.516
63,URSULATH,683,TEMP,Temperatura,2021-05-13,minimo,12.5
63,URSULATH,683,TEMP,Temperatura,2021-05-13,maximo,22.0
63,URSULATH,683,TEMP,Temperatura,2021-05-14,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-14,media,16.6063
63,URSULATH,683,TEMP,Temperatura,2021-05-14,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2021-05-14,maximo,21.3
63,URSULATH,683,TEMP,Temperatura,2021-05-15,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-15,media,17.2333
63,URSULATH,683,TEMP,Temperatura,2021-05-15,minimo,13.4
63,URSULATH,683,TEMP,Temperatura,2021-05-15,maximo,21.4
63,URSULATH,683,TEMP,Temperatura,2021-05-16,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-16,media,16.8472
63,URSULATH,683,TEMP,Temperatura,2021-05-16,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2021-05-16,maximo,21.8
63,URSULATH,683,TEMP,Temperatura,2021-05-17,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-17,media,16.3465
63,URSULATH,683,TEMP,Temperatura,2021-05-17,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2021-05-17,maximo,19.8
63,URSULATH,683,TEMP,Temperatura,2021-05-18,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-18,media,16.9583
63,URSULATH,683,TEMP,Temperatura,2021-05-18,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2021-05-18,maximo,21.6
63,URSULATH,683,TEMP,Temperatura,2021-05-19,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-19,media,17.4139
63,URSULATH,683,TEMP,Temperatura,2021-05-19,minimo,12.1
63,URSULATH,683,TEMP,Temperatura,2021-05-19,maximo,21.7
63,URSULATH,683,TEMP,Temperatura,2021-05-20,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-20,media,18.5625
63,URSULATH,683,TEMP,Temperatura,2021-05-20,minimo,13.2
63,URSULATH,683,TEMP,Temperatura,2021-05-20,maximo,22.8
63,URSULATH,683,TEMP,Temperatura,2021-05-21,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-21,media,19.5778
63,URSULATH,683,TEMP,Temperatura,2021-05-21,minimo,15.5
63,URSULATH,683,TEMP,Temperatura,2021-05-21,maximo,23.7
63,URSULATH,683,TEMP,Temperatura,2021-05-22,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-22,media,17.0187
63,URSULATH,683,TEMP,Temperatura,2021-05-22,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2021-05-22,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2021-05-23,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-23,media,16.3271
63,URSULATH,683,TEMP,Temperatura,2021-05-23,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2021-05-23,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2021-05-24,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-24,media,15.1917
63,URSULATH,683,TEMP,Temperatura,2021-05-24,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2021-05-24,maximo,19.2
63,URSULATH,683,TEMP,Temperatura,2021-05-25,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-25,media,16.3403
63,URSULATH,683,TEMP,Temperatura,2021-05-25,minimo,13.8
63,URSULATH,683,TEMP,Temperatura,2021-05-25,maximo,20.9
63,URSULATH,683,TEMP,Temperatura,2021-05-26,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-26,media,15.7319
63,URSULATH,683,TEMP,Temperatura,2021-05-26,minimo,12.4
63,URSULATH,683,TEMP,Temperatura,2021-05-26,maximo,19.9
63,URSULATH,683,TEMP,Temperatura,2021-05-27,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-27,media,16.0632
63,URSULATH,683,TEMP,Temperatura,2021-05-27,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2021-05-27,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2021-05-28,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-28,media,16.5951
63,URSULATH,683,TEMP,Temperatura,2021-05-28,minimo,12.6
63,URSULATH,683,TEMP,Temperatura,2021-05-28,maximo,21.1
63,URSULATH,683,TEMP,Temperatura,2021-05-29,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-29,media,16.2229
63,URSULATH,683,TEMP,Temperatura,2021-05-29,minimo,11.0
63,URSULATH,683,TEMP,Temperatura,2021-05-29,maximo,21.0
63,URSULATH,683,TEMP,Temperatura,2021-05-30,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-30,media,16.6104
63,URSULATH,683,TEMP,Temperatura,2021-05-30,minimo,13.6
63,URSULATH,683,TEMP,Temperatura,2021-05-30,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2021-05-31,total,
63,URSULATH,683,TEMP,Temperatura,2021-05-31,media,15.9354
63,URSULATH,683,TEMP,Temperatura,2021-05-31,minimo,12.9
63,URSULATH,683,TEMP,Temperatura,2021-05-31,maximo,18.8
63,URSULATH,683,TEMP,Temperatura,2021-06-01,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-01,media,16.3556
63,URSULATH,683,TEMP,Temperatura,2021-06-01,minimo,12.3
63,URSULATH,683,TEMP,Temperatura,2021-06-01,maximo,20.3
63,URSULATH,683,TEMP,Temperatura,2021-06-02,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-02,media,17.5153
63,URSULATH,683,TEMP,Temperatura,2021-06-02,minimo,13.1
63,URSULATH,683,TEMP,Temperatura,2021-06-02,maximo,22.5
63,URSULATH,683,TEMP,Temperatura,2021-06-03,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-03,media,17.0639
63,URSULATH,683,TEMP,Temperatura,2021-06-03,minimo,13.4
63,URSULATH,683,TEMP,Temperatura,2021-06-03,maximo,22.0
63,URSULATH,683,TEMP,Temperatura,2021-06-04,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-04,media,15.9271
63,URSULATH,683,TEMP,Temperatura,2021-06-04,minimo,12.8
63,URSULATH,683,TEMP,Temperatura,2021-06-04,maximo,19.6
63,URSULATH,683,TEMP,Temperatura,2021-06-05,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-05,media,16.1063
63,URSULATH,683,TEMP,Temperatura,2021-06-05,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2021-06-05,maximo,20.2
63,URSULATH,683,TEMP,Temperatura,2021-06-06,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-06,media,16.4125
63,URSULATH,683,TEMP,Temperatura,2021-06-06,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2021-06-06,maximo,19.7
63,URSULATH,683,TEMP,Temperatura,2021-06-07,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-07,media,16.7306
63,URSULATH,683,TEMP,Temperatura,2021-06-07,minimo,14.7
63,URSULATH,683,TEMP,Temperatura,2021-06-07,maximo,18.5
63,URSULATH,683,TEMP,Temperatura,2021-06-08,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-08,media,19.3951
63,URSULATH,683,TEMP,Temperatura,2021-06-08,minimo,14.6
63,URSULATH,683,TEMP,Temperatura,2021-06-08,maximo,25.1
63,URSULATH,683,TEMP,Temperatura,2021-06-09,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-09,media,23.2424
63,URSULATH,683,TEMP,Temperatura,2021-06-09,minimo,19.9
63,URSULATH,683,TEMP,Temperatura,2021-06-09,maximo,26.5
63,URSULATH,683,TEMP,Temperatura,2021-06-10,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-10,media,24.4813
63,URSULATH,683,TEMP,Temperatura,2021-06-10,minimo,20.4
63,URSULATH,683,TEMP,Temperatura,2021-06-10,maximo,29.6
63,URSULATH,683,TEMP,Temperatura,2021-06-11,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-11,media,22.0069
63,URSULATH,683,TEMP,Temperatura,2021-06-11,minimo,17.6
63,URSULATH,683,TEMP,Temperatura,2021-06-11,maximo,26.4
63,URSULATH,683,TEMP,Temperatura,2021-06-12,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-12,media,19.5438
63,URSULATH,683,TEMP,Temperatura,2021-06-12,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2021-06-12,maximo,26.5
63,URSULATH,683,TEMP,Temperatura,2021-06-13,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-13,media,17.3882
63,URSULATH,683,TEMP,Temperatura,2021-06-13,minimo,12.7
63,URSULATH,683,TEMP,Temperatura,2021-06-13,maximo,21.8
63,URSULATH,683,TEMP,Temperatura,2021-06-14,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-14,media,18.4861
63,URSULATH,683,TEMP,Temperatura,2021-06-14,minimo,14.1
63,URSULATH,683,TEMP,Temperatura,2021-06-14,maximo,22.7
63,URSULATH,683,TEMP,Temperatura,2021-06-15,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-15,media,18.4688
63,URSULATH,683,TEMP,Temperatura,2021-06-15,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2021-06-15,maximo,24.0
63,URSULATH,683,TEMP,Temperatura,2021-06-16,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-16,media,18.7028
63,URSULATH,683,TEMP,Temperatura,2021-06-16,minimo,15.2
63,URSULATH,683,TEMP,Temperatura,2021-06-16,maximo,22.1
63,URSULATH,683,TEMP,Temperatura,2021-06-17,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-17,media,17.709
63,URSULATH,683,TEMP,Temperatura,2021-06-17,minimo,14.4
63,URSULATH,683,TEMP,Temperatura,2021-06-17,maximo,21.7
63,URSULATH,683,TEMP,Temperatura,2021-06-18,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-18,media,17.2208
63,URSULATH,683,TEMP,Temperatura,2021-06-18,minimo,13.9
63,URSULATH,683,TEMP,Temperatura,2021-06-18,maximo,21.9
63,URSULATH,683,TEMP,Temperatura,2021-06-19,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-19,media,17.0125
63,URSULATH,683,TEMP,Temperatura,2021-06-19,minimo,13.5
63,URSULATH,683,TEMP,Temperatura,2021-06-19,maximo,21.7
63,URSULATH,683,TEMP,Temperatura,2021-06-20,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-20,media,17.2389
63,URSULATH,683,TEMP,Temperatura,2021-06-20,minimo,13.0
63,URSULATH,683,TEMP,Temperatura,2021-06-20,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2021-06-21,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-21,media,17.4444
63,URSULATH,683,TEMP,Temperatura,2021-06-21,minimo,13.7
63,URSULATH,683,TEMP,Temperatura,2021-06-21,maximo,22.4
63,URSULATH,683,TEMP,Temperatura,2021-06-22,total,
63,URSULATH,683,TEMP,Temperatura,2021-06-22,media,17.0479
