﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-18,media,1.07431
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-18,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-19,media,0.911111
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-19,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-19,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-20,media,0.540972
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-20,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-20,maximo,1.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-21,media,0.638889
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-21,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-21,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-22,media,0.759722
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-22,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-22,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-23,media,0.95
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-23,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-23,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-24,media,0.954167
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-24,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-24,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-25,media,0.692361
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-25,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-25,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-26,media,0.763889
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-26,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-27,media,0.791667
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-27,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-28,media,1.00139
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-28,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-28,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-29,media,1.07708
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-29,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-29,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-30,media,0.846528
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-30,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-31,media,0.804167
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-31,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-07-31,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-01,media,0.905556
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-01,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-01,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-02,media,0.875
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-02,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-02,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-03,media,0.913194
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-03,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-04,media,0.784028
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-04,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-04,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-05,media,0.953472
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-05,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-05,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-06,media,0.891667
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-06,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-06,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-07,media,1.01042
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-07,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-07,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-08,media,0.727778
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-08,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-08,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-09,media,0.818056
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-09,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-09,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-10,media,0.986806
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-10,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-11,media,0.745139
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-11,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-12,media,0.85
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-12,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-13,media,0.995139
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-13,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-13,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-14,media,0.945139
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-14,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-15,media,0.927083
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-15,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-15,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-16,media,0.801389
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-16,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-16,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-17,media,0.710417
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-17,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-17,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-18,media,0.752083
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-18,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-19,media,1.08611
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-19,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-19,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-20,media,0.943056
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-20,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-20,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-21,media,0.627778
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-21,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-21,maximo,1.4
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-22,media,0.758333
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-22,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-22,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-23,media,0.80625
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-23,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-23,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-24,media,0.913194
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-24,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-24,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-25,media,1.00208
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-25,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-25,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-26,media,0.867361
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-26,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-26,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-27,media,0.535417
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-27,maximo,1.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-28,media,0.713194
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-28,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-28,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-29,media,0.665972
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-29,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-29,maximo,1.4
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-30,media,0.822222
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-30,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-31,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-31,media,0.936111
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-31,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-08-31,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-01,media,0.931944
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-01,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-01,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-02,media,1.10625
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-02,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-02,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-03,media,1.09722
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-03,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-03,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-04,media,1.04375
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-04,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-04,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-05,media,1.22292
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-05,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-06,media,1.10972
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-06,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-06,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-07,media,1.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-07,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-07,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-08,media,1.07083
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-08,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-08,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-09,media,0.923611
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-09,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-09,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-10,media,0.928472
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-10,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-10,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-11,media,0.916667
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-11,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-11,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-12,media,0.997222
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-12,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-13,media,1.07431
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-13,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-13,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-14,media,1.1625
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-14,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-14,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-15,media,1.08194
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-15,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-15,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-16,media,1.05139
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-16,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-16,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-17,media,0.955556
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-17,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-17,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-18,media,0.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-18,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-19,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-19,media,0.845139
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-19,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-19,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-20,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-20,media,1.05764
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-20,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-20,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-21,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-21,media,1.16597
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-21,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-21,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-22,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-22,media,1.22917
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-22,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-22,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-23,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-23,media,1.19722
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-23,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-23,maximo,2.5
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-24,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-24,media,1.08819
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-24,minimo,0.4
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-24,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-25,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-25,media,1.14931
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-25,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-25,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-26,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-26,media,0.98125
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-26,minimo,0.3
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-26,maximo,2.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-27,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-27,media,1.05278
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-27,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-27,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-28,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-28,media,1.16667
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-28,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-28,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-29,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-29,media,0.927083
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-29,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-29,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-30,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-30,media,1.025
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-30,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-09-30,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-01,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-01,media,1.05764
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-01,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-01,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-02,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-02,media,1.02222
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-02,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-02,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-03,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-03,media,0.940972
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-03,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-03,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-04,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-04,media,0.865972
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-04,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-04,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-05,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-05,media,0.775
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-05,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-05,maximo,1.3
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-06,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-06,media,0.893056
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-06,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-06,maximo,1.7
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-07,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-07,media,0.664583
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-07,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-07,maximo,1.3
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-08,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-08,media,0.979167
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-08,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-08,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-09,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-09,media,1.15139
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-09,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-09,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-10,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-10,media,1.12014
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-10,minimo,0.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-10,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-11,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-11,media,1.02847
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-11,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-11,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-12,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-12,media,1.20417
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-12,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-12,maximo,2.2
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-13,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-13,media,0.992361
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-13,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-13,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-14,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-14,media,0.948611
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-14,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-14,maximo,1.8
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-15,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-15,media,1.11111
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-15,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-15,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-16,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-16,media,0.819444
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-16,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-16,maximo,1.9
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-17,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-17,media,1.19792
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-17,minimo,0.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-17,maximo,2.1
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-18,total,
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-18,media,0.834028
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-18,minimo,0.0
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-18,maximo,1.6
57,LLANITOP,571,WSP,Velocidad del viento,2016-10-19,total,
