﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,586,WSP,Velocidad del viento,2024-04-04,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-04,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-04-05,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-05,media,1.2347223
73,REDONTH,586,WSP,Velocidad del viento,2024-04-05,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-05,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-04-06,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-06,media,0.7416667
73,REDONTH,586,WSP,Velocidad del viento,2024-04-06,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-06,maximo,1.7
73,REDONTH,586,WSP,Velocidad del viento,2024-04-07,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-07,media,1.0423611
73,REDONTH,586,WSP,Velocidad del viento,2024-04-07,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-04-07,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-04-08,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-08,media,1.1930555
73,REDONTH,586,WSP,Velocidad del viento,2024-04-08,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-04-08,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2024-04-09,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-09,media,1.2777778
73,REDONTH,586,WSP,Velocidad del viento,2024-04-09,minimo,0.1
73,REDONTH,586,WSP,Velocidad del viento,2024-04-09,maximo,2.4
73,REDONTH,586,WSP,Velocidad del viento,2024-04-10,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-10,media,1.025
73,REDONTH,586,WSP,Velocidad del viento,2024-04-10,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-10,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-04-11,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-11,media,1.2388889
73,REDONTH,586,WSP,Velocidad del viento,2024-04-11,minimo,0.2
73,REDONTH,586,WSP,Velocidad del viento,2024-04-11,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-04-12,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-12,media,1.3798611
73,REDONTH,586,WSP,Velocidad del viento,2024-04-12,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-12,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-04-13,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-13,media,1.225
73,REDONTH,586,WSP,Velocidad del viento,2024-04-13,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-13,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-14,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-14,media,1.4118055
73,REDONTH,586,WSP,Velocidad del viento,2024-04-14,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-14,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-04-15,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-15,media,1.3361111
73,REDONTH,586,WSP,Velocidad del viento,2024-04-15,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-15,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-16,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-16,media,1.2034723
73,REDONTH,586,WSP,Velocidad del viento,2024-04-16,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-16,maximo,1.9
73,REDONTH,586,WSP,Velocidad del viento,2024-04-17,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-17,media,1.2319444
73,REDONTH,586,WSP,Velocidad del viento,2024-04-17,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-17,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-04-18,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-18,media,0.9131944
73,REDONTH,586,WSP,Velocidad del viento,2024-04-18,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-18,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2024-04-19,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-19,media,1.1201389
73,REDONTH,586,WSP,Velocidad del viento,2024-04-19,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-19,maximo,2.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-20,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-20,media,1.1527778
73,REDONTH,586,WSP,Velocidad del viento,2024-04-20,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-20,maximo,2.1
73,REDONTH,586,WSP,Velocidad del viento,2024-04-21,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-21,media,1.0506945
73,REDONTH,586,WSP,Velocidad del viento,2024-04-21,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-21,maximo,2.3
73,REDONTH,586,WSP,Velocidad del viento,2024-04-22,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-22,media,0.7395833
73,REDONTH,586,WSP,Velocidad del viento,2024-04-22,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-22,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2024-04-23,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-23,media,0.92430556
73,REDONTH,586,WSP,Velocidad del viento,2024-04-23,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-23,maximo,1.6
73,REDONTH,586,WSP,Velocidad del viento,2024-04-24,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-24,media,1.1534722
73,REDONTH,586,WSP,Velocidad del viento,2024-04-24,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-24,maximo,2.2
73,REDONTH,586,WSP,Velocidad del viento,2024-04-25,total,
73,REDONTH,586,WSP,Velocidad del viento,2024-04-25,media,1.1826389
73,REDONTH,586,WSP,Velocidad del viento,2024-04-25,minimo,0.0
73,REDONTH,586,WSP,Velocidad del viento,2024-04-25,maximo,2.2
73,REDONTH,588,TEMP,Temperatura,2024-01-01,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-01,media,14.233334
73,REDONTH,588,TEMP,Temperatura,2024-01-01,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-01-01,maximo,21.8
73,REDONTH,588,TEMP,Temperatura,2024-01-02,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-02,media,14.9284725
73,REDONTH,588,TEMP,Temperatura,2024-01-02,minimo,12.2
73,REDONTH,588,TEMP,Temperatura,2024-01-02,maximo,21.2
73,REDONTH,588,TEMP,Temperatura,2024-01-03,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-03,media,14.9
73,REDONTH,588,TEMP,Temperatura,2024-01-03,minimo,11.3
73,REDONTH,588,TEMP,Temperatura,2024-01-03,maximo,21.4
73,REDONTH,588,TEMP,Temperatura,2024-01-04,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-04,media,14.286111
73,REDONTH,588,TEMP,Temperatura,2024-01-04,minimo,10.8
73,REDONTH,588,TEMP,Temperatura,2024-01-04,maximo,20.7
73,REDONTH,588,TEMP,Temperatura,2024-01-05,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-05,media,13.746528
73,REDONTH,588,TEMP,Temperatura,2024-01-05,minimo,10.4
73,REDONTH,588,TEMP,Temperatura,2024-01-05,maximo,18.6
73,REDONTH,588,TEMP,Temperatura,2024-01-06,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-06,media,13.613194
73,REDONTH,588,TEMP,Temperatura,2024-01-06,minimo,10.5
73,REDONTH,588,TEMP,Temperatura,2024-01-06,maximo,18.5
73,REDONTH,588,TEMP,Temperatura,2024-01-07,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-07,media,12.951389
73,REDONTH,588,TEMP,Temperatura,2024-01-07,minimo,9.3
73,REDONTH,588,TEMP,Temperatura,2024-01-07,maximo,20.6
73,REDONTH,588,TEMP,Temperatura,2024-01-08,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-08,media,13.4875
73,REDONTH,588,TEMP,Temperatura,2024-01-08,minimo,10.4
73,REDONTH,588,TEMP,Temperatura,2024-01-08,maximo,19.5
73,REDONTH,588,TEMP,Temperatura,2024-01-09,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-09,media,14.091666
73,REDONTH,588,TEMP,Temperatura,2024-01-09,minimo,9.8
73,REDONTH,588,TEMP,Temperatura,2024-01-09,maximo,21.1
73,REDONTH,588,TEMP,Temperatura,2024-01-10,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-10,media,14.754167
73,REDONTH,588,TEMP,Temperatura,2024-01-10,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-01-10,maximo,23.4
73,REDONTH,588,TEMP,Temperatura,2024-01-11,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-11,media,16.226389
73,REDONTH,588,TEMP,Temperatura,2024-01-11,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-01-11,maximo,24.7
73,REDONTH,588,TEMP,Temperatura,2024-01-12,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-12,media,16.583334
73,REDONTH,588,TEMP,Temperatura,2024-01-12,minimo,12.1
73,REDONTH,588,TEMP,Temperatura,2024-01-12,maximo,24.4
73,REDONTH,588,TEMP,Temperatura,2024-01-13,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-13,media,17.2
73,REDONTH,588,TEMP,Temperatura,2024-01-13,minimo,12.3
73,REDONTH,588,TEMP,Temperatura,2024-01-13,maximo,23.5
73,REDONTH,588,TEMP,Temperatura,2024-01-14,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-14,media,16.70421
73,REDONTH,588,TEMP,Temperatura,2024-01-14,minimo,12.3
73,REDONTH,588,TEMP,Temperatura,2024-01-14,maximo,21.6
73,REDONTH,588,TEMP,Temperatura,2024-01-15,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-15,media,22.57255
73,REDONTH,588,TEMP,Temperatura,2024-01-15,minimo,18.3
73,REDONTH,588,TEMP,Temperatura,2024-01-15,maximo,26.1
73,REDONTH,588,TEMP,Temperatura,2024-01-16,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-16,media,21.693333
73,REDONTH,588,TEMP,Temperatura,2024-01-16,minimo,15.2
73,REDONTH,588,TEMP,Temperatura,2024-01-16,maximo,26.9
73,REDONTH,588,TEMP,Temperatura,2024-01-17,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-17,media,14.448611
73,REDONTH,588,TEMP,Temperatura,2024-01-17,minimo,10.7
73,REDONTH,588,TEMP,Temperatura,2024-01-17,maximo,19.5
73,REDONTH,588,TEMP,Temperatura,2024-01-18,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-18,media,13.309722
73,REDONTH,588,TEMP,Temperatura,2024-01-18,minimo,9.6
73,REDONTH,588,TEMP,Temperatura,2024-01-18,maximo,19.6
73,REDONTH,588,TEMP,Temperatura,2024-01-19,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-19,media,12.479861
73,REDONTH,588,TEMP,Temperatura,2024-01-19,minimo,9.3
73,REDONTH,588,TEMP,Temperatura,2024-01-19,maximo,18.2
73,REDONTH,588,TEMP,Temperatura,2024-01-20,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-20,media,12.108334
73,REDONTH,588,TEMP,Temperatura,2024-01-20,minimo,7.9
73,REDONTH,588,TEMP,Temperatura,2024-01-20,maximo,17.4
73,REDONTH,588,TEMP,Temperatura,2024-01-21,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-21,media,12.131945
73,REDONTH,588,TEMP,Temperatura,2024-01-21,minimo,9.3
73,REDONTH,588,TEMP,Temperatura,2024-01-21,maximo,15.4
73,REDONTH,588,TEMP,Temperatura,2024-01-22,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-22,media,12.596528
73,REDONTH,588,TEMP,Temperatura,2024-01-22,minimo,8.5
73,REDONTH,588,TEMP,Temperatura,2024-01-22,maximo,17.6
73,REDONTH,588,TEMP,Temperatura,2024-01-23,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-23,media,13.944445
73,REDONTH,588,TEMP,Temperatura,2024-01-23,minimo,8.2
73,REDONTH,588,TEMP,Temperatura,2024-01-23,maximo,22.8
73,REDONTH,588,TEMP,Temperatura,2024-01-24,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-24,media,14.28125
73,REDONTH,588,TEMP,Temperatura,2024-01-24,minimo,9.8
73,REDONTH,588,TEMP,Temperatura,2024-01-24,maximo,21.1
73,REDONTH,588,TEMP,Temperatura,2024-01-25,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-25,media,15.763637
73,REDONTH,588,TEMP,Temperatura,2024-01-25,minimo,10.1
73,REDONTH,588,TEMP,Temperatura,2024-01-25,maximo,21.5
73,REDONTH,588,TEMP,Temperatura,2024-01-26,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-26,media,15.895833
73,REDONTH,588,TEMP,Temperatura,2024-01-26,minimo,11.4
73,REDONTH,588,TEMP,Temperatura,2024-01-26,maximo,23.4
73,REDONTH,588,TEMP,Temperatura,2024-01-27,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-27,media,15.207292
73,REDONTH,588,TEMP,Temperatura,2024-01-27,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-01-27,maximo,23.7
73,REDONTH,588,TEMP,Temperatura,2024-01-28,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-28,media,16.159027
73,REDONTH,588,TEMP,Temperatura,2024-01-28,minimo,10.9
73,REDONTH,588,TEMP,Temperatura,2024-01-28,maximo,25.7
73,REDONTH,588,TEMP,Temperatura,2024-01-29,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-29,media,15.313889
73,REDONTH,588,TEMP,Temperatura,2024-01-29,minimo,11.2
73,REDONTH,588,TEMP,Temperatura,2024-01-29,maximo,22.2
73,REDONTH,588,TEMP,Temperatura,2024-01-30,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-30,media,15.247916
73,REDONTH,588,TEMP,Temperatura,2024-01-30,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-01-30,maximo,23.4
73,REDONTH,588,TEMP,Temperatura,2024-01-31,total,
73,REDONTH,588,TEMP,Temperatura,2024-01-31,media,15.459224
73,REDONTH,588,TEMP,Temperatura,2024-01-31,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-01-31,maximo,22.9
73,REDONTH,588,TEMP,Temperatura,2024-02-01,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-01,media,16.841072
73,REDONTH,588,TEMP,Temperatura,2024-02-01,minimo,11.3
73,REDONTH,588,TEMP,Temperatura,2024-02-01,maximo,23.9
73,REDONTH,588,TEMP,Temperatura,2024-02-02,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-02,media,14.768056
73,REDONTH,588,TEMP,Temperatura,2024-02-02,minimo,10.7
73,REDONTH,588,TEMP,Temperatura,2024-02-02,maximo,22.8
73,REDONTH,588,TEMP,Temperatura,2024-02-03,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-03,media,14.633333
73,REDONTH,588,TEMP,Temperatura,2024-02-03,minimo,9.3
73,REDONTH,588,TEMP,Temperatura,2024-02-03,maximo,21.9
73,REDONTH,588,TEMP,Temperatura,2024-02-04,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-04,media,17.020988
73,REDONTH,588,TEMP,Temperatura,2024-02-04,minimo,11.2
73,REDONTH,588,TEMP,Temperatura,2024-02-04,maximo,21.8
73,REDONTH,588,TEMP,Temperatura,2024-02-05,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-05,media,14.986111
73,REDONTH,588,TEMP,Temperatura,2024-02-05,minimo,10.3
73,REDONTH,588,TEMP,Temperatura,2024-02-05,maximo,23.5
73,REDONTH,588,TEMP,Temperatura,2024-02-06,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-06,media,14.595834
73,REDONTH,588,TEMP,Temperatura,2024-02-06,minimo,9.5
73,REDONTH,588,TEMP,Temperatura,2024-02-06,maximo,22.5
73,REDONTH,588,TEMP,Temperatura,2024-02-07,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-07,media,15.619445
73,REDONTH,588,TEMP,Temperatura,2024-02-07,minimo,10.2
73,REDONTH,588,TEMP,Temperatura,2024-02-07,maximo,24.0
73,REDONTH,588,TEMP,Temperatura,2024-02-08,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-08,media,18.038195
73,REDONTH,588,TEMP,Temperatura,2024-02-08,minimo,12.2
73,REDONTH,588,TEMP,Temperatura,2024-02-08,maximo,26.8
73,REDONTH,588,TEMP,Temperatura,2024-02-09,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-09,media,19.442362
73,REDONTH,588,TEMP,Temperatura,2024-02-09,minimo,14.7
73,REDONTH,588,TEMP,Temperatura,2024-02-09,maximo,25.7
73,REDONTH,588,TEMP,Temperatura,2024-02-10,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-10,media,17.294445
73,REDONTH,588,TEMP,Temperatura,2024-02-10,minimo,13.5
73,REDONTH,588,TEMP,Temperatura,2024-02-10,maximo,22.2
73,REDONTH,588,TEMP,Temperatura,2024-02-11,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-11,media,14.575694
73,REDONTH,588,TEMP,Temperatura,2024-02-11,minimo,10.7
73,REDONTH,588,TEMP,Temperatura,2024-02-11,maximo,20.2
73,REDONTH,588,TEMP,Temperatura,2024-02-12,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-12,media,14.888889
73,REDONTH,588,TEMP,Temperatura,2024-02-12,minimo,9.8
73,REDONTH,588,TEMP,Temperatura,2024-02-12,maximo,22.1
73,REDONTH,588,TEMP,Temperatura,2024-02-13,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-13,media,17.557638
73,REDONTH,588,TEMP,Temperatura,2024-02-13,minimo,10.5
73,REDONTH,588,TEMP,Temperatura,2024-02-13,maximo,27.9
73,REDONTH,588,TEMP,Temperatura,2024-02-14,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-14,media,14.960417
73,REDONTH,588,TEMP,Temperatura,2024-02-14,minimo,11.3
73,REDONTH,588,TEMP,Temperatura,2024-02-14,maximo,21.6
73,REDONTH,588,TEMP,Temperatura,2024-02-15,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-15,media,14.267361
73,REDONTH,588,TEMP,Temperatura,2024-02-15,minimo,10.5
73,REDONTH,588,TEMP,Temperatura,2024-02-15,maximo,19.9
73,REDONTH,588,TEMP,Temperatura,2024-02-16,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-16,media,13.202084
73,REDONTH,588,TEMP,Temperatura,2024-02-16,minimo,8.4
73,REDONTH,588,TEMP,Temperatura,2024-02-16,maximo,18.8
73,REDONTH,588,TEMP,Temperatura,2024-02-17,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-17,media,13.373611
73,REDONTH,588,TEMP,Temperatura,2024-02-17,minimo,7.6
73,REDONTH,588,TEMP,Temperatura,2024-02-17,maximo,20.4
73,REDONTH,588,TEMP,Temperatura,2024-02-18,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-18,media,14.899305
73,REDONTH,588,TEMP,Temperatura,2024-02-18,minimo,12.9
73,REDONTH,588,TEMP,Temperatura,2024-02-18,maximo,18.4
73,REDONTH,588,TEMP,Temperatura,2024-02-19,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-19,media,16.821527
73,REDONTH,588,TEMP,Temperatura,2024-02-19,minimo,12.6
73,REDONTH,588,TEMP,Temperatura,2024-02-19,maximo,23.1
73,REDONTH,588,TEMP,Temperatura,2024-02-20,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-20,media,14.552778
73,REDONTH,588,TEMP,Temperatura,2024-02-20,minimo,10.0
73,REDONTH,588,TEMP,Temperatura,2024-02-20,maximo,20.4
73,REDONTH,588,TEMP,Temperatura,2024-02-21,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-21,media,13.770139
73,REDONTH,588,TEMP,Temperatura,2024-02-21,minimo,9.6
73,REDONTH,588,TEMP,Temperatura,2024-02-21,maximo,19.3
73,REDONTH,588,TEMP,Temperatura,2024-02-22,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-22,media,14.019792
73,REDONTH,588,TEMP,Temperatura,2024-02-22,minimo,8.6
73,REDONTH,588,TEMP,Temperatura,2024-02-22,maximo,24.9
73,REDONTH,588,TEMP,Temperatura,2024-02-23,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-23,media,14.378472
73,REDONTH,588,TEMP,Temperatura,2024-02-23,minimo,9.7
73,REDONTH,588,TEMP,Temperatura,2024-02-23,maximo,19.7
73,REDONTH,588,TEMP,Temperatura,2024-02-24,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-24,media,12.825
73,REDONTH,588,TEMP,Temperatura,2024-02-24,minimo,9.4
73,REDONTH,588,TEMP,Temperatura,2024-02-24,maximo,17.3
73,REDONTH,588,TEMP,Temperatura,2024-02-25,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-25,media,13.466666
73,REDONTH,588,TEMP,Temperatura,2024-02-25,minimo,10.5
73,REDONTH,588,TEMP,Temperatura,2024-02-25,maximo,17.0
73,REDONTH,588,TEMP,Temperatura,2024-02-26,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-26,media,13.354167
73,REDONTH,588,TEMP,Temperatura,2024-02-26,minimo,9.6
73,REDONTH,588,TEMP,Temperatura,2024-02-26,maximo,16.4
73,REDONTH,588,TEMP,Temperatura,2024-02-27,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-27,media,12.75
73,REDONTH,588,TEMP,Temperatura,2024-02-27,minimo,10.0
73,REDONTH,588,TEMP,Temperatura,2024-02-27,maximo,15.9
73,REDONTH,588,TEMP,Temperatura,2024-02-28,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-28,media,13.209028
73,REDONTH,588,TEMP,Temperatura,2024-02-28,minimo,11.0
73,REDONTH,588,TEMP,Temperatura,2024-02-28,maximo,16.1
73,REDONTH,588,TEMP,Temperatura,2024-02-29,total,
73,REDONTH,588,TEMP,Temperatura,2024-02-29,media,14.109028
73,REDONTH,588,TEMP,Temperatura,2024-02-29,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-02-29,maximo,18.6
73,REDONTH,588,TEMP,Temperatura,2024-03-01,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-01,media,12.426389
73,REDONTH,588,TEMP,Temperatura,2024-03-01,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-03-01,maximo,15.0
73,REDONTH,588,TEMP,Temperatura,2024-03-02,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-02,media,12.2590275
73,REDONTH,588,TEMP,Temperatura,2024-03-02,minimo,9.7
73,REDONTH,588,TEMP,Temperatura,2024-03-02,maximo,18.0
73,REDONTH,588,TEMP,Temperatura,2024-03-03,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-03,media,12.742361
73,REDONTH,588,TEMP,Temperatura,2024-03-03,minimo,8.2
73,REDONTH,588,TEMP,Temperatura,2024-03-03,maximo,18.8
73,REDONTH,588,TEMP,Temperatura,2024-03-04,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-04,media,13.421528
73,REDONTH,588,TEMP,Temperatura,2024-03-04,minimo,9.8
73,REDONTH,588,TEMP,Temperatura,2024-03-04,maximo,17.2
73,REDONTH,588,TEMP,Temperatura,2024-03-05,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-05,media,13.670139
73,REDONTH,588,TEMP,Temperatura,2024-03-05,minimo,9.6
73,REDONTH,588,TEMP,Temperatura,2024-03-05,maximo,16.8
73,REDONTH,588,TEMP,Temperatura,2024-03-06,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-06,media,12.751389
73,REDONTH,588,TEMP,Temperatura,2024-03-06,minimo,8.6
73,REDONTH,588,TEMP,Temperatura,2024-03-06,maximo,18.3
73,REDONTH,588,TEMP,Temperatura,2024-03-07,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-07,media,12.41875
73,REDONTH,588,TEMP,Temperatura,2024-03-07,minimo,7.6
73,REDONTH,588,TEMP,Temperatura,2024-03-07,maximo,20.1
73,REDONTH,588,TEMP,Temperatura,2024-03-08,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-08,media,12.029861
73,REDONTH,588,TEMP,Temperatura,2024-03-08,minimo,8.4
73,REDONTH,588,TEMP,Temperatura,2024-03-08,maximo,17.1
73,REDONTH,588,TEMP,Temperatura,2024-03-09,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-09,media,13.002084
73,REDONTH,588,TEMP,Temperatura,2024-03-09,minimo,8.5
73,REDONTH,588,TEMP,Temperatura,2024-03-09,maximo,18.6
73,REDONTH,588,TEMP,Temperatura,2024-03-10,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-10,media,12.984722
73,REDONTH,588,TEMP,Temperatura,2024-03-10,minimo,8.8
73,REDONTH,588,TEMP,Temperatura,2024-03-10,maximo,18.0
73,REDONTH,588,TEMP,Temperatura,2024-03-11,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-11,media,12.060416
73,REDONTH,588,TEMP,Temperatura,2024-03-11,minimo,8.0
73,REDONTH,588,TEMP,Temperatura,2024-03-11,maximo,18.4
73,REDONTH,588,TEMP,Temperatura,2024-03-12,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-12,media,12.802778
73,REDONTH,588,TEMP,Temperatura,2024-03-12,minimo,7.6
73,REDONTH,588,TEMP,Temperatura,2024-03-12,maximo,19.8
73,REDONTH,588,TEMP,Temperatura,2024-03-13,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-13,media,15.165972
73,REDONTH,588,TEMP,Temperatura,2024-03-13,minimo,10.6
73,REDONTH,588,TEMP,Temperatura,2024-03-13,maximo,20.9
73,REDONTH,588,TEMP,Temperatura,2024-03-14,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-14,media,14.014584
73,REDONTH,588,TEMP,Temperatura,2024-03-14,minimo,10.4
73,REDONTH,588,TEMP,Temperatura,2024-03-14,maximo,18.4
73,REDONTH,588,TEMP,Temperatura,2024-03-15,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-15,media,14.20625
73,REDONTH,588,TEMP,Temperatura,2024-03-15,minimo,8.5
73,REDONTH,588,TEMP,Temperatura,2024-03-15,maximo,21.5
73,REDONTH,588,TEMP,Temperatura,2024-03-16,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-16,media,16.056944
73,REDONTH,588,TEMP,Temperatura,2024-03-16,minimo,9.8
73,REDONTH,588,TEMP,Temperatura,2024-03-16,maximo,23.8
73,REDONTH,588,TEMP,Temperatura,2024-03-17,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-17,media,16.194445
73,REDONTH,588,TEMP,Temperatura,2024-03-17,minimo,10.8
73,REDONTH,588,TEMP,Temperatura,2024-03-17,maximo,27.8
73,REDONTH,588,TEMP,Temperatura,2024-03-18,total,
73,REDONTH,588,TEMP,Temperatura,2024-03-18,media,14.75625
73,REDONTH,588,TEMP,Temperatura,2024-03-18,minimo,10.3
73,REDONTH,588,TEMP,Temperatura,2024-03-18,maximo,20.7
