﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-27,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-28,media,1.27847
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-28,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-29,media,2.36528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-29,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-29,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-30,media,1.98125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-30,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-09-30,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-01,media,2.07639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-01,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-01,maximo,4.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-02,media,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-02,minimo,1.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-02,maximo,6.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-03,media,3.32708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-03,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-03,maximo,6.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-04,media,1.32986
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-04,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-04,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-05,media,1.37569
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-05,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-05,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-06,media,1.70069
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-06,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-06,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-07,media,2.16528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-07,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-07,maximo,4.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-08,media,1.99028
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-08,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-08,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-09,media,1.8375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-09,minimo,0.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-09,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-10,media,1.33264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-10,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-10,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-11,media,1.47639
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-11,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-11,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-12,media,0.815972
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-12,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-12,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-13,media,1.125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-13,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-13,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-14,media,1.14097
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-14,maximo,4.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-15,media,1.02708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-15,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-15,maximo,2.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-16,media,0.775694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-16,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-16,maximo,2.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-17,media,3.71528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-17,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-17,maximo,7.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-18,media,3.57708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-18,minimo,1.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-18,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-19,media,2.28611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-19,minimo,0.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-19,maximo,5.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-20,media,1.32708
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-20,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-20,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-21,media,1.19514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-21,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-21,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-22,media,1.33542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-22,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-22,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-23,media,1.52292
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-23,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-23,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-24,media,0.859722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-24,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-24,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-25,media,1.175
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-25,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-25,maximo,3.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-26,media,1.56111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-26,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-26,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-27,media,1.06389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-27,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-28,media,0.876389
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-28,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-29,media,1.29375
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-29,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-29,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-30,media,1.04236
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-30,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-30,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-31,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-31,media,1.56597
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-31,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-10-31,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-01,media,2.19514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-01,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-01,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-02,media,1.54514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-02,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-02,maximo,3.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-03,media,1.33194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-03,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-03,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-04,media,1.23819
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-04,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-04,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-05,media,0.936806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-05,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-06,media,1.02361
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-06,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-06,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-07,media,1.1125
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-07,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-07,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-08,media,1.89514
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-08,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-08,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-09,media,1.80486
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-09,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-09,maximo,4.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-10,media,2.50417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-10,minimo,0.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-10,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-11,media,0.923611
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-11,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-11,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-12,media,0.911806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-12,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-12,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-13,media,1.53958
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-13,minimo,0.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-13,maximo,3.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-14,media,1.71111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-14,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-14,maximo,3.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-15,media,1.56806
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-15,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-15,maximo,4.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-16,media,1.50625
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-16,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-16,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-17,media,1.28542
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-17,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-17,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-18,media,1.09931
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-18,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-19,media,1.80347
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-19,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-19,maximo,3.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-20,media,1.20694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-20,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-20,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-21,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-21,media,1.23194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-21,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-21,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-22,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-22,media,1.08472
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-22,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-22,maximo,2.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-23,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-23,media,1.06875
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-23,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-23,maximo,2.8
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-24,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-24,media,0.950694
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-24,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-24,maximo,2.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-25,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-25,media,1.19861
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-25,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-25,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-26,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-26,media,1.55833
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-26,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-26,maximo,3.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-27,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-27,media,1.04653
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-27,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-27,maximo,2.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-28,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-28,media,1.01736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-28,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-28,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-29,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-29,media,0.814583
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-29,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-29,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-30,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-30,media,1.33194
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-30,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-11-30,maximo,3.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-01,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-01,media,0.920139
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-01,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-01,maximo,1.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-02,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-02,media,1.15417
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-02,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-02,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-03,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-03,media,1.02917
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-03,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-03,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-04,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-04,media,1.45556
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-04,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-04,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-05,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-05,media,1.26458
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-05,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-05,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-06,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-06,media,2.09722
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-06,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-06,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-07,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-07,media,2.49792
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-07,minimo,1.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-07,maximo,5.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-08,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-08,media,2.21736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-08,minimo,1.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-08,maximo,4.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-09,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-09,media,1.46111
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-09,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-09,maximo,2.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-10,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-10,media,1.34444
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-10,minimo,0.2
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-10,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-11,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-11,media,2.98264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-11,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-11,maximo,7.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-12,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-12,media,2.25385
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-12,minimo,1.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-12,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-13,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-13,media,1.80972
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-13,minimo,0.5
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-13,maximo,3.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-14,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-14,media,1.31667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-14,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-14,maximo,3.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-15,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-15,media,2.38264
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-15,minimo,0.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-15,maximo,6.6
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-16,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-16,media,2.71667
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-16,minimo,0.4
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-16,maximo,4.9
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-17,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-17,media,1.21736
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-17,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-17,maximo,2.7
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-18,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-18,media,1.48333
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-18,minimo,0.0
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-18,maximo,4.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-19,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-19,media,0.946528
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-19,minimo,0.1
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-19,maximo,3.3
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-20,total,
92,SANTA_CRUZ,130,WSP,Velocidad del viento,2017-12-20,media,1.30972
