﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-19,media,4.925
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-19,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-19,maximo,7.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-20,media,2.775
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-20,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-21,media,3.99861
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-21,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-21,maximo,6.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-22,media,5.00505
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-22,minimo,3.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-22,maximo,7.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-23,media,5.50709
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-23,minimo,2.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-23,maximo,8.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-24,media,4.49028
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-24,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-24,maximo,7.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-25,media,3.21806
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-25,minimo,0.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-25,maximo,5.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-26,media,8.81319
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-26,minimo,4.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-26,maximo,15.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-27,media,7.62153
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-27,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-27,maximo,16.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-28,media,2.48958
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-28,minimo,0.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-28,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-29,media,2.56528
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-29,maximo,6.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-30,media,2.37153
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-30,maximo,5.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-31,media,1.53264
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-31,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2015-12-31,maximo,3.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-01,media,6.01333
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-01,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-01,maximo,9.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-02,media,8.545
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-02,minimo,4.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-02,maximo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-03,media,6.23417
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-03,minimo,2.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-03,maximo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-04,media,6.38917
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-04,minimo,2.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-04,maximo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-05,media,6.6325
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-05,minimo,3.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-05,maximo,9.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-06,media,7.93583
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-06,minimo,5.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-06,maximo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-07,media,5.3675
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-07,minimo,2.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-07,maximo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-08,media,5.54583
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-08,minimo,3.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-08,maximo,8.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-09,media,4.2975
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-09,minimo,2.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-09,maximo,6.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-10,media,7.56083
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-10,minimo,3.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-10,maximo,11.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-11,media,7.13417
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-11,minimo,5.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-11,maximo,10.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-12,media,8.25833
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-12,minimo,4.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-12,maximo,12.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-13,media,8.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-13,minimo,5.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-13,maximo,12.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-14,media,6.175
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-14,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-14,maximo,9.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-15,media,8.7725
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-15,minimo,6.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-15,maximo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-16,media,8.7025
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-16,minimo,2.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-16,maximo,13.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-17,media,8.00583
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-17,minimo,4.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-17,maximo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-18,media,10.5567
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-18,minimo,7.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-18,maximo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-19,media,10.0942
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-19,minimo,6.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-19,maximo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-20,media,8.31
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-20,minimo,5.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-20,maximo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-21,media,6.5425
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-21,minimo,3.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-21,maximo,11.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-22,media,6.44583
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-22,minimo,1.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-22,maximo,12.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-23,media,9.43833
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-23,minimo,1.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-23,maximo,13.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-24,media,9.73
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-24,minimo,5.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-24,maximo,14.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-25,media,6.425
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-25,minimo,2.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-25,maximo,10.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-26,media,8.23417
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-26,minimo,5.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-26,maximo,13.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-27,media,9.07417
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-27,minimo,7.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-27,maximo,11.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-28,media,8.47917
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-28,minimo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-28,maximo,11.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-29,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-29,media,9.33167
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-29,minimo,5.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-29,maximo,12.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-30,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-30,media,11.8533
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-30,minimo,8.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-30,maximo,14.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-31,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-31,media,13.5942
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-31,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-01-31,maximo,17.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-01,media,11.8692
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-01,minimo,8.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-01,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-02,media,5.555
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-02,minimo,1.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-02,maximo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-03,media,3.9425
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-03,minimo,1.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-03,maximo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-04,media,11.0308
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-04,minimo,4.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-04,maximo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-05,media,8.99917
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-05,minimo,2.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-05,maximo,14.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-06,media,2.12333
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-06,minimo,0.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-06,maximo,3.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-07,media,2.42
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-07,minimo,0.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-07,maximo,5.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-08,media,3.10583
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-08,minimo,2.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-08,maximo,4.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-09,media,3.22
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-09,minimo,1.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-09,maximo,4.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-10,media,4.8675
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-10,minimo,3.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-10,maximo,5.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-11,media,4.8775
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-11,minimo,3.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-11,maximo,7.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-12,media,3.5375
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-12,minimo,2.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-12,maximo,5.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-13,media,5.22083
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-13,minimo,2.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-13,maximo,8.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-14,media,10.7358
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-14,minimo,6.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-14,maximo,13.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-15,media,12.1342
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-15,minimo,9.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-15,maximo,17.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-16,media,11.695
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-16,minimo,8.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-16,maximo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-17,media,12.0717
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-17,minimo,10.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-17,maximo,14.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-18,media,7.3775
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-18,minimo,2.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-18,maximo,12.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-19,media,4.365
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-19,minimo,2.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-19,maximo,6.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-20,media,6.4625
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-20,minimo,3.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-20,maximo,11.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-21,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-21,media,8.70083
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-21,minimo,4.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-21,maximo,13.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-22,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-22,media,12.2583
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-22,minimo,9.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-22,maximo,15.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-23,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-23,media,13.7933
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-23,minimo,11.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-23,maximo,18.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-24,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-24,media,14.105
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-24,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-24,maximo,17.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-25,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-25,media,12.0492
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-25,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-25,maximo,13.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-26,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-26,media,14.0433
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-26,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-26,maximo,17.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-27,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-27,media,13.4583
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-27,minimo,10.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-27,maximo,16.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-28,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-28,media,14.4483
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-28,minimo,10.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-02-28,maximo,17.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-01,media,14.915
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-01,minimo,12.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-01,maximo,18.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-02,media,14.03
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-02,minimo,11.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-02,maximo,18.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-03,media,12.5208
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-03,minimo,10.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-03,maximo,15.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-04,media,12.65
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-04,minimo,10.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-04,maximo,16.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-05,media,12.5158
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-05,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-05,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-06,media,13.6225
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-06,minimo,11.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-06,maximo,15.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-07,media,13.6442
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-07,minimo,12.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-07,maximo,15.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-08,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-08,media,11.615
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-08,minimo,9.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-08,maximo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-09,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-09,media,11.48
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-09,minimo,9.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-09,maximo,13.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-10,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-10,media,12.6258
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-10,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-10,maximo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-11,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-11,media,12.6858
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-11,minimo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-11,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-12,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-12,media,13.4017
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-12,minimo,11.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-12,maximo,16.4
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-13,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-13,media,12.8175
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-13,minimo,10.5
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-13,maximo,15.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-14,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-14,media,11.4058
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-14,minimo,9.0
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-14,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-15,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-15,media,13.3242
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-15,minimo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-15,maximo,16.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-16,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-16,media,12.8608
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-16,minimo,10.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-16,maximo,15.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-17,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-17,media,12.6883
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-17,minimo,10.1
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-17,maximo,15.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-18,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-18,media,5.15
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-18,minimo,2.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-18,maximo,11.2
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-19,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-19,media,4.375
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-19,minimo,2.6
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-19,maximo,7.8
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-20,total,
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-20,media,3.85417
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-20,minimo,2.7
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-20,maximo,5.9
90,PICACHO_MA,227,TEMP,Temperatura,2015-03-21,total,
