﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-30,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-31,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-31,media,3.1152778
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-31,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-03-31,maximo,5.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-01,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-01,media,1.8625
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-01,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-01,maximo,4.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-02,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-02,media,3.254861
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-02,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-02,maximo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-03,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-03,media,3.7555556
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-03,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-03,maximo,5.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-04,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-04,media,2.45
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-04,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-04,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-05,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-05,media,2.1263888
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-05,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-05,maximo,4.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-06,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-06,media,3.51875
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-06,minimo,0.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-06,maximo,9.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-07,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-07,media,5.3069444
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-07,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-07,maximo,9.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-08,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-08,media,8.311111
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-08,minimo,6.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-08,maximo,12.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-09,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-09,media,10.739583
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-09,minimo,7.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-09,maximo,14.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-10,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-10,media,5.075
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-10,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-10,maximo,15.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-11,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-11,media,2.129861
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-11,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-11,maximo,4.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-12,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-12,media,3.0611112
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-12,minimo,0.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-12,maximo,6.4
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-13,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-13,media,2.4854167
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-13,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-13,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-14,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-14,media,3.6972222
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-14,minimo,1.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-14,maximo,7.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-15,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-15,media,4.388889
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-15,minimo,1.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-15,maximo,6.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-16,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-16,media,3.495139
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-16,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-16,maximo,5.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-17,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-17,media,1.7722223
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-17,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-17,maximo,3.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-18,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-18,media,2.7965279
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-18,minimo,0.0
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-18,maximo,5.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-19,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-19,media,4.352083
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-19,minimo,1.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-19,maximo,7.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-20,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-20,media,4.3638887
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-20,minimo,0.8
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-20,maximo,6.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-21,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-21,media,3.7819445
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-21,minimo,0.7
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-21,maximo,7.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-22,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-22,media,2.5791667
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-22,minimo,0.6
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-22,maximo,5.9
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-23,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-23,media,2.417361
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-23,minimo,0.5
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-23,maximo,4.3
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-24,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-24,media,2.4902778
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-24,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-24,maximo,5.1
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-25,total,
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-25,media,2.807639
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-25,minimo,0.2
64,HOYOSTH,465,WSP,Velocidad del viento,2024-04-25,maximo,5.4
64,HOYOSTH,467,TEMP,Temperatura,2024-01-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-01,media,14.411805
64,HOYOSTH,467,TEMP,Temperatura,2024-01-01,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2024-01-01,maximo,19.1
64,HOYOSTH,467,TEMP,Temperatura,2024-01-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-02,media,14.5375
64,HOYOSTH,467,TEMP,Temperatura,2024-01-02,minimo,11.2
64,HOYOSTH,467,TEMP,Temperatura,2024-01-02,maximo,19.2
64,HOYOSTH,467,TEMP,Temperatura,2024-01-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-03,media,14.351389
64,HOYOSTH,467,TEMP,Temperatura,2024-01-03,minimo,10.5
64,HOYOSTH,467,TEMP,Temperatura,2024-01-03,maximo,18.8
64,HOYOSTH,467,TEMP,Temperatura,2024-01-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-04,media,14.147917
64,HOYOSTH,467,TEMP,Temperatura,2024-01-04,minimo,10.5
64,HOYOSTH,467,TEMP,Temperatura,2024-01-04,maximo,20.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-05,media,13.879167
64,HOYOSTH,467,TEMP,Temperatura,2024-01-05,minimo,10.2
64,HOYOSTH,467,TEMP,Temperatura,2024-01-05,maximo,18.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-06,media,13.011111
64,HOYOSTH,467,TEMP,Temperatura,2024-01-06,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2024-01-06,maximo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2024-01-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-07,media,13.096528
64,HOYOSTH,467,TEMP,Temperatura,2024-01-07,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2024-01-07,maximo,19.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-08,media,14.438194
64,HOYOSTH,467,TEMP,Temperatura,2024-01-08,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2024-01-08,maximo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2024-01-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-09,media,13.856944
64,HOYOSTH,467,TEMP,Temperatura,2024-01-09,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2024-01-09,maximo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2024-01-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-10,media,14.128472
64,HOYOSTH,467,TEMP,Temperatura,2024-01-10,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2024-01-10,maximo,20.4
64,HOYOSTH,467,TEMP,Temperatura,2024-01-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-11,media,18.246529
64,HOYOSTH,467,TEMP,Temperatura,2024-01-11,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2024-01-11,maximo,21.8
64,HOYOSTH,467,TEMP,Temperatura,2024-01-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-12,media,17.654167
64,HOYOSTH,467,TEMP,Temperatura,2024-01-12,minimo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2024-01-12,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2024-01-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-13,media,18.467361
64,HOYOSTH,467,TEMP,Temperatura,2024-01-13,minimo,15.5
64,HOYOSTH,467,TEMP,Temperatura,2024-01-13,maximo,20.8
64,HOYOSTH,467,TEMP,Temperatura,2024-01-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-14,media,17.00625
64,HOYOSTH,467,TEMP,Temperatura,2024-01-14,minimo,14.2
64,HOYOSTH,467,TEMP,Temperatura,2024-01-14,maximo,20.8
64,HOYOSTH,467,TEMP,Temperatura,2024-01-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-15,media,19.439583
64,HOYOSTH,467,TEMP,Temperatura,2024-01-15,minimo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2024-01-15,maximo,22.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-16,media,17.594444
64,HOYOSTH,467,TEMP,Temperatura,2024-01-16,minimo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2024-01-16,maximo,21.3
64,HOYOSTH,467,TEMP,Temperatura,2024-01-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-17,media,13.727083
64,HOYOSTH,467,TEMP,Temperatura,2024-01-17,minimo,10.2
64,HOYOSTH,467,TEMP,Temperatura,2024-01-17,maximo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2024-01-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-18,media,12.340278
64,HOYOSTH,467,TEMP,Temperatura,2024-01-18,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2024-01-18,maximo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-19,media,11.261806
64,HOYOSTH,467,TEMP,Temperatura,2024-01-19,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2024-01-19,maximo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2024-01-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-20,media,10.921528
64,HOYOSTH,467,TEMP,Temperatura,2024-01-20,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2024-01-20,maximo,14.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-21,media,10.404861
64,HOYOSTH,467,TEMP,Temperatura,2024-01-21,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2024-01-21,maximo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2024-01-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-22,media,11.222917
64,HOYOSTH,467,TEMP,Temperatura,2024-01-22,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2024-01-22,maximo,15.5
64,HOYOSTH,467,TEMP,Temperatura,2024-01-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-23,media,15.252778
64,HOYOSTH,467,TEMP,Temperatura,2024-01-23,minimo,10.2
64,HOYOSTH,467,TEMP,Temperatura,2024-01-23,maximo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-24,media,15.098611
64,HOYOSTH,467,TEMP,Temperatura,2024-01-24,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2024-01-24,maximo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-25,media,14.713889
64,HOYOSTH,467,TEMP,Temperatura,2024-01-25,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2024-01-25,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2024-01-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-26,media,15.902083
64,HOYOSTH,467,TEMP,Temperatura,2024-01-26,minimo,10.2
64,HOYOSTH,467,TEMP,Temperatura,2024-01-26,maximo,22.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-27,media,14.6875
64,HOYOSTH,467,TEMP,Temperatura,2024-01-27,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2024-01-27,maximo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2024-01-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-28,media,16.435417
64,HOYOSTH,467,TEMP,Temperatura,2024-01-28,minimo,12.5
64,HOYOSTH,467,TEMP,Temperatura,2024-01-28,maximo,21.6
64,HOYOSTH,467,TEMP,Temperatura,2024-01-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-29,media,15.543056
64,HOYOSTH,467,TEMP,Temperatura,2024-01-29,minimo,10.8
64,HOYOSTH,467,TEMP,Temperatura,2024-01-29,maximo,20.7
64,HOYOSTH,467,TEMP,Temperatura,2024-01-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-30,media,14.486806
64,HOYOSTH,467,TEMP,Temperatura,2024-01-30,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2024-01-30,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2024-01-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-01-31,media,14.522917
64,HOYOSTH,467,TEMP,Temperatura,2024-01-31,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2024-01-31,maximo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-01,media,15.341666
64,HOYOSTH,467,TEMP,Temperatura,2024-02-01,minimo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2024-02-01,maximo,21.4
64,HOYOSTH,467,TEMP,Temperatura,2024-02-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-02,media,13.620139
64,HOYOSTH,467,TEMP,Temperatura,2024-02-02,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2024-02-02,maximo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2024-02-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-03,media,13.388889
64,HOYOSTH,467,TEMP,Temperatura,2024-02-03,minimo,7.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-03,maximo,19.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-04,media,13.801389
64,HOYOSTH,467,TEMP,Temperatura,2024-02-04,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-04,maximo,19.6
64,HOYOSTH,467,TEMP,Temperatura,2024-02-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-05,media,14.024305
64,HOYOSTH,467,TEMP,Temperatura,2024-02-05,minimo,8.3
64,HOYOSTH,467,TEMP,Temperatura,2024-02-05,maximo,19.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-06,media,12.695833
64,HOYOSTH,467,TEMP,Temperatura,2024-02-06,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2024-02-06,maximo,20.0
64,HOYOSTH,467,TEMP,Temperatura,2024-02-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-07,media,15.545834
64,HOYOSTH,467,TEMP,Temperatura,2024-02-07,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2024-02-07,maximo,21.0
64,HOYOSTH,467,TEMP,Temperatura,2024-02-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-08,media,17.370138
64,HOYOSTH,467,TEMP,Temperatura,2024-02-08,minimo,14.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-08,maximo,21.1
64,HOYOSTH,467,TEMP,Temperatura,2024-02-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-09,media,16.728472
64,HOYOSTH,467,TEMP,Temperatura,2024-02-09,minimo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-09,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2024-02-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-10,media,17.04861
64,HOYOSTH,467,TEMP,Temperatura,2024-02-10,minimo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-10,maximo,19.7
64,HOYOSTH,467,TEMP,Temperatura,2024-02-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-11,media,15.859722
64,HOYOSTH,467,TEMP,Temperatura,2024-02-11,minimo,10.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-11,maximo,19.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-12,media,17.473612
64,HOYOSTH,467,TEMP,Temperatura,2024-02-12,minimo,12.2
64,HOYOSTH,467,TEMP,Temperatura,2024-02-12,maximo,23.8
64,HOYOSTH,467,TEMP,Temperatura,2024-02-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-13,media,18.4375
64,HOYOSTH,467,TEMP,Temperatura,2024-02-13,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-13,maximo,25.7
64,HOYOSTH,467,TEMP,Temperatura,2024-02-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-14,media,16.973612
64,HOYOSTH,467,TEMP,Temperatura,2024-02-14,minimo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-14,maximo,21.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-15,media,15.431945
64,HOYOSTH,467,TEMP,Temperatura,2024-02-15,minimo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2024-02-15,maximo,20.0
64,HOYOSTH,467,TEMP,Temperatura,2024-02-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-16,media,13.24375
64,HOYOSTH,467,TEMP,Temperatura,2024-02-16,minimo,8.6
64,HOYOSTH,467,TEMP,Temperatura,2024-02-16,maximo,20.3
64,HOYOSTH,467,TEMP,Temperatura,2024-02-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-17,media,18.050694
64,HOYOSTH,467,TEMP,Temperatura,2024-02-17,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2024-02-17,maximo,24.7
64,HOYOSTH,467,TEMP,Temperatura,2024-02-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-18,media,15.200694
64,HOYOSTH,467,TEMP,Temperatura,2024-02-18,minimo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2024-02-18,maximo,20.4
64,HOYOSTH,467,TEMP,Temperatura,2024-02-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-19,media,16.745138
64,HOYOSTH,467,TEMP,Temperatura,2024-02-19,minimo,12.8
64,HOYOSTH,467,TEMP,Temperatura,2024-02-19,maximo,21.8
64,HOYOSTH,467,TEMP,Temperatura,2024-02-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-20,media,15.577778
64,HOYOSTH,467,TEMP,Temperatura,2024-02-20,minimo,9.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-20,maximo,22.1
64,HOYOSTH,467,TEMP,Temperatura,2024-02-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-21,media,15.542361
64,HOYOSTH,467,TEMP,Temperatura,2024-02-21,minimo,9.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-21,maximo,20.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-22,media,16.025
64,HOYOSTH,467,TEMP,Temperatura,2024-02-22,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2024-02-22,maximo,22.8
64,HOYOSTH,467,TEMP,Temperatura,2024-02-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-23,media,12.797222
64,HOYOSTH,467,TEMP,Temperatura,2024-02-23,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2024-02-23,maximo,17.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-24,media,10.750694
64,HOYOSTH,467,TEMP,Temperatura,2024-02-24,minimo,9.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-24,maximo,13.5
64,HOYOSTH,467,TEMP,Temperatura,2024-02-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-25,media,11.859028
64,HOYOSTH,467,TEMP,Temperatura,2024-02-25,minimo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2024-02-25,maximo,16.3
64,HOYOSTH,467,TEMP,Temperatura,2024-02-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-26,media,11.847222
64,HOYOSTH,467,TEMP,Temperatura,2024-02-26,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2024-02-26,maximo,16.1
64,HOYOSTH,467,TEMP,Temperatura,2024-02-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-27,media,10.661805
64,HOYOSTH,467,TEMP,Temperatura,2024-02-27,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2024-02-27,maximo,12.8
64,HOYOSTH,467,TEMP,Temperatura,2024-02-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-28,media,10.598611
64,HOYOSTH,467,TEMP,Temperatura,2024-02-28,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2024-02-28,maximo,13.2
64,HOYOSTH,467,TEMP,Temperatura,2024-02-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-02-29,media,11.479861
64,HOYOSTH,467,TEMP,Temperatura,2024-02-29,minimo,9.9
64,HOYOSTH,467,TEMP,Temperatura,2024-02-29,maximo,14.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-01,media,10.31875
64,HOYOSTH,467,TEMP,Temperatura,2024-03-01,minimo,8.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-01,maximo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2024-03-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-02,media,9.953472
64,HOYOSTH,467,TEMP,Temperatura,2024-03-02,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2024-03-02,maximo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-03,media,10.774305
64,HOYOSTH,467,TEMP,Temperatura,2024-03-03,minimo,8.5
64,HOYOSTH,467,TEMP,Temperatura,2024-03-03,maximo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2024-03-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-04,media,11.185416
64,HOYOSTH,467,TEMP,Temperatura,2024-03-04,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-04,maximo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2024-03-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-05,media,11.579861
64,HOYOSTH,467,TEMP,Temperatura,2024-03-05,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2024-03-05,maximo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2024-03-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-06,media,11.934722
64,HOYOSTH,467,TEMP,Temperatura,2024-03-06,minimo,9.4
64,HOYOSTH,467,TEMP,Temperatura,2024-03-06,maximo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-07,media,11.621528
64,HOYOSTH,467,TEMP,Temperatura,2024-03-07,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2024-03-07,maximo,15.7
64,HOYOSTH,467,TEMP,Temperatura,2024-03-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2024-03-08,media,10.588195
64,HOYOSTH,467,TEMP,Temperatura,2024-03-08,minimo,7.9
