﻿annio,mes,estrella_1,estrellas_2,estrellas_3,estrellas_4,estrellas_5,hoteleros,extrahoteleros
2019,5,19296,63641,308349,1274907,404273,2070466,1200840
2019,6,17979,66853,370596,1394597,387089,2237114,1322822
2019,7,20332,57624,415589,1503150,484891,2481586,1554875
2019,8,20382,60109,441337,1567879,530628,2620335,1643262
2019,9,20335,55876,370306,1365114,419110,2230741,1258665
2019,10,20171,54586,364427,1373388,484055,2296627,1287197
2019,11,21281,53852,374337,1313120,420234,2182824,1250055
2019,12,21431,52178,376710,1338047,449996,2238362,1316328
2020,1,21695,54309,393460,1412002,433845,2315311,1356438
2020,2,21105,53294,388228,1309016,435481,2207124,1318043
2020,3,10613,29759,180809,579794,155818,956793,649627
2020,7,2648,2643,37501,213463,57836,314091,149063
2020,8,3283,24157,83977,384661,121226,617304,189361
2020,9,2828,4360,48697,252373,89803,398061,136682
2020,10,2768,14813,34677,158744,79519,290521,122912
2020,11,3703,2508,52945,171676,85915,316747,120248
2020,12,6734,4312,46365,169337,134727,361475,165176
2021,1,6275,3996,24699,63672,71011,169653,83408
2021,2,5532,3244,30479,73050,64748,177053,71183
2021,3,4696,3433,32944,98254,95342,234669,90916
2021,4,3457,3716,35995,116471,109766,269405,109461
2021,5,4172,3238,54083,161627,128658,351778,115878
2021,6,4518,2961,47312,285302,156843,496936,157313
2021,7,4273,15745,99905,530447,247575,897945,290936
2021,8,4576,28115,182198,775623,347467,1337979,417859
2021,9,4318,22323,194571,784999,363164,1369375,389141
2021,10,5309,26647,243247,964907,440254,1680364,485360
2021,11,5186,31300,248830,931813,398690,1615819,514058
2021,12,4884,29191,216394,857584,338431,1446484,489536
2022,1,6303,31692,206836,794179,313526,1352536,524459
2022,2,6766,31778,229839,916718,359841,1544942,525837
2022,3,11013,34208,278981,1093860,401601,1819663,576043
2022,4,9643,40535,253172,1221811,441329,1966490,608882
2022,5,8415,37456,221676,1113798,436884,1818229,595643
2022,6,10103,17332,230741,1204005,395886,1858067,581424
2022,7,38550,42294,283409,1411319,482616,2258188,749178
2022,8,10153,50725,312865,1464789,454204,2292736,781342
2022,9,9981,41749,262788,1267849,427815,2010182,615507
2022,10,4518,49924,278876,1364821,475022,2173161,615210
2022,11,10574,49636,276340,1219321,414252,1970123,674796
2022,12,12093,54015,291784,1296798,445645,2100335,682340
2023,1,6097,58707,318340,1297512,368317,2048973,707818
2023,2,8742,53194,273945,1173733,408304,1917918,471709
2023,3,9032,60005,313489,1299585,436032,2118143,819591
2023,4,5707,42139,281833,1226181,436289,1992149,717648
2023,5,4397,34390,261770,1262658,382545,1945760,671053
2023,6,8636,40340,320702,1332027,357723,2059428,609716
2023,7,11836,47099,364141,1424883,419821,2267780,743250
2023,8,10952,50021,394253,1487129,457964,2400319,819945
2023,9,12332,43223,354080,1318349,377732,2105716,683203
2023,10,11517,46145,378498,1409199,442739,2288098,743324
2023,11,12603,49427,367873,1316130,412667,2158700,744093
2023,12,13053,49740,390249,1333586,419779,2206407,753257
