﻿fid,AREA,PERIMETER,AREAS_HOMO
592,21700.018,665.677,RESIDENCIAL
593,155953.109,2355.84,RESIDENCIAL
594,15681.344,852.279,RESIDENCIAL
595,360129.438,4910.837,AGRÍCOLA 1 DE MEDIANIAS
596,717214.875,3825.729,AGRÍCOLA 2
597,80142.336,1274.391,ÁREAS COMUNES
598,21317.443,884.998,ÁREAS COMUNES
599,68218.328,5424.192,BARRANCOS
600,1136169.25,7318.344,AGRÍCOLA 1 DE MEDIANIAS
601,10934.293,448.023,RESIDENCIAL
602,2722311.0,11031.964,POTENCIAL FORESTAL ARBOLADO
603,109020.047,1225.833,MONTAÑAS
604,212190.141,2003.532,ÁREAS COMUNES
605,152952.984,2686.213,AGRÍCOLA 1 DE MEDIANIAS
606,1105913.75,15365.551,RESIDENCIAL
607,213855.156,2289.216,AGRÍCOLA 1 DE MEDIANIAS
608,16720.809,569.279,AGRÍCOLA 1 DE MEDIANIAS
609,44854.184,830.282,ÁREAS COMUNES
610,259689.469,2160.827,MONTAÑAS
611,7649.245,454.866,AGRÍCOLA 1 DE MEDIANIAS
612,333381.781,5455.276,RESIDENCIAL
613,831055.313,6004.289,AGRÍCOLA 2
614,832688.438,8709.554,ÁREAS COMUNES
615,26068.832,678.428,AGRÍCOLA 1 DE MEDIANIAS
616,31141.512,1120.186,ÁREAS COMUNES
617,356677.344,4948.176,AGRÍCOLA 2
618,262474.5,15411.444,BARRANCOS
619,9263649.0,61813.359,ÁREAS COMUNES
620,73203.594,1180.429,AGRÍCOLA 1 DE MEDIANIAS
621,90026.852,1919.579,ÁREAS COMUNES
622,39799.711,815.74,AGRÍCOLA 1 DE MEDIANIAS
623,41039.172,1499.604,RESIDENCIAL
624,91116.477,1528.003,AGRÍCOLA 2
625,94458.984,1641.452,AGRÍCOLA 1 DE MEDIANIAS
626,21743.928,1118.214,ÁREAS COMUNES
627,60082.824,4347.492,BARRANCOS
628,480620.031,6627.314,RESIDENCIAL
629,111775.273,1705.012,RESIDENCIAL
630,21995.359,634.194,AGRÍCOLA 1 DE MEDIANIAS
631,322499.406,3448.593,RESIDENCIAL
632,148445.125,1840.479,INDUSTRIAL
633,756976.0,8715.434,RESIDENCIAL
634,355410.531,3147.779,AGRÍCOLA 1 DE MEDIANIAS
635,48989.473,2325.401,RESIDENCIAL
636,464500.906,11348.649,BARRANCOS
637,5785969.0,28204.277,AGRÍCOLA 1 DE MEDIANIAS
638,211565.359,2160.419,AGRÍCOLA 1 DE MEDIANIAS
639,194636.734,2427.367,ÁREAS COMUNES
640,523651.813,5647.178,RESIDENCIAL
641,55323.762,1142.129,AGRÍCOLA 1 DE MEDIANIAS
642,54011.398,1126.522,RESIDENCIAL
643,112639.18,1849.843,ÁREAS COMUNES
644,488979.375,3734.46,AGRÍCOLA 1 DE MEDIANIAS
645,502870.188,13586.564,BARRANCOS
646,369786.656,3097.67,AGRÍCOLA 1 DE MEDIANIAS
647,30810.328,799.34,RESIDENCIAL
648,110233.461,4632.909,BARRANCOS
649,73300.156,4148.346,BARRANCOS
650,19018.049,566.55,INDUSTRIAL
651,2481744.5,8538.48,AGRÍCOLA 1 DE MEDIANIAS
652,366392.563,2890.251,ÁREAS COMUNES
653,97079.75,1308.515,RESIDENCIAL
654,197176.063,2217.942,RESIDENCIAL
655,120455.25,1356.899,MONTAÑAS
656,445417.25,4665.408,MONTAÑAS
657,252756.75,3332.15,LADERAS
658,13264.627,655.479,RESIDENCIAL
659,73378.344,1611.336,RESIDENCIAL
660,10158.269,586.17,RESIDENCIAL
661,101974.109,1678.875,RESIDENCIAL
662,119965.172,5576.186,BARRANCOS
663,417324.438,4459.768,RESIDENCIAL
664,283270.438,3102.811,ÁREAS COMUNES
665,2939315.25,16892.354,AGRÍCOLA 2
666,6006.077,421.184,ÁREAS COMUNES
667,38607.707,1048.182,INDUSTRIAL
668,110438.547,1600.329,RESIDENCIAL
669,502392.219,3601.05,AGRÍCOLA 1 DE MEDIANIAS
670,9402.497,565.287,ÁREAS COMUNES
671,24400.084,798.161,RESIDENCIAL
672,233328.5,2866.954,AGRÍCOLA 1 DE MEDIANIAS
673,400236.781,3609.292,ÁREAS COMUNES
674,10387.171,496.867,ÁREAS COMUNES
675,321082.469,9427.583,BARRANCOS
676,264628.031,2484.134,ÁREAS COMUNES
677,77479.422,1404.492,RESIDENCIAL
678,113053.148,1458.655,MONTAÑAS
679,486406.0,3628.032,MONTAÑAS
680,719645.313,6892.685,AGRÍCOLA 1 DE MEDIANIAS
681,91068.25,2123.536,ÁREAS COMUNES
682,35803.633,2360.562,BARRANCOS
683,395603.531,4026.394,MONTAÑAS
684,1561893.125,10583.479,AGRÍCOLA 2
685,182247.297,2117.604,ÁREAS COMUNES
686,8164.354,385.329,RESIDENCIAL
687,2038297.75,27007.447,RESIDENCIAL
688,8266.733,465.067,RESIDENCIAL
689,343763.344,6368.657,ÁREAS COMUNES
690,45119.766,954.164,RESIDENCIAL
691,558655.313,4941.42,POTENCIAL FORESTAL ARBOLADO
692,932151.5,19607.934,RESIDENCIAL
693,91804.945,1421.94,ÁREAS COMUNES
694,218306.75,2069.251,MONTAÑAS
695,642895.188,6514.415,AGRÍCOLA 2
696,296730.406,3685.615,LADERAS
697,464174.438,13290.002,BARRANCOS
698,86020.914,4676.25,BARRANCOS
699,1966956.0,13597.713,AGRÍCOLA 1 DE MEDIANIAS
700,148535.375,2100.122,ÁREAS COMUNES
701,22934.035,694.185,RESIDENCIAL
702,94265.523,2195.18,AGRÍCOLA 1 DE MEDIANIAS
703,1369219.25,14939.166,AGRÍCOLA 2
704,15014.237,892.927,ÁREAS COMUNES
705,446988.125,3710.635,POTENCIAL FORESTAL ARBOLADO
706,29435.598,1156.138,ÁREAS COMUNES
707,316534.344,3188.426,MONTAÑAS
708,13126.239,466.022,RESIDENCIAL
709,293696.969,8795.52,RESIDENCIAL
710,625403.125,3793.202,POTENCIAL FORESTAL ARBOLADO
711,45072.836,945.294,AGRÍCOLA 1 DE COSTA
712,1921190.75,11992.818,ÁREAS COMUNES
713,61184.113,1450.201,ÁREAS COMUNES
714,342243.063,6988.082,COSTAS
715,385746.5,11814.747,BARRANCOS
716,228414.438,3012.621,AGRÍCOLA 2
717,121018.273,1449.081,MONTAÑAS
718,1053894.125,6515.233,POTENCIAL FORESTAL ARBOLADO
719,111667.0,2833.914,BARRANCOS
720,40077.797,881.907,AGRÍCOLA 2
721,39050.867,2096.337,BARRANCOS
722,30931.645,1076.052,AGRÍCOLA 2
723,395477.813,2978.145,AGRÍCOLA 2
724,196090.0,1995.994,AGRÍCOLA 2
725,24508.236,1686.139,BARRANCOS
726,321176.531,2740.538,AGRÍCOLA 1 DE COSTA
727,1224852.375,25484.137,RESIDENCIAL
728,2541261.75,26871.727,BARRANCOS
729,26274.908,768.724,AGRÍCOLA 2
730,62949.473,1552.87,ÁREAS COMUNES
731,678276.625,3908.351,POTENCIAL FORESTAL ARBOLADO
732,42284.422,918.957,AGRÍCOLA 2
733,20169.121,1114.675,ÁREAS COMUNES
734,4509363.5,24772.086,ÁREAS COMUNES
735,329975.813,7434.089,RESIDENCIAL
736,27245.754,821.497,ÁREAS COMUNES
737,124902.922,1848.87,AGRÍCOLA 2
738,225584.875,2197.744,AGRÍCOLA 2
739,163157.5,4877.914,BARRANCOS
740,130290.242,1949.512,AGRÍCOLA 2
741,621129.625,10717.25,BARRANCOS
742,116358.352,2041.32,AGRÍCOLA 2
743,865853.188,6813.917,POTENCIAL FORESTAL ARBOLADO
744,171322.938,4493.927,BARRANCOS
745,441010.125,4065.674,ÁREAS COMUNES
746,78333.578,1520.5,ÁREAS COMUNES
747,21567.389,818.286,AGRÍCOLA 2
748,1750268.875,9297.539,POTENCIAL FORESTAL ARBOLADO
749,1296327.125,8003.629,AGRÍCOLA 2
750,360412.219,8420.43,RESIDENCIAL
751,37171.871,1143.21,BARRANCOS
752,68324.203,1092.316,RESIDENCIAL
753,1133330.625,7868.677,INDUSTRIAL
754,417979.688,3574.468,AGRÍCOLA 2
755,62881.258,1264.265,AGRÍCOLA 2
756,105354.211,1998.333,AGRÍCOLA 1 DE COSTA
757,1207199.375,6494.618,RESIDENCIAL
758,189074.234,3940.482,AGRÍCOLA 2
759,82792.867,1902.027,RESIDENCIAL
760,417323.125,6973.743,BARRANCOS
761,493264.75,5542.985,AGRÍCOLA 2
762,45363.516,899.908,AGRÍCOLA 2
763,313550.25,4278.591,BARRANCOS
764,618674.0,6178.786,AGRÍCOLA 2
765,209603.406,4577.843,RESIDENCIAL
766,74771.563,1351.396,INDUSTRIAL
767,82508.383,1683.6,RESIDENCIAL
768,23568.332,696.197,AGRÍCOLA 2
769,24780.146,675.462,AGRÍCOLA 2
770,226060.063,2480.229,RESIDENCIAL
771,576067.625,4934.01,AGRÍCOLA 2
772,887777.188,6441.204,ÁREAS COMUNES
773,359313.5,3840.939,AGRÍCOLA 2
774,308437.563,3774.043,AGRÍCOLA 2
775,80185.781,1681.932,AGRÍCOLA 3
776,16390.031,594.437,AGRÍCOLA 2
777,894574.875,6977.834,POTENCIAL FORESTAL ARBOLADO
778,295719.813,2908.592,FORESTAL ARBOLADO
779,48614.766,1443.032,AGRÍCOLA 3
780,51297.816,1284.56,RESIDENCIAL
781,159718.047,3120.91,RESIDENCIAL
782,475660.594,5505.043,LADERAS
783,46703.473,1295.443,ÁREAS COMUNES
784,105601.953,1855.287,RESIDENCIAL
785,15562.247,638.945,AGRÍCOLA 2
786,465993.531,3072.762,RESIDENCIAL
787,34877.887,3273.181,BARRANCOS
788,103656.398,2546.616,BARRANCOS
789,211829.563,4865.149,RESIDENCIAL
790,337822.938,3466.277,ÁREAS COMUNES
791,644825.125,16836.656,BARRANCOS
792,156468.516,4896.479,BARRANCOS
793,338193.813,4274.109,AGRÍCOLA 2
794,1515210.625,9773.23,AGRÍCOLA 2
795,492865.438,4433.037,POTENCIAL FORESTAL ARBOLADO
796,272468.281,3316.768,RESIDENCIAL
797,35404.797,1547.558,COSTAS
798,663370.563,3407.887,ÁREAS COMUNES
799,63584.891,5985.952,BARRANCOS
800,22348.129,693.542,ÁREAS COMUNES
801,1362422.375,5926.262,AGRÍCOLA 1 DE COSTA
802,290874.844,3487.086,RESIDENCIAL
803,685094.375,6049.468,LADERAS
804,1834130.375,13558.333,RESIDENCIAL
805,931132.625,4520.748,LADERAS
806,158401.906,1987.827,ÁREAS COMUNES
807,1496768.875,8559.736,POTENCIAL FORESTAL ARBOLADO
808,87745.961,1250.228,RESIDENCIAL
809,704919.438,7701.015,ÁREAS COMUNES
810,815048.563,17691.186,COSTAS
811,24190.252,752.472,ÁREAS COMUNES
812,52287.117,1144.186,RESIDENCIAL
813,47430.902,1004.211,RESIDENCIAL
814,415652.031,8117.083,BARRANCOS
815,30388.617,829.041,ÁREAS COMUNES
816,48263.891,1122.921,ÁREAS COMUNES
817,809518.438,6459.538,RESIDENCIAL
818,3002224.5,10660.791,LADERAS
819,1209265.875,26508.785,COSTAS
820,140804.969,1712.834,AGRÍCOLA 1 DE COSTA
821,1981891.75,11151.512,AGRÍCOLA 1 DE COSTA
822,724351.625,11447.207,RESIDENCIAL
823,15795.642,573.871,RESIDENCIAL
824,377732.781,4973.609,AGRÍCOLA 1 DE COSTA
825,2030320.375,13487.49,AGRÍCOLA 1 DE COSTA
826,302528.469,7381.88,COSTAS
827,86703.219,1895.339,RESIDENCIAL
828,361721.25,3749.603,AGRÍCOLA 1 DE COSTA
829,959098.125,15552.104,RESIDENCIAL
830,133509.766,2896.447,BARRANCOS
831,141774.531,2317.37,ÁREAS COMUNES
832,74938.992,1395.158,ÁREAS COMUNES
833,1039823.938,5102.623,AGRÍCOLA 1 DE COSTA
834,165136.641,1605.999,INDUSTRIAL
835,588198.063,19254.557,BARRANCOS
836,50138.086,1301.746,ÁREAS COMUNES
837,885473.125,8254.089,POTENCIAL FORESTAL ARBOLADO
838,52922.082,3369.06,BARRANCOS
839,1659682.875,29951.693,RESIDENCIAL
840,88062.07,1985.246,COSTAS
841,3197575.5,75288.539,COSTAS
842,403161.031,5986.476,AGRÍCOLA 1 DE COSTA
843,244618.0,2544.279,ÁREAS COMUNES
844,98520.453,1646.385,LADERAS
845,85954.922,1367.882,ÁREAS COMUNES
846,1252899.75,7664.022,AGRÍCOLA 1 DE MEDIANIAS
847,1194221.0,9262.008,LADERAS
848,685066.25,17317.396,BARRANCOS
849,1909878.125,16642.254,AGRÍCOLA 1 DE MEDIANIAS
850,448357.281,4699.889,AGRÍCOLA 1 DE MEDIANIAS
851,6409929.5,21456.512,AGRÍCOLA 1 DE COSTA
852,55502.168,2563.555,BARRANCOS
853,1234624.5,5897.482,AGRÍCOLA 1 DE COSTA
854,788638.5,3815.722,LADERAS
855,1462804.25,5743.062,AGRÍCOLA 1 DE MEDIANIAS
856,241991.125,1982.31,MONTAÑAS
857,214235.172,3836.266,RESIDENCIAL
858,2098759.75,15202.917,AGRÍCOLA 2
859,722668.0,6629.108,LADERAS
860,62030.973,1577.745,BARRANCOS
861,462625.0,5175.133,ÁREAS COMUNES
862,181682.766,8109.732,BARRANCOS
863,22761.641,620.07,LADERAS
864,83071.117,2667.29,BARRANCOS
865,99023.531,1580.556,AGRÍCOLA 1 DE COSTA
866,192869.922,9373.532,BARRANCOS
867,42956.008,1603.444,RESIDENCIAL
868,561699.375,9896.71,RESIDENCIAL
869,58525.016,1261.858,RESIDENCIAL
870,406897.094,3908.178,AGRÍCOLA 1 DE MEDIANIAS
871,1173024.625,6218.021,AGRÍCOLA 1 DE COSTA
872,1176432.0,6965.098,AGRÍCOLA 1 DE MEDIANIAS
873,21174.445,732.425,RESIDENCIAL
874,48015.363,893.759,RESIDENCIAL
875,25046.76,701.83,ÁREAS COMUNES
876,441483.5,10906.854,RESIDENCIAL
877,1368848.625,8828.959,ÁREAS COMUNES
878,147872.172,3124.709,RESIDENCIAL
879,50718.875,1365.18,RESIDENCIAL
880,90419.164,1763.574,RESIDENCIAL
881,719508.563,5317.163,AGRÍCOLA 2
882,340469.719,3805.385,AGRÍCOLA 1 DE MEDIANIAS
883,6387.625,511.178,RESIDENCIAL
884,397026.313,3667.339,AGRÍCOLA 1 DE MEDIANIAS
885,160943.484,2377.499,AGRÍCOLA 1 DE MEDIANIAS
886,12267.425,504.925,RESIDENCIAL
887,516540.656,11460.616,BARRANCOS
888,90713.453,2223.866,ÁREAS COMUNES
889,89644.203,2011.31,LADERAS
890,114247.227,1798.538,ÁREAS COMUNES
891,241074.484,3738.789,RESIDENCIAL
892,77324.273,3274.526,RESIDENCIAL
893,503702.781,13648.303,RESIDENCIAL
894,935262.063,10985.554,RESIDENCIAL
895,496994.469,11652.655,COSTAS
896,763610.125,11826.626,FORESTAL ARBOLADO
897,15710.073,782.806,RESIDENCIAL
898,1142583.625,7918.976,ÁREAS COMUNES
899,608886.438,6844.094,AGRÍCOLA 1 DE MEDIANIAS
900,20021.35,693.394,ÁREAS COMUNES
901,1482477.875,8352.065,AGRÍCOLA 1 DE COSTA
902,20586.434,945.713,RESIDENCIAL
903,141424.094,2856.545,ÁREAS COMUNES
904,169472.875,2194.509,RESIDENCIAL
905,819670.875,6544.032,AGRÍCOLA 2
906,8998363.0,29254.275,POTENCIAL FORESTAL ARBOLADO
907,5038.112,347.738,RESIDENCIAL
908,238973.922,3236.74,RESIDENCIAL
909,565499.375,8312.698,RESIDENCIAL
910,69054.57,1560.179,ÁREAS COMUNES
911,451006.969,12742.401,BARRANCOS
912,41168.852,903.026,ÁREAS COMUNES
913,97344.828,2128.571,ÁREAS COMUNES
914,16413.695,617.809,RESIDENCIAL
915,137324.453,1766.573,ÁREAS COMUNES
916,25237.461,773.497,ÁREAS COMUNES
917,438751.625,3067.225,POTENCIAL FORESTAL ARBOLADO
918,25434.352,883.314,RESIDENCIAL
919,167013.828,4325.347,BARRANCOS
920,1595876.25,11424.64,ÁREAS COMUNES
921,219180.25,4647.844,ÁREAS COMUNES
922,134810.563,3539.931,COSTAS
923,29083.377,829.446,AGRÍCOLA 2
924,41545.27,952.119,ÁREAS COMUNES
925,36362.262,1199.084,BARRANCOS
926,31388.494,955.116,ÁREAS COMUNES
927,3919.583,271.509,RESIDENCIAL
928,25912.697,780.985,RESIDENCIAL
929,104092.813,2423.005,ÁREAS COMUNES
930,24634.508,1205.389,RESIDENCIAL
931,4342040.0,20332.461,AGRÍCOLA 1 DE COSTA
932,17475.52,589.519,AGRÍCOLA 2
933,1005354.188,7402.103,AGRÍCOLA 3
934,30325.4,922.324,AGRÍCOLA 2
935,29319.998,751.551,AGRÍCOLA 1 DE MEDIANIAS
936,78662.016,1374.014,RESIDENCIAL
937,1616675.0,21920.125,RESIDENCIAL
938,668574.563,8914.061,RESIDENCIAL
939,49988.098,1683.187,AGRÍCOLA 2
940,88982.695,2543.037,BARRANCOS
941,240055.125,3170.022,AGRÍCOLA 1 DE MEDIANIAS
942,19154.469,722.271,RESIDENCIAL
943,545145.5,5682.044,ÁREAS COMUNES
944,1834355.75,17247.852,AGRÍCOLA 3
945,308305.594,3445.978,AGRÍCOLA 1 DE COSTA
946,12793.368,571.334,RESIDENCIAL
947,2022292.75,8502.33,AGRÍCOLA 1 DE COSTA
948,5873.361,346.441,AGRÍCOLA 2
949,97909.797,1816.376,COSTAS
950,174705.438,2394.263,ÁREAS COMUNES
951,15315.719,1025.274,RESIDENCIAL
952,23833.322,958.432,RESIDENCIAL
953,98042.641,2345.415,ÁREAS COMUNES
954,71094.594,1411.661,AGRÍCOLA 2
955,12398.003,486.559,RESIDENCIAL
956,20605.922,656.481,AGRÍCOLA 3
957,107815.008,4567.148,RESIDENCIAL
958,1369146.0,11688.574,AGRÍCOLA 3
959,665205.063,7892.713,AGRÍCOLA 1 DE MEDIANIAS
960,183685.313,5777.517,BARRANCOS
961,28994.965,2095.464,BARRANCOS
962,209389.328,2612.085,AGRÍCOLA 1 DE COSTA
963,41877.953,1188.974,AGRÍCOLA 1 DE MEDIANIAS
964,10953.906,582.604,RESIDENCIAL
965,1554826.625,7745.627,LADERAS
966,796369.5,6179.778,AGRÍCOLA 3
967,606965.688,8894.017,AGRÍCOLA 3
968,216052.953,3224.988,AGRÍCOLA 3
969,9459.796,609.87,RESIDENCIAL
970,123507.5,7193.677,BARRANCOS
971,101897.984,2687.325,BARRANCOS
972,24643.564,1016.688,RESIDENCIAL
973,38716.563,1947.509,RESIDENCIAL
974,352423.969,4993.395,AGRÍCOLA 1 DE MEDIANIAS
975,1402486.625,7714.455,AGRÍCOLA 3
976,770176.563,6228.329,AGRÍCOLA 3
977,412772.5,3238.313,AGRÍCOLA 2
978,4425227.0,26627.959,POTENCIAL FORESTAL ARBOLADO
979,943488.375,5647.082,AGRÍCOLA 3
980,161594.656,3701.01,RESIDENCIAL
981,13845.975,538.679,RESIDENCIAL
982,6866025.5,38414.867,AGRÍCOLA 3
983,16626.707,797.16,RESIDENCIAL
984,186114.625,2170.854,AGRÍCOLA 1 DE COSTA
985,28761.762,825.114,ÁREAS COMUNES
986,68926.25,3402.15,BARRANCOS
987,14880.822,834.921,RESIDENCIAL
988,194484.609,3220.817,AGRÍCOLA 3
989,737112.188,8764.661,AGRÍCOLA 3
990,48720.398,1020.445,ÁREAS COMUNES
991,54113.793,2387.16,RESIDENCIAL
992,295800.844,2580.146,ÁREAS COMUNES
993,326442.719,3836.117,AGRÍCOLA 1 DE MEDIANIAS
994,383744.313,4142.582,AGRÍCOLA 3
995,27104.391,1289.172,RESIDENCIAL
996,31725.102,729.024,RESIDENCIAL
997,2746743.0,17819.277,AGRÍCOLA 2
998,849378.063,6161.152,AGRÍCOLA 3
999,62473.316,1683.655,RESIDENCIAL
1000,87734.398,1614.525,AGRÍCOLA 3
1001,66229.586,2536.731,RESIDENCIAL
1002,117657.375,3801.321,RESIDENCIAL
1003,35596284.0,70641.703,LADERAS
1004,5961906.5,36065.195,AGRÍCOLA 2
1005,52319.336,1419.259,ÁREAS COMUNES
1006,4647510.5,18712.506,AGRÍCOLA 2
1007,568944.813,3372.364,AGRÍCOLA 3
1008,149049.516,1757.206,AGRÍCOLA 3
1009,2675236.75,14863.098,AGRÍCOLA 2
1010,73278.055,2746.98,RESIDENCIAL
1011,428920.688,5893.929,AGRÍCOLA 3
1012,61017.258,1129.938,ÁREAS COMUNES
1013,1985638.75,13177.209,POTENCIAL FORESTAL ARBOLADO
1014,91614.398,1463.656,AGRÍCOLA 3
1015,75541.422,1188.036,RESIDENCIAL
1016,249691.75,3665.536,RESIDENCIAL
1017,13896545.0,43128.516,FORESTAL ARBOLADO
1018,91631.07,2810.847,RESIDENCIAL
1019,116561.391,1503.675,RESIDENCIAL
1020,2755.082,273.967,ÁREAS COMUNES
1021,123781.133,3190.171,AGRÍCOLA 2
1022,13208.446,625.56,RESIDENCIAL
1023,18438.762,544.45,RESIDENCIAL
1024,105892.039,1467.669,AGRÍCOLA 3
1025,19300.811,1148.044,RESIDENCIAL
1026,1865324.625,13140.318,AGRÍCOLA 2
1027,23975.242,701.813,RESIDENCIAL
1028,1487589.25,8866.868,POTENCIAL FORESTAL ARBOLADO
1029,193722.625,3843.006,AGRÍCOLA 3
1030,771439.438,5830.951,AGRÍCOLA 2
1031,182312.797,2591.069,AGRÍCOLA 2
1032,43660.426,1324.382,ÁREAS COMUNES
1033,63784.121,2884.45,RESIDENCIAL
1034,49739.754,1165.487,ÁREAS COMUNES
1035,24084.664,644.294,RESIDENCIAL
1036,44407.598,1457.462,AGRÍCOLA 2
1037,22008.764,672.438,RESIDENCIAL
1038,504298.781,5488.214,POTENCIAL FORESTAL ARBOLADO
1039,60599.703,2219.652,RESIDENCIAL
1040,6513.342,499.832,RESIDENCIAL
1041,74679.336,2231.842,BARRANCOS
1042,37663.188,1090.583,AGRÍCOLA 3
1043,88257.336,1839.116,AGRÍCOLA 3
1044,1004849.25,5872.891,AGRÍCOLA 3
1045,2283041.5,11504.284,LADERAS
1046,3185.011,292.144,RESIDENCIAL
1047,59112.172,1538.223,RESIDENCIAL
1048,5032.659,302.625,AGRÍCOLA 2
1049,47263.969,1584.453,BARRANCOS
1050,4507.734,320.732,RESIDENCIAL
1051,4745.507,364.844,RESIDENCIAL
1052,18554.68,804.216,RESIDENCIAL
1053,6763.32,371.562,AGRÍCOLA 2
1054,3979871.0,11325.626,POTENCIAL FORESTAL ARBOLADO
1055,460866.844,3333.441,POTENCIAL FORESTAL ARBOLADO
1056,12530.871,586.3,AGRÍCOLA 2
1057,87925.047,1564.377,AGRÍCOLA 3
1058,51597.145,1091.266,AGRÍCOLA 2
1059,93906.703,1719.623,AGRÍCOLA 3
1060,80668.547,1170.496,AGRÍCOLA 2
1061,62517.488,1456.76,AGRÍCOLA 3
1062,3452347.75,12040.349,FORESTAL ARBOLADO
1063,83817.617,2083.538,AGRÍCOLA 2
1064,20183.793,592.12,AGRÍCOLA 2
1065,289011.625,2727.403,AGRÍCOLA 2
1066,1921704.0,7169.438,AGRÍCOLA 2
1067,105147.125,2079.816,AGRÍCOLA 3
1068,14146.84,602.761,RESIDENCIAL
1069,22741.652,769.872,RESIDENCIAL
1070,45342.461,1993.124,RESIDENCIAL
1071,268125.594,4093.214,POTENCIAL FORESTAL ARBOLADO
1072,23880.586,608.275,AGRÍCOLA 2
1073,767223.313,8661.137,AGRÍCOLA 2
1074,2701516.0,8841.428,POTENCIAL FORESTAL ARBOLADO
1075,165640.531,2698.542,AGRÍCOLA 2
1076,138942.219,1674.635,AGRÍCOLA 3
1077,33200.371,1076.723,ÁREAS COMUNES
1078,954042.5,16071.545,BARRANCOS
1079,45431.445,1140.321,AGRÍCOLA 3
1080,26696.15,1171.153,RESIDENCIAL
1081,48291.785,1720.238,RESIDENCIAL
1082,125030.398,3856.593,RESIDENCIAL
1083,172602.797,5775.545,RESIDENCIAL
1084,77494.648,1894.531,AGRÍCOLA 3
1085,707373.375,3878.675,AGRÍCOLA 3
1086,1821812.375,16585.041,AGRÍCOLA 2
1087,150299.203,1593.158,ÁREAS COMUNES
1088,7047.606,353.221,AGRÍCOLA 3
1089,92391.977,2396.97,COSTAS
1090,20529.516,816.137,RESIDENCIAL
1091,56724.281,1734.062,RESIDENCIAL
1092,82822904.0,127148.516,LADERAS
1093,94260.195,3469.686,BARRANCOS
1094,1974075.0,7179.021,INDUSTRIAL
1095,877256.063,11624.322,RESIDENCIAL
1096,595824.688,5892.001,AGRÍCOLA 3
1097,28159924.0,95599.875,POTENCIAL FORESTAL ARBOLADO
1098,2430191.25,12724.306,AGRÍCOLA 1 DE MEDIANIAS
1099,7777300.5,29105.533,LADERAS
1100,17189.359,551.977,ÁREAS COMUNES
1101,32933.254,817.786,ÁREAS COMUNES
1102,11617305.0,27866.414,AGRÍCOLA 1 DE COSTA
1103,2066399.0,6652.898,FORESTAL ARBOLADO
1104,28815172.0,69116.211,FORESTAL ARBOLADO
1105,259651.766,6201.338,RESIDENCIAL
1106,252935.844,2276.99,LADERAS
1107,1227120.0,6751.463,AGRÍCOLA 2
1108,137547.313,3969.801,RESIDENCIAL
1109,17015.09,1086.318,AGRÍCOLA 3
1110,8337.865,624.976,AGRÍCOLA 3
1111,1874.678,196.583,AGRÍCOLA 3
1112,4785.968,313.301,AGRÍCOLA 3
1113,1203672.25,12035.598,RESIDENCIAL
1114,466351.094,4371.314,ÁREAS COMUNES
1115,596277.75,12921.657,BARRANCOS
1116,68171.664,1560.948,ÁREAS COMUNES
1117,1437016.375,6789.221,MALPAISES Y LLANOS
1118,643398.375,4667.271,AGRÍCOLA 3
1119,2226811.5,13167.27,LADERAS
1120,717258.563,5974.515,ÁREAS COMUNES
1121,28234956.0,65746.773,POTENCIAL FORESTAL ARBOLADO
1122,1887504.75,14976.948,AGRÍCOLA 2
1123,234777.766,3002.526,AGRÍCOLA 2
1124,235335.203,6348.773,COSTAS
1125,33810.957,1043.573,RESIDENCIAL
1126,1226675.375,22517.596,BARRANCOS
1127,958772.0,6372.717,AGRÍCOLA 3
1128,231712.406,2300.812,ÁREAS COMUNES
1129,1531213.75,14184.501,AGRÍCOLA 2
1130,773143.5,14183.31,BARRANCOS
1131,3553662.75,15486.077,LADERAS
1132,227623.203,8421.263,BARRANCOS
1133,648166.5,16092.823,BARRANCOS
1134,824839.375,8127.925,AGRÍCOLA 2
1135,703103.188,5519.697,AGRÍCOLA 2
1136,277654.625,8942.429,BARRANCOS
1137,575629.0,4524.404,AGRÍCOLA 2
1138,142986.891,2383.632,LADERAS
1139,870360.313,9661.578,ÁREAS COMUNES
1140,887419.063,8366.239,AGRÍCOLA 2
1141,340495.5,2752.718,LADERAS
1142,840014.0,8094.068,AGRÍCOLA 2
1143,223732.313,3315.136,RESIDENCIAL
1144,121256.273,2029.519,RESIDENCIAL
1145,951985.563,7252.522,AGRÍCOLA 2
1146,723050.938,3951.862,ÁREAS COMUNES
1147,1610584.375,8250.942,AGRÍCOLA 2
1148,483917.438,10025.101,COSTAS
1149,1165504.625,16730.285,BARRANCOS
1150,82998.055,1357.889,ÁREAS COMUNES
1151,1480030.875,16999.982,BARRANCOS
1152,3367739.0,12195.42,AGRÍCOLA 2
1153,9372233.0,25675.414,AGRÍCOLA 1 DE COSTA
1154,567579.813,3294.186,ÁREAS COMUNES
1155,78668.031,1584.682,LADERAS
1156,523399.781,3234.706,LADERAS
1157,2489340.25,11106.32,AGRÍCOLA 2
1158,1421705.5,5933.419,ÁREAS COMUNES
1159,227657.109,6909.876,BARRANCOS
1160,1125658.5,6479.884,ÁREAS COMUNES
1161,12440928.0,30736.16,AGRÍCOLA 2
1162,648471.625,12452.145,BARRANCOS
1163,1490699.0,28549.297,BARRANCOS
1164,1223387.25,15484.471,BARRANCOS
1165,832752.25,23065.82,BARRANCOS
