﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-10,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-10,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-11,media,0.909722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-11,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-11,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-12,media,1.17847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-12,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-12,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-13,media,1.27361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-13,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-14,media,0.819444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-14,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-14,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-15,media,1.36389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-15,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-15,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-16,media,2.03819
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-16,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-16,maximo,5.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-17,media,1.16389
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-17,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-17,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-18,media,0.842361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-18,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-19,media,0.786806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-19,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-19,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-20,media,0.995833
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-20,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-20,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-21,media,2.14653
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-21,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-21,maximo,7.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-22,media,4.78889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-22,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-22,maximo,7.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-23,media,7.99514
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-23,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-23,maximo,13.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-24,media,5.20417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-24,minimo,0.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-24,maximo,8.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-25,media,6.20556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-25,minimo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-25,maximo,9.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-26,media,4.00278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-26,minimo,1.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-26,maximo,8.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-27,media,1.78264
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-27,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-27,maximo,4.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-28,media,3.69861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-28,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-28,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-29,media,4.07153
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-29,minimo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-29,maximo,6.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-30,media,4.99792
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-30,minimo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-30,maximo,7.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-31,media,2.81667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-31,minimo,1.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2016-12-31,maximo,3.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-01,media,11.2889
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-01,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-01,maximo,15.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-02,media,11.4528
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-02,minimo,8.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-02,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-03,media,12.2354
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-03,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-03,maximo,16.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-04,media,11.6208
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-04,minimo,9.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-04,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-05,media,9.20417
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-05,minimo,5.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-05,maximo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-06,media,11.0875
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-06,minimo,7.4
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-06,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-07,media,11.3174
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-07,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-07,maximo,16.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-08,media,10.2382
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-08,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-08,maximo,14.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-09,media,8.19306
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-09,minimo,5.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-09,maximo,13.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-10,media,11.6854
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-10,minimo,6.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-10,maximo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-11,media,13.0208
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-11,minimo,10.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-11,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-12,media,12.5201
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-12,minimo,9.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-12,maximo,15.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-13,media,12.9056
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-13,minimo,9.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-13,maximo,16.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-14,media,14.5083
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-14,minimo,12.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-14,maximo,18.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-15,media,13.4694
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-15,minimo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-15,maximo,17.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-16,media,12.4563
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-16,minimo,9.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-16,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-17,media,10.9049
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-17,minimo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-17,maximo,15.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-18,media,10.2618
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-18,minimo,7.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-18,maximo,13.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-19,media,9.37083
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-19,minimo,6.4
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-19,maximo,13.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-20,media,9.85208
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-20,minimo,6.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-20,maximo,13.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-21,media,11.1299
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-21,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-21,maximo,16.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-22,media,10.2063
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-22,minimo,7.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-22,maximo,13.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-23,media,11.1604
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-23,minimo,8.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-23,maximo,14.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-24,media,9.88958
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-24,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-24,maximo,14.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-25,media,10.0986
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-25,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-25,maximo,14.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-26,media,10.3347
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-26,minimo,7.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-26,maximo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-27,media,11.0896
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-27,minimo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-27,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-28,media,9.57361
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-28,minimo,7.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-28,maximo,12.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-29,media,8.96111
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-29,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-29,maximo,12.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-30,media,11.3174
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-30,minimo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-30,maximo,15.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-31,media,12.9708
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-31,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-01-31,maximo,17.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-01,media,11.2208
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-01,minimo,9.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-01,maximo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-02,media,9.86944
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-02,minimo,7.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-02,maximo,13.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-03,media,10.3722
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-03,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-03,maximo,14.4
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-04,media,9.29583
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-04,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-04,maximo,11.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-05,media,8.57847
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-05,minimo,6.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-05,maximo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-06,media,9.67778
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-06,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-06,maximo,13.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-07,media,11.4729
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-07,minimo,8.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-07,maximo,15.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-08,media,12.1951
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-08,minimo,9.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-08,maximo,16.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-09,media,14.6229
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-09,minimo,12.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-09,maximo,18.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-10,media,14.2799
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-10,minimo,12.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-10,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-11,media,13.4681
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-11,minimo,10.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-11,maximo,17.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-12,media,14.0549
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-12,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-12,maximo,19.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-13,media,15.3972
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-13,minimo,12.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-13,maximo,20.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-14,media,14.8924
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-14,minimo,11.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-14,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-15,media,13.1687
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-15,minimo,10.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-15,maximo,16.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-16,media,12.3293
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-16,minimo,8.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-16,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-17,media,12.2217
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-17,minimo,6.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-17,maximo,15.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-18,media,3.26806
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-18,minimo,-2.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-18,maximo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-19,media,-1.74306
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-19,minimo,-3.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-19,maximo,0.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-20,media,0.954167
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-20,minimo,-2.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-20,maximo,5.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-21,media,2.26042
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-21,minimo,-0.4
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-21,maximo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-22,media,7.97569
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-22,minimo,1.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-22,maximo,13.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-23,media,10.8604
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-23,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-23,maximo,15.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-24,media,11.2875
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-24,minimo,8.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-24,maximo,15.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-25,media,11.3875
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-25,minimo,8.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-25,maximo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-26,media,11.6917
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-26,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-26,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-27,media,10.6112
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-27,minimo,5.8
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-27,maximo,14.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-28,media,8.3375
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-28,minimo,4.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-28,maximo,11.9
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-29,media,10.7479
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-29,minimo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-02-29,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-01,media,12.8455
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-01,minimo,8.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-01,maximo,18.3
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-02,media,9.11042
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-02,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-02,maximo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-03,media,9.35664
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-03,minimo,6.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-03,maximo,13.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-04,media,10.1014
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-04,minimo,8.1
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-04,maximo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-05,media,9.79167
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-05,minimo,6.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-05,maximo,13.4
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-06,media,5.97292
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-06,minimo,0.6
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-06,maximo,11.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-07,media,8.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-07,minimo,4.5
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-07,maximo,12.2
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-08,media,9.69931
89,CHAVAO_MA,382,TEMP,Temperatura,2016-03-08,minimo,5.7
