﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-09,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-10,media,1.04722
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-10,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-11,media,0.959722
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-11,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-12,media,0.906944
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-12,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-13,media,0.73125
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-13,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-14,media,0.752778
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-14,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-15,media,1.05347
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-15,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-16,media,0.897222
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-16,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-17,media,0.802083
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-17,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-18,media,0.702083
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-18,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-19,media,0.98125
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-19,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-20,media,0.680556
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-20,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-21,media,0.788194
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-21,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-22,media,0.89375
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-22,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-23,media,0.65625
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-23,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-24,media,0.654167
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-24,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-25,media,0.695139
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-25,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-26,media,0.965278
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-26,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-27,media,0.784722
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-27,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-28,media,0.960417
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-28,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-29,media,1.27639
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-29,maximo,4.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-30,media,0.851389
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-30,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-31,media,0.965278
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-08-31,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-01,media,0.929861
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-01,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-02,media,0.847917
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-02,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-03,media,0.859722
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-03,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-04,media,0.907639
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-04,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-05,media,0.836111
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-05,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-06,media,0.959722
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-06,maximo,3.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-07,media,1.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-07,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-08,media,1.27708
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-08,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-09,media,0.770833
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-09,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-10,media,0.916667
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-10,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-11,media,1.02222
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-11,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-12,media,1.19792
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-12,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-13,media,0.622222
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-13,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-14,media,0.725
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-14,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-15,media,0.921528
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-15,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-15,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-16,media,0.897917
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-16,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-17,media,0.736806
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-17,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-18,media,0.882639
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-18,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-19,media,0.984028
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-19,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-20,media,0.836806
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-20,maximo,2.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-21,media,1.03611
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-21,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-22,media,0.858333
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-22,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-23,media,0.795833
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-23,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-24,media,0.592361
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-24,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-25,media,0.714583
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-25,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-26,media,0.572917
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-26,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-27,media,0.721528
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-27,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-28,media,0.632639
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-28,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-29,media,0.734028
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-29,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-30,media,0.758333
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-09-30,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-01,media,0.841667
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-01,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-02,media,0.889583
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-02,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-02,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-03,media,0.769444
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-03,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-03,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-04,media,0.680556
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-04,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-04,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-05,media,0.632639
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-05,maximo,2.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-06,media,0.745833
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-06,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-07,media,0.671528
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-07,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-07,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-08,media,1.61458
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-08,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-09,media,2.09861
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-09,minimo,0.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-09,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-10,media,1.56042
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-10,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-10,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-11,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-11,media,0.59375
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-11,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-11,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-12,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-12,media,0.678472
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-12,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-12,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-13,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-13,media,0.919444
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-13,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-13,maximo,2.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-14,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-14,media,1.13889
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-14,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-14,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-15,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-15,media,1.96875
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-15,minimo,0.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-15,maximo,3.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-16,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-16,media,1.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-16,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-16,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-17,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-17,media,0.724306
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-17,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-17,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-18,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-18,media,1.39306
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-18,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-18,maximo,3.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-19,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-19,media,0.761111
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-19,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-19,maximo,2.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-20,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-20,media,0.851389
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-20,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-20,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-21,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-21,media,0.830556
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-21,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-21,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-22,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-22,media,0.861111
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-22,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-22,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-23,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-23,media,0.871528
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-23,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-23,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-24,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-24,media,0.752778
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-24,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-24,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-25,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-25,media,0.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-25,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-25,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-26,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-26,media,0.546528
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-26,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-26,maximo,1.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-27,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-27,media,0.801389
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-27,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-27,maximo,2.3
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-28,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-28,media,1.01111
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-28,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-28,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-29,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-29,media,1.08611
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-29,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-29,maximo,2.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-30,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-30,media,1.05347
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-30,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-30,maximo,2.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-31,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-31,media,0.501389
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-31,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-10-31,maximo,1.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-01,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-01,media,1.14861
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-01,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-01,maximo,2.6
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-02,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-02,media,1.93333
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-02,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-02,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-03,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-03,media,2.15
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-03,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-03,maximo,3.5
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-04,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-04,media,1.29583
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-04,minimo,0.2
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-04,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-05,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-05,media,0.677083
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-05,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-05,maximo,1.9
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-06,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-06,media,1.34375
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-06,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-06,maximo,2.8
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-07,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-07,media,1.54167
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-07,minimo,0.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-07,maximo,2.4
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-08,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-08,media,0.717361
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-08,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-08,maximo,1.7
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-09,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-09,media,1.29167
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-09,minimo,0.0
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-09,maximo,3.1
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-10,total,
2,GALLETAS,350,WSP,Velocidad del viento,2018-11-10,media,1.34514
