﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-02,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-02,media,1.0326389
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-02,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-02,maximo,2.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-03,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-03,media,2.6479166
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-03,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-03,maximo,6.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-04,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-04,media,1.8194444
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-04,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-04,maximo,4.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-05,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-05,media,1.31875
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-05,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-05,maximo,3.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-06,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-06,media,0.8020833
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-06,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-06,maximo,2.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-07,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-07,media,1.9805555
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-07,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-07,maximo,5.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-08,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-08,media,1.7166667
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-08,minimo,0.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-08,maximo,6.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-09,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-09,media,6.5194445
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-09,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-09,maximo,11.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-10,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-10,media,5.6680555
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-10,minimo,1.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-10,maximo,10.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-11,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-11,media,3.2145834
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-11,minimo,1.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-11,maximo,6.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-12,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-12,media,2.8743055
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-12,minimo,0.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-12,maximo,6.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-13,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-13,media,1.1326389
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-13,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-13,maximo,2.9
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-14,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-14,media,1.325
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-14,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-14,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-15,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-15,media,1.3638889
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-15,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-15,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-16,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-16,media,2.7833333
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-16,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-16,maximo,5.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-17,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-17,media,1.4722222
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-17,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-17,maximo,3.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-18,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-18,media,1.6118056
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-18,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-18,maximo,4.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-19,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-19,media,1.0666667
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-19,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-19,maximo,3.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-20,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-20,media,1.2236111
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-20,minimo,0.1
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-20,maximo,2.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-21,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-21,media,2.6020834
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-21,minimo,0.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-21,maximo,6.2
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-22,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-22,media,3.132639
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-22,minimo,0.3
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-22,maximo,6.0
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-23,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-23,media,3.1534722
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-23,minimo,0.7
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-23,maximo,5.5
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-24,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-24,media,3.9833333
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-24,minimo,0.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-24,maximo,7.4
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-25,total,
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-25,media,4.7381945
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-25,minimo,1.6
55,ABONACOP,265,WSP,Velocidad del viento,2024-04-25,maximo,8.9
55,ABONACOP,267,TEMP,Temperatura,2024-01-01,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-01,media,16.76111
55,ABONACOP,267,TEMP,Temperatura,2024-01-01,minimo,13.5
55,ABONACOP,267,TEMP,Temperatura,2024-01-01,maximo,21.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-02,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-02,media,17.686111
55,ABONACOP,267,TEMP,Temperatura,2024-01-02,minimo,14.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-02,maximo,22.3
55,ABONACOP,267,TEMP,Temperatura,2024-01-03,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-03,media,17.640278
55,ABONACOP,267,TEMP,Temperatura,2024-01-03,minimo,14.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-03,maximo,22.7
55,ABONACOP,267,TEMP,Temperatura,2024-01-04,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-04,media,16.938889
55,ABONACOP,267,TEMP,Temperatura,2024-01-04,minimo,13.9
55,ABONACOP,267,TEMP,Temperatura,2024-01-04,maximo,20.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-05,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-05,media,16.313194
55,ABONACOP,267,TEMP,Temperatura,2024-01-05,minimo,13.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-05,maximo,19.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-06,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-06,media,15.779166
55,ABONACOP,267,TEMP,Temperatura,2024-01-06,minimo,13.1
55,ABONACOP,267,TEMP,Temperatura,2024-01-06,maximo,19.7
55,ABONACOP,267,TEMP,Temperatura,2024-01-07,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-07,media,15.45
55,ABONACOP,267,TEMP,Temperatura,2024-01-07,minimo,12.0
55,ABONACOP,267,TEMP,Temperatura,2024-01-07,maximo,19.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-08,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-08,media,15.500694
55,ABONACOP,267,TEMP,Temperatura,2024-01-08,minimo,12.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-08,maximo,18.9
55,ABONACOP,267,TEMP,Temperatura,2024-01-09,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-09,media,16.393055
55,ABONACOP,267,TEMP,Temperatura,2024-01-09,minimo,13.7
55,ABONACOP,267,TEMP,Temperatura,2024-01-09,maximo,20.3
55,ABONACOP,267,TEMP,Temperatura,2024-01-10,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-10,media,17.147223
55,ABONACOP,267,TEMP,Temperatura,2024-01-10,minimo,13.2
55,ABONACOP,267,TEMP,Temperatura,2024-01-10,maximo,20.9
55,ABONACOP,267,TEMP,Temperatura,2024-01-11,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-11,media,20.4
55,ABONACOP,267,TEMP,Temperatura,2024-01-11,minimo,15.3
55,ABONACOP,267,TEMP,Temperatura,2024-01-11,maximo,25.5
55,ABONACOP,267,TEMP,Temperatura,2024-01-12,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-12,media,22.740278
55,ABONACOP,267,TEMP,Temperatura,2024-01-12,minimo,20.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-12,maximo,25.0
55,ABONACOP,267,TEMP,Temperatura,2024-01-13,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-13,media,22.484722
55,ABONACOP,267,TEMP,Temperatura,2024-01-13,minimo,16.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-13,maximo,25.7
55,ABONACOP,267,TEMP,Temperatura,2024-01-14,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-14,media,20.380556
55,ABONACOP,267,TEMP,Temperatura,2024-01-14,minimo,14.0
55,ABONACOP,267,TEMP,Temperatura,2024-01-14,maximo,25.4
55,ABONACOP,267,TEMP,Temperatura,2024-01-15,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-15,media,20.259027
55,ABONACOP,267,TEMP,Temperatura,2024-01-15,minimo,17.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-15,maximo,24.4
55,ABONACOP,267,TEMP,Temperatura,2024-01-16,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-16,media,23.084028
55,ABONACOP,267,TEMP,Temperatura,2024-01-16,minimo,16.5
55,ABONACOP,267,TEMP,Temperatura,2024-01-16,maximo,28.7
55,ABONACOP,267,TEMP,Temperatura,2024-01-17,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-17,media,17.615278
55,ABONACOP,267,TEMP,Temperatura,2024-01-17,minimo,14.3
55,ABONACOP,267,TEMP,Temperatura,2024-01-17,maximo,23.1
55,ABONACOP,267,TEMP,Temperatura,2024-01-18,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-18,media,16.755556
55,ABONACOP,267,TEMP,Temperatura,2024-01-18,minimo,12.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-18,maximo,22.7
55,ABONACOP,267,TEMP,Temperatura,2024-01-19,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-19,media,15.820833
55,ABONACOP,267,TEMP,Temperatura,2024-01-19,minimo,13.3
55,ABONACOP,267,TEMP,Temperatura,2024-01-19,maximo,20.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-20,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-20,media,15.075694
55,ABONACOP,267,TEMP,Temperatura,2024-01-20,minimo,12.5
55,ABONACOP,267,TEMP,Temperatura,2024-01-20,maximo,17.9
55,ABONACOP,267,TEMP,Temperatura,2024-01-21,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-21,media,14.940278
55,ABONACOP,267,TEMP,Temperatura,2024-01-21,minimo,13.5
55,ABONACOP,267,TEMP,Temperatura,2024-01-21,maximo,17.0
55,ABONACOP,267,TEMP,Temperatura,2024-01-22,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-22,media,15.113194
55,ABONACOP,267,TEMP,Temperatura,2024-01-22,minimo,12.5
55,ABONACOP,267,TEMP,Temperatura,2024-01-22,maximo,17.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-23,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-23,media,18.070833
55,ABONACOP,267,TEMP,Temperatura,2024-01-23,minimo,12.4
55,ABONACOP,267,TEMP,Temperatura,2024-01-23,maximo,24.4
55,ABONACOP,267,TEMP,Temperatura,2024-01-24,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-24,media,17.550694
55,ABONACOP,267,TEMP,Temperatura,2024-01-24,minimo,15.1
55,ABONACOP,267,TEMP,Temperatura,2024-01-24,maximo,20.5
55,ABONACOP,267,TEMP,Temperatura,2024-01-25,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-25,media,18.235416
55,ABONACOP,267,TEMP,Temperatura,2024-01-25,minimo,13.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-25,maximo,24.4
55,ABONACOP,267,TEMP,Temperatura,2024-01-26,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-26,media,20.467361
55,ABONACOP,267,TEMP,Temperatura,2024-01-26,minimo,16.2
55,ABONACOP,267,TEMP,Temperatura,2024-01-26,maximo,25.4
55,ABONACOP,267,TEMP,Temperatura,2024-01-27,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-27,media,19.76389
55,ABONACOP,267,TEMP,Temperatura,2024-01-27,minimo,16.9
55,ABONACOP,267,TEMP,Temperatura,2024-01-27,maximo,24.0
55,ABONACOP,267,TEMP,Temperatura,2024-01-28,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-28,media,19.714582
55,ABONACOP,267,TEMP,Temperatura,2024-01-28,minimo,14.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-28,maximo,26.2
55,ABONACOP,267,TEMP,Temperatura,2024-01-29,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-29,media,19.05625
55,ABONACOP,267,TEMP,Temperatura,2024-01-29,minimo,14.6
55,ABONACOP,267,TEMP,Temperatura,2024-01-29,maximo,25.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-30,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-30,media,19.340279
55,ABONACOP,267,TEMP,Temperatura,2024-01-30,minimo,13.5
55,ABONACOP,267,TEMP,Temperatura,2024-01-30,maximo,25.4
55,ABONACOP,267,TEMP,Temperatura,2024-01-31,total,
55,ABONACOP,267,TEMP,Temperatura,2024-01-31,media,19.345833
55,ABONACOP,267,TEMP,Temperatura,2024-01-31,minimo,14.8
55,ABONACOP,267,TEMP,Temperatura,2024-01-31,maximo,24.6
55,ABONACOP,267,TEMP,Temperatura,2024-02-01,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-01,media,19.20139
55,ABONACOP,267,TEMP,Temperatura,2024-02-01,minimo,14.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-01,maximo,24.1
55,ABONACOP,267,TEMP,Temperatura,2024-02-02,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-02,media,17.808332
55,ABONACOP,267,TEMP,Temperatura,2024-02-02,minimo,14.1
55,ABONACOP,267,TEMP,Temperatura,2024-02-02,maximo,23.6
55,ABONACOP,267,TEMP,Temperatura,2024-02-03,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-03,media,17.934029
55,ABONACOP,267,TEMP,Temperatura,2024-02-03,minimo,14.0
55,ABONACOP,267,TEMP,Temperatura,2024-02-03,maximo,23.2
55,ABONACOP,267,TEMP,Temperatura,2024-02-04,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-04,media,18.468056
55,ABONACOP,267,TEMP,Temperatura,2024-02-04,minimo,14.6
55,ABONACOP,267,TEMP,Temperatura,2024-02-04,maximo,24.1
55,ABONACOP,267,TEMP,Temperatura,2024-02-05,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-05,media,17.813194
55,ABONACOP,267,TEMP,Temperatura,2024-02-05,minimo,14.0
55,ABONACOP,267,TEMP,Temperatura,2024-02-05,maximo,22.3
55,ABONACOP,267,TEMP,Temperatura,2024-02-06,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-06,media,17.480556
55,ABONACOP,267,TEMP,Temperatura,2024-02-06,minimo,13.8
55,ABONACOP,267,TEMP,Temperatura,2024-02-06,maximo,23.5
55,ABONACOP,267,TEMP,Temperatura,2024-02-07,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-07,media,19.11875
55,ABONACOP,267,TEMP,Temperatura,2024-02-07,minimo,13.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-07,maximo,25.1
55,ABONACOP,267,TEMP,Temperatura,2024-02-08,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-08,media,20.16736
55,ABONACOP,267,TEMP,Temperatura,2024-02-08,minimo,16.0
55,ABONACOP,267,TEMP,Temperatura,2024-02-08,maximo,24.4
55,ABONACOP,267,TEMP,Temperatura,2024-02-09,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-09,media,20.556944
55,ABONACOP,267,TEMP,Temperatura,2024-02-09,minimo,16.0
55,ABONACOP,267,TEMP,Temperatura,2024-02-09,maximo,26.3
55,ABONACOP,267,TEMP,Temperatura,2024-02-10,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-10,media,18.619444
55,ABONACOP,267,TEMP,Temperatura,2024-02-10,minimo,16.0
55,ABONACOP,267,TEMP,Temperatura,2024-02-10,maximo,21.8
55,ABONACOP,267,TEMP,Temperatura,2024-02-11,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-11,media,16.54236
55,ABONACOP,267,TEMP,Temperatura,2024-02-11,minimo,13.9
55,ABONACOP,267,TEMP,Temperatura,2024-02-11,maximo,21.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-12,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-12,media,16.52014
55,ABONACOP,267,TEMP,Temperatura,2024-02-12,minimo,14.4
55,ABONACOP,267,TEMP,Temperatura,2024-02-12,maximo,20.1
55,ABONACOP,267,TEMP,Temperatura,2024-02-13,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-13,media,20.275694
55,ABONACOP,267,TEMP,Temperatura,2024-02-13,minimo,13.0
55,ABONACOP,267,TEMP,Temperatura,2024-02-13,maximo,29.8
55,ABONACOP,267,TEMP,Temperatura,2024-02-14,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-14,media,19.759027
55,ABONACOP,267,TEMP,Temperatura,2024-02-14,minimo,15.4
55,ABONACOP,267,TEMP,Temperatura,2024-02-14,maximo,23.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-15,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-15,media,17.413889
55,ABONACOP,267,TEMP,Temperatura,2024-02-15,minimo,14.3
55,ABONACOP,267,TEMP,Temperatura,2024-02-15,maximo,22.5
55,ABONACOP,267,TEMP,Temperatura,2024-02-16,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-16,media,16.702778
55,ABONACOP,267,TEMP,Temperatura,2024-02-16,minimo,13.9
55,ABONACOP,267,TEMP,Temperatura,2024-02-16,maximo,25.4
55,ABONACOP,267,TEMP,Temperatura,2024-02-17,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-17,media,17.804167
55,ABONACOP,267,TEMP,Temperatura,2024-02-17,minimo,11.3
55,ABONACOP,267,TEMP,Temperatura,2024-02-17,maximo,31.2
55,ABONACOP,267,TEMP,Temperatura,2024-02-18,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-18,media,18.904861
55,ABONACOP,267,TEMP,Temperatura,2024-02-18,minimo,14.5
55,ABONACOP,267,TEMP,Temperatura,2024-02-18,maximo,28.1
55,ABONACOP,267,TEMP,Temperatura,2024-02-19,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-19,media,20.879168
55,ABONACOP,267,TEMP,Temperatura,2024-02-19,minimo,14.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-19,maximo,35.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-20,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-20,media,16.182638
55,ABONACOP,267,TEMP,Temperatura,2024-02-20,minimo,10.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-20,maximo,25.2
55,ABONACOP,267,TEMP,Temperatura,2024-02-21,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-21,media,15.8375
55,ABONACOP,267,TEMP,Temperatura,2024-02-21,minimo,13.1
55,ABONACOP,267,TEMP,Temperatura,2024-02-21,maximo,20.2
55,ABONACOP,267,TEMP,Temperatura,2024-02-22,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-22,media,16.233334
55,ABONACOP,267,TEMP,Temperatura,2024-02-22,minimo,12.9
55,ABONACOP,267,TEMP,Temperatura,2024-02-22,maximo,20.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-23,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-23,media,16.158333
55,ABONACOP,267,TEMP,Temperatura,2024-02-23,minimo,12.9
55,ABONACOP,267,TEMP,Temperatura,2024-02-23,maximo,21.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-24,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-24,media,15.205556
55,ABONACOP,267,TEMP,Temperatura,2024-02-24,minimo,12.9
55,ABONACOP,267,TEMP,Temperatura,2024-02-24,maximo,18.0
55,ABONACOP,267,TEMP,Temperatura,2024-02-25,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-25,media,15.352083
55,ABONACOP,267,TEMP,Temperatura,2024-02-25,minimo,13.6
55,ABONACOP,267,TEMP,Temperatura,2024-02-25,maximo,17.8
55,ABONACOP,267,TEMP,Temperatura,2024-02-26,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-26,media,14.819445
55,ABONACOP,267,TEMP,Temperatura,2024-02-26,minimo,12.6
55,ABONACOP,267,TEMP,Temperatura,2024-02-26,maximo,16.9
55,ABONACOP,267,TEMP,Temperatura,2024-02-27,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-27,media,15.023611
55,ABONACOP,267,TEMP,Temperatura,2024-02-27,minimo,13.4
55,ABONACOP,267,TEMP,Temperatura,2024-02-27,maximo,16.9
55,ABONACOP,267,TEMP,Temperatura,2024-02-28,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-28,media,15.251389
55,ABONACOP,267,TEMP,Temperatura,2024-02-28,minimo,13.7
55,ABONACOP,267,TEMP,Temperatura,2024-02-28,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2024-02-29,total,
55,ABONACOP,267,TEMP,Temperatura,2024-02-29,media,15.478472
55,ABONACOP,267,TEMP,Temperatura,2024-02-29,minimo,13.8
55,ABONACOP,267,TEMP,Temperatura,2024-02-29,maximo,17.5
55,ABONACOP,267,TEMP,Temperatura,2024-03-01,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-01,media,15.113889
55,ABONACOP,267,TEMP,Temperatura,2024-03-01,minimo,13.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-01,maximo,18.2
55,ABONACOP,267,TEMP,Temperatura,2024-03-02,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-02,media,14.90625
55,ABONACOP,267,TEMP,Temperatura,2024-03-02,minimo,11.3
55,ABONACOP,267,TEMP,Temperatura,2024-03-02,maximo,18.5
55,ABONACOP,267,TEMP,Temperatura,2024-03-03,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-03,media,14.641666
55,ABONACOP,267,TEMP,Temperatura,2024-03-03,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-03,maximo,18.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-04,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-04,media,14.880555
55,ABONACOP,267,TEMP,Temperatura,2024-03-04,minimo,11.5
55,ABONACOP,267,TEMP,Temperatura,2024-03-04,maximo,18.9
55,ABONACOP,267,TEMP,Temperatura,2024-03-05,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-05,media,15.140972
55,ABONACOP,267,TEMP,Temperatura,2024-03-05,minimo,13.2
55,ABONACOP,267,TEMP,Temperatura,2024-03-05,maximo,17.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-06,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-06,media,14.872222
55,ABONACOP,267,TEMP,Temperatura,2024-03-06,minimo,12.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-06,maximo,17.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-07,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-07,media,15.885417
55,ABONACOP,267,TEMP,Temperatura,2024-03-07,minimo,11.8
55,ABONACOP,267,TEMP,Temperatura,2024-03-07,maximo,20.7
55,ABONACOP,267,TEMP,Temperatura,2024-03-08,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-08,media,14.461111
55,ABONACOP,267,TEMP,Temperatura,2024-03-08,minimo,11.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-08,maximo,18.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-09,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-09,media,15.588195
55,ABONACOP,267,TEMP,Temperatura,2024-03-09,minimo,11.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-09,maximo,21.0
55,ABONACOP,267,TEMP,Temperatura,2024-03-10,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-10,media,15.5534725
55,ABONACOP,267,TEMP,Temperatura,2024-03-10,minimo,12.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-10,maximo,20.0
55,ABONACOP,267,TEMP,Temperatura,2024-03-11,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-11,media,14.350695
55,ABONACOP,267,TEMP,Temperatura,2024-03-11,minimo,11.2
55,ABONACOP,267,TEMP,Temperatura,2024-03-11,maximo,18.4
55,ABONACOP,267,TEMP,Temperatura,2024-03-12,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-12,media,14.2375
55,ABONACOP,267,TEMP,Temperatura,2024-03-12,minimo,10.6
55,ABONACOP,267,TEMP,Temperatura,2024-03-12,maximo,18.7
55,ABONACOP,267,TEMP,Temperatura,2024-03-13,total,
55,ABONACOP,267,TEMP,Temperatura,2024-03-13,media,17.436111
