﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,538,TEMP,Temperatura,2016-05-11,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2016-05-12,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-12,media,19.225
102,BVISTA02,538,TEMP,Temperatura,2016-05-12,minimo,15.0
102,BVISTA02,538,TEMP,Temperatura,2016-05-12,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2016-05-13,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-13,media,19.0875
102,BVISTA02,538,TEMP,Temperatura,2016-05-13,minimo,15.3
102,BVISTA02,538,TEMP,Temperatura,2016-05-13,maximo,22.9
102,BVISTA02,538,TEMP,Temperatura,2016-05-14,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-14,media,18.9528
102,BVISTA02,538,TEMP,Temperatura,2016-05-14,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2016-05-14,maximo,21.6
102,BVISTA02,538,TEMP,Temperatura,2016-05-15,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-15,media,18.7528
102,BVISTA02,538,TEMP,Temperatura,2016-05-15,minimo,16.9
102,BVISTA02,538,TEMP,Temperatura,2016-05-15,maximo,22.1
102,BVISTA02,538,TEMP,Temperatura,2016-05-16,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-16,media,18.634
102,BVISTA02,538,TEMP,Temperatura,2016-05-16,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2016-05-16,maximo,21.5
102,BVISTA02,538,TEMP,Temperatura,2016-05-17,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-17,media,18.7694
102,BVISTA02,538,TEMP,Temperatura,2016-05-17,minimo,17.4
102,BVISTA02,538,TEMP,Temperatura,2016-05-17,maximo,21.3
102,BVISTA02,538,TEMP,Temperatura,2016-05-18,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-18,media,19.5403
102,BVISTA02,538,TEMP,Temperatura,2016-05-18,minimo,16.8
102,BVISTA02,538,TEMP,Temperatura,2016-05-18,maximo,22.7
102,BVISTA02,538,TEMP,Temperatura,2016-05-19,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-19,media,19.0403
102,BVISTA02,538,TEMP,Temperatura,2016-05-19,minimo,17.4
102,BVISTA02,538,TEMP,Temperatura,2016-05-19,maximo,21.5
102,BVISTA02,538,TEMP,Temperatura,2016-05-20,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-20,media,18.7715
102,BVISTA02,538,TEMP,Temperatura,2016-05-20,minimo,17.6
102,BVISTA02,538,TEMP,Temperatura,2016-05-20,maximo,21.4
102,BVISTA02,538,TEMP,Temperatura,2016-05-21,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-21,media,18.5708
102,BVISTA02,538,TEMP,Temperatura,2016-05-21,minimo,16.9
102,BVISTA02,538,TEMP,Temperatura,2016-05-21,maximo,20.9
102,BVISTA02,538,TEMP,Temperatura,2016-05-22,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-22,media,19.0347
102,BVISTA02,538,TEMP,Temperatura,2016-05-22,minimo,16.9
102,BVISTA02,538,TEMP,Temperatura,2016-05-22,maximo,21.4
102,BVISTA02,538,TEMP,Temperatura,2016-05-23,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-23,media,19.641
102,BVISTA02,538,TEMP,Temperatura,2016-05-23,minimo,16.9
102,BVISTA02,538,TEMP,Temperatura,2016-05-23,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2016-05-24,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-24,media,20.2896
102,BVISTA02,538,TEMP,Temperatura,2016-05-24,minimo,16.7
102,BVISTA02,538,TEMP,Temperatura,2016-05-24,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2016-05-25,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-25,media,19.8021
102,BVISTA02,538,TEMP,Temperatura,2016-05-25,minimo,15.9
102,BVISTA02,538,TEMP,Temperatura,2016-05-25,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2016-05-26,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-26,media,19.3604
102,BVISTA02,538,TEMP,Temperatura,2016-05-26,minimo,16.0
102,BVISTA02,538,TEMP,Temperatura,2016-05-26,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2016-05-27,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-27,media,20.1056
102,BVISTA02,538,TEMP,Temperatura,2016-05-27,minimo,16.1
102,BVISTA02,538,TEMP,Temperatura,2016-05-27,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2016-05-28,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-28,media,20.5535
102,BVISTA02,538,TEMP,Temperatura,2016-05-28,minimo,15.4
102,BVISTA02,538,TEMP,Temperatura,2016-05-28,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2016-05-29,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-29,media,19.9243
102,BVISTA02,538,TEMP,Temperatura,2016-05-29,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2016-05-29,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2016-05-30,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-30,media,19.5576
102,BVISTA02,538,TEMP,Temperatura,2016-05-30,minimo,16.8
102,BVISTA02,538,TEMP,Temperatura,2016-05-30,maximo,22.8
102,BVISTA02,538,TEMP,Temperatura,2016-05-31,total,
102,BVISTA02,538,TEMP,Temperatura,2016-05-31,media,19.616
102,BVISTA02,538,TEMP,Temperatura,2016-05-31,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2016-05-31,maximo,22.7
102,BVISTA02,538,TEMP,Temperatura,2016-06-01,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-01,media,19.7965
102,BVISTA02,538,TEMP,Temperatura,2016-06-01,minimo,16.6
102,BVISTA02,538,TEMP,Temperatura,2016-06-01,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2016-06-02,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-02,media,20.0806
102,BVISTA02,538,TEMP,Temperatura,2016-06-02,minimo,16.7
102,BVISTA02,538,TEMP,Temperatura,2016-06-02,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2016-06-03,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-03,media,20.6479
102,BVISTA02,538,TEMP,Temperatura,2016-06-03,minimo,17.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-03,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-04,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-04,media,20.9299
102,BVISTA02,538,TEMP,Temperatura,2016-06-04,minimo,17.9
102,BVISTA02,538,TEMP,Temperatura,2016-06-04,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2016-06-05,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-05,media,20.9021
102,BVISTA02,538,TEMP,Temperatura,2016-06-05,minimo,17.7
102,BVISTA02,538,TEMP,Temperatura,2016-06-05,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2016-06-06,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-06,media,21.0507
102,BVISTA02,538,TEMP,Temperatura,2016-06-06,minimo,17.5
102,BVISTA02,538,TEMP,Temperatura,2016-06-06,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2016-06-07,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-07,media,21.3611
102,BVISTA02,538,TEMP,Temperatura,2016-06-07,minimo,18.3
102,BVISTA02,538,TEMP,Temperatura,2016-06-07,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2016-06-08,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-08,media,21.3604
102,BVISTA02,538,TEMP,Temperatura,2016-06-08,minimo,18.2
102,BVISTA02,538,TEMP,Temperatura,2016-06-08,maximo,24.4
102,BVISTA02,538,TEMP,Temperatura,2016-06-09,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-09,media,21.8729
102,BVISTA02,538,TEMP,Temperatura,2016-06-09,minimo,19.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-09,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-10,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-10,media,22.4618
102,BVISTA02,538,TEMP,Temperatura,2016-06-10,minimo,19.9
102,BVISTA02,538,TEMP,Temperatura,2016-06-10,maximo,26.1
102,BVISTA02,538,TEMP,Temperatura,2016-06-11,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-11,media,21.5826
102,BVISTA02,538,TEMP,Temperatura,2016-06-11,minimo,19.5
102,BVISTA02,538,TEMP,Temperatura,2016-06-11,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2016-06-12,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-12,media,21.0118
102,BVISTA02,538,TEMP,Temperatura,2016-06-12,minimo,18.8
102,BVISTA02,538,TEMP,Temperatura,2016-06-12,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2016-06-13,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-13,media,22.2111
102,BVISTA02,538,TEMP,Temperatura,2016-06-13,minimo,20.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-13,maximo,25.5
102,BVISTA02,538,TEMP,Temperatura,2016-06-14,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-14,media,21.8264
102,BVISTA02,538,TEMP,Temperatura,2016-06-14,minimo,19.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-14,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-15,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-15,media,22.0187
102,BVISTA02,538,TEMP,Temperatura,2016-06-15,minimo,19.7
102,BVISTA02,538,TEMP,Temperatura,2016-06-15,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2016-06-16,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-16,media,21.6486
102,BVISTA02,538,TEMP,Temperatura,2016-06-16,minimo,19.9
102,BVISTA02,538,TEMP,Temperatura,2016-06-16,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2016-06-17,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-17,media,21.0583
102,BVISTA02,538,TEMP,Temperatura,2016-06-17,minimo,19.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-17,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2016-06-18,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-18,media,20.6194
102,BVISTA02,538,TEMP,Temperatura,2016-06-18,minimo,18.9
102,BVISTA02,538,TEMP,Temperatura,2016-06-18,maximo,23.4
102,BVISTA02,538,TEMP,Temperatura,2016-06-19,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-19,media,20.8896
102,BVISTA02,538,TEMP,Temperatura,2016-06-19,minimo,18.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-19,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2016-06-20,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-20,media,20.6632
102,BVISTA02,538,TEMP,Temperatura,2016-06-20,minimo,17.8
102,BVISTA02,538,TEMP,Temperatura,2016-06-20,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-21,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-21,media,20.8722
102,BVISTA02,538,TEMP,Temperatura,2016-06-21,minimo,18.4
102,BVISTA02,538,TEMP,Temperatura,2016-06-21,maximo,24.1
102,BVISTA02,538,TEMP,Temperatura,2016-06-22,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-22,media,21.4729
102,BVISTA02,538,TEMP,Temperatura,2016-06-22,minimo,18.6
102,BVISTA02,538,TEMP,Temperatura,2016-06-22,maximo,24.7
102,BVISTA02,538,TEMP,Temperatura,2016-06-23,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-23,media,21.3417
102,BVISTA02,538,TEMP,Temperatura,2016-06-23,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2016-06-23,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2016-06-24,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-24,media,21.291
102,BVISTA02,538,TEMP,Temperatura,2016-06-24,minimo,20.0
102,BVISTA02,538,TEMP,Temperatura,2016-06-24,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2016-06-25,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-25,media,21.1944
102,BVISTA02,538,TEMP,Temperatura,2016-06-25,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2016-06-25,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2016-06-26,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-26,media,21.1056
102,BVISTA02,538,TEMP,Temperatura,2016-06-26,minimo,19.4
102,BVISTA02,538,TEMP,Temperatura,2016-06-26,maximo,23.6
102,BVISTA02,538,TEMP,Temperatura,2016-06-27,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-27,media,21.3069
102,BVISTA02,538,TEMP,Temperatura,2016-06-27,minimo,18.9
102,BVISTA02,538,TEMP,Temperatura,2016-06-27,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2016-06-28,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-28,media,21.65
102,BVISTA02,538,TEMP,Temperatura,2016-06-28,minimo,19.6
102,BVISTA02,538,TEMP,Temperatura,2016-06-28,maximo,25.4
102,BVISTA02,538,TEMP,Temperatura,2016-06-29,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-29,media,21.4389
102,BVISTA02,538,TEMP,Temperatura,2016-06-29,minimo,19.7
102,BVISTA02,538,TEMP,Temperatura,2016-06-29,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2016-06-30,total,
102,BVISTA02,538,TEMP,Temperatura,2016-06-30,media,20.8986
102,BVISTA02,538,TEMP,Temperatura,2016-06-30,minimo,19.7
102,BVISTA02,538,TEMP,Temperatura,2016-06-30,maximo,22.5
102,BVISTA02,538,TEMP,Temperatura,2016-07-01,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-01,media,21.1118
102,BVISTA02,538,TEMP,Temperatura,2016-07-01,minimo,19.1
102,BVISTA02,538,TEMP,Temperatura,2016-07-01,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2016-07-02,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-02,media,20.7542
102,BVISTA02,538,TEMP,Temperatura,2016-07-02,minimo,18.7
102,BVISTA02,538,TEMP,Temperatura,2016-07-02,maximo,23.3
102,BVISTA02,538,TEMP,Temperatura,2016-07-03,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-03,media,21.5104
102,BVISTA02,538,TEMP,Temperatura,2016-07-03,minimo,19.9
102,BVISTA02,538,TEMP,Temperatura,2016-07-03,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-04,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-04,media,21.4722
102,BVISTA02,538,TEMP,Temperatura,2016-07-04,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2016-07-04,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2016-07-05,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-05,media,21.4069
102,BVISTA02,538,TEMP,Temperatura,2016-07-05,minimo,18.4
102,BVISTA02,538,TEMP,Temperatura,2016-07-05,maximo,25.1
102,BVISTA02,538,TEMP,Temperatura,2016-07-06,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-06,media,21.2062
102,BVISTA02,538,TEMP,Temperatura,2016-07-06,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2016-07-06,maximo,23.5
102,BVISTA02,538,TEMP,Temperatura,2016-07-07,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-07,media,21.3951
102,BVISTA02,538,TEMP,Temperatura,2016-07-07,minimo,19.8
102,BVISTA02,538,TEMP,Temperatura,2016-07-07,maximo,23.7
102,BVISTA02,538,TEMP,Temperatura,2016-07-08,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-08,media,21.2431
102,BVISTA02,538,TEMP,Temperatura,2016-07-08,minimo,19.5
102,BVISTA02,538,TEMP,Temperatura,2016-07-08,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-09,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-09,media,21.7993
102,BVISTA02,538,TEMP,Temperatura,2016-07-09,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2016-07-09,maximo,23.8
102,BVISTA02,538,TEMP,Temperatura,2016-07-10,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-10,media,21.8701
102,BVISTA02,538,TEMP,Temperatura,2016-07-10,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-10,maximo,24.9
102,BVISTA02,538,TEMP,Temperatura,2016-07-11,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-11,media,21.866
102,BVISTA02,538,TEMP,Temperatura,2016-07-11,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2016-07-11,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2016-07-12,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-12,media,21.9826
102,BVISTA02,538,TEMP,Temperatura,2016-07-12,minimo,20.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-12,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2016-07-13,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-13,media,21.7035
102,BVISTA02,538,TEMP,Temperatura,2016-07-13,minimo,19.9
102,BVISTA02,538,TEMP,Temperatura,2016-07-13,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-14,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-14,media,21.6674
102,BVISTA02,538,TEMP,Temperatura,2016-07-14,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-14,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2016-07-15,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-15,media,21.2319
102,BVISTA02,538,TEMP,Temperatura,2016-07-15,minimo,19.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-15,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2016-07-16,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-16,media,22.4667
102,BVISTA02,538,TEMP,Temperatura,2016-07-16,minimo,19.6
102,BVISTA02,538,TEMP,Temperatura,2016-07-16,maximo,26.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-17,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-17,media,21.6979
102,BVISTA02,538,TEMP,Temperatura,2016-07-17,minimo,19.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-17,maximo,24.5
102,BVISTA02,538,TEMP,Temperatura,2016-07-18,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-18,media,22.1576
102,BVISTA02,538,TEMP,Temperatura,2016-07-18,minimo,19.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-18,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2016-07-19,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-19,media,22.3042
102,BVISTA02,538,TEMP,Temperatura,2016-07-19,minimo,20.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-19,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-20,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-20,media,21.9389
102,BVISTA02,538,TEMP,Temperatura,2016-07-20,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2016-07-20,maximo,25.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-21,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-21,media,22.5889
102,BVISTA02,538,TEMP,Temperatura,2016-07-21,minimo,21.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-21,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2016-07-22,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-22,media,22.1618
102,BVISTA02,538,TEMP,Temperatura,2016-07-22,minimo,20.6
102,BVISTA02,538,TEMP,Temperatura,2016-07-22,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2016-07-23,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-23,media,21.925
102,BVISTA02,538,TEMP,Temperatura,2016-07-23,minimo,20.4
102,BVISTA02,538,TEMP,Temperatura,2016-07-23,maximo,24.8
102,BVISTA02,538,TEMP,Temperatura,2016-07-24,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-24,media,22.3563
102,BVISTA02,538,TEMP,Temperatura,2016-07-24,minimo,20.8
102,BVISTA02,538,TEMP,Temperatura,2016-07-24,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-25,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-25,media,21.9847
102,BVISTA02,538,TEMP,Temperatura,2016-07-25,minimo,19.8
102,BVISTA02,538,TEMP,Temperatura,2016-07-25,maximo,24.9
102,BVISTA02,538,TEMP,Temperatura,2016-07-26,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-26,media,22.8931
102,BVISTA02,538,TEMP,Temperatura,2016-07-26,minimo,20.6
102,BVISTA02,538,TEMP,Temperatura,2016-07-26,maximo,26.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-27,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-27,media,22.4361
102,BVISTA02,538,TEMP,Temperatura,2016-07-27,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2016-07-27,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2016-07-28,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-28,media,21.8792
102,BVISTA02,538,TEMP,Temperatura,2016-07-28,minimo,20.2
102,BVISTA02,538,TEMP,Temperatura,2016-07-28,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2016-07-29,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-29,media,22.2062
102,BVISTA02,538,TEMP,Temperatura,2016-07-29,minimo,21.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-29,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2016-07-30,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-30,media,22.2951
102,BVISTA02,538,TEMP,Temperatura,2016-07-30,minimo,20.8
102,BVISTA02,538,TEMP,Temperatura,2016-07-30,maximo,24.8
102,BVISTA02,538,TEMP,Temperatura,2016-07-31,total,
102,BVISTA02,538,TEMP,Temperatura,2016-07-31,media,22.2778
102,BVISTA02,538,TEMP,Temperatura,2016-07-31,minimo,21.0
102,BVISTA02,538,TEMP,Temperatura,2016-07-31,maximo,24.6
102,BVISTA02,538,TEMP,Temperatura,2016-08-01,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-01,media,21.9674
102,BVISTA02,538,TEMP,Temperatura,2016-08-01,minimo,20.3
102,BVISTA02,538,TEMP,Temperatura,2016-08-01,maximo,23.9
102,BVISTA02,538,TEMP,Temperatura,2016-08-02,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-02,media,21.9611
102,BVISTA02,538,TEMP,Temperatura,2016-08-02,minimo,20.7
102,BVISTA02,538,TEMP,Temperatura,2016-08-02,maximo,24.0
102,BVISTA02,538,TEMP,Temperatura,2016-08-03,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-03,media,22.0417
102,BVISTA02,538,TEMP,Temperatura,2016-08-03,minimo,20.3
102,BVISTA02,538,TEMP,Temperatura,2016-08-03,maximo,24.2
102,BVISTA02,538,TEMP,Temperatura,2016-08-04,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-04,media,22.0083
102,BVISTA02,538,TEMP,Temperatura,2016-08-04,minimo,21.1
102,BVISTA02,538,TEMP,Temperatura,2016-08-04,maximo,23.1
102,BVISTA02,538,TEMP,Temperatura,2016-08-05,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-05,media,23.3354
102,BVISTA02,538,TEMP,Temperatura,2016-08-05,minimo,20.7
102,BVISTA02,538,TEMP,Temperatura,2016-08-05,maximo,27.1
102,BVISTA02,538,TEMP,Temperatura,2016-08-06,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-06,media,23.4146
102,BVISTA02,538,TEMP,Temperatura,2016-08-06,minimo,20.9
102,BVISTA02,538,TEMP,Temperatura,2016-08-06,maximo,25.8
102,BVISTA02,538,TEMP,Temperatura,2016-08-07,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-07,media,22.6583
102,BVISTA02,538,TEMP,Temperatura,2016-08-07,minimo,21.1
102,BVISTA02,538,TEMP,Temperatura,2016-08-07,maximo,25.1
102,BVISTA02,538,TEMP,Temperatura,2016-08-08,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-08,media,22.9618
102,BVISTA02,538,TEMP,Temperatura,2016-08-08,minimo,20.1
102,BVISTA02,538,TEMP,Temperatura,2016-08-08,maximo,27.3
102,BVISTA02,538,TEMP,Temperatura,2016-08-09,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-09,media,23.5569
102,BVISTA02,538,TEMP,Temperatura,2016-08-09,minimo,21.0
102,BVISTA02,538,TEMP,Temperatura,2016-08-09,maximo,26.6
102,BVISTA02,538,TEMP,Temperatura,2016-08-10,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-10,media,23.7521
102,BVISTA02,538,TEMP,Temperatura,2016-08-10,minimo,21.1
102,BVISTA02,538,TEMP,Temperatura,2016-08-10,maximo,27.0
102,BVISTA02,538,TEMP,Temperatura,2016-08-11,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-11,media,22.6674
102,BVISTA02,538,TEMP,Temperatura,2016-08-11,minimo,21.3
102,BVISTA02,538,TEMP,Temperatura,2016-08-11,maximo,25.2
102,BVISTA02,538,TEMP,Temperatura,2016-08-12,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-12,media,22.6847
102,BVISTA02,538,TEMP,Temperatura,2016-08-12,minimo,20.3
102,BVISTA02,538,TEMP,Temperatura,2016-08-12,maximo,25.6
102,BVISTA02,538,TEMP,Temperatura,2016-08-13,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-13,media,22.7361
102,BVISTA02,538,TEMP,Temperatura,2016-08-13,minimo,19.5
102,BVISTA02,538,TEMP,Temperatura,2016-08-13,maximo,25.9
102,BVISTA02,538,TEMP,Temperatura,2016-08-14,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-14,media,22.8583
102,BVISTA02,538,TEMP,Temperatura,2016-08-14,minimo,20.0
102,BVISTA02,538,TEMP,Temperatura,2016-08-14,maximo,25.7
102,BVISTA02,538,TEMP,Temperatura,2016-08-15,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-15,media,22.9896
102,BVISTA02,538,TEMP,Temperatura,2016-08-15,minimo,21.4
102,BVISTA02,538,TEMP,Temperatura,2016-08-15,maximo,25.3
102,BVISTA02,538,TEMP,Temperatura,2016-08-16,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-16,media,22.4653
102,BVISTA02,538,TEMP,Temperatura,2016-08-16,minimo,20.6
102,BVISTA02,538,TEMP,Temperatura,2016-08-16,maximo,24.3
102,BVISTA02,538,TEMP,Temperatura,2016-08-17,total,
102,BVISTA02,538,TEMP,Temperatura,2016-08-17,media,22.7944
102,BVISTA02,538,TEMP,Temperatura,2016-08-17,minimo,21.4
102,BVISTA02,538,TEMP,Temperatura,2016-08-17,maximo,25.7
