﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,467,TEMP,Temperatura,2018-03-22,minimo,6.4
64,HOYOSTH,467,TEMP,Temperatura,2018-03-22,maximo,12.5
64,HOYOSTH,467,TEMP,Temperatura,2018-03-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-23,media,11.8236
64,HOYOSTH,467,TEMP,Temperatura,2018-03-23,minimo,6.6
64,HOYOSTH,467,TEMP,Temperatura,2018-03-23,maximo,16.9
64,HOYOSTH,467,TEMP,Temperatura,2018-03-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-24,media,11.5826
64,HOYOSTH,467,TEMP,Temperatura,2018-03-24,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2018-03-24,maximo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2018-03-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-25,media,11.5722
64,HOYOSTH,467,TEMP,Temperatura,2018-03-25,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2018-03-25,maximo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2018-03-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-26,media,11.3361
64,HOYOSTH,467,TEMP,Temperatura,2018-03-26,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2018-03-26,maximo,14.9
64,HOYOSTH,467,TEMP,Temperatura,2018-03-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-27,media,13.5194
64,HOYOSTH,467,TEMP,Temperatura,2018-03-27,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2018-03-27,maximo,19.1
64,HOYOSTH,467,TEMP,Temperatura,2018-03-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-28,media,18.5361
64,HOYOSTH,467,TEMP,Temperatura,2018-03-28,minimo,14.2
64,HOYOSTH,467,TEMP,Temperatura,2018-03-28,maximo,23.1
64,HOYOSTH,467,TEMP,Temperatura,2018-03-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-29,media,16.9931
64,HOYOSTH,467,TEMP,Temperatura,2018-03-29,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2018-03-29,maximo,22.8
64,HOYOSTH,467,TEMP,Temperatura,2018-03-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-30,media,11.6104
64,HOYOSTH,467,TEMP,Temperatura,2018-03-30,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2018-03-30,maximo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2018-03-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-03-31,media,11.6861
64,HOYOSTH,467,TEMP,Temperatura,2018-03-31,minimo,6.9
64,HOYOSTH,467,TEMP,Temperatura,2018-03-31,maximo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-01,media,11.0819
64,HOYOSTH,467,TEMP,Temperatura,2018-04-01,minimo,5.6
64,HOYOSTH,467,TEMP,Temperatura,2018-04-01,maximo,17.3
64,HOYOSTH,467,TEMP,Temperatura,2018-04-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-02,media,11.7681
64,HOYOSTH,467,TEMP,Temperatura,2018-04-02,minimo,7.8
64,HOYOSTH,467,TEMP,Temperatura,2018-04-02,maximo,15.2
64,HOYOSTH,467,TEMP,Temperatura,2018-04-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-03,media,11.0403
64,HOYOSTH,467,TEMP,Temperatura,2018-04-03,minimo,6.5
64,HOYOSTH,467,TEMP,Temperatura,2018-04-03,maximo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2018-04-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-04,media,10.7958
64,HOYOSTH,467,TEMP,Temperatura,2018-04-04,minimo,6.9
64,HOYOSTH,467,TEMP,Temperatura,2018-04-04,maximo,15.0
64,HOYOSTH,467,TEMP,Temperatura,2018-04-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-05,media,10.6264
64,HOYOSTH,467,TEMP,Temperatura,2018-04-05,minimo,5.6
64,HOYOSTH,467,TEMP,Temperatura,2018-04-05,maximo,16.6
64,HOYOSTH,467,TEMP,Temperatura,2018-04-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-06,media,11.4556
64,HOYOSTH,467,TEMP,Temperatura,2018-04-06,minimo,5.9
64,HOYOSTH,467,TEMP,Temperatura,2018-04-06,maximo,16.7
64,HOYOSTH,467,TEMP,Temperatura,2018-04-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-07,media,9.3375
64,HOYOSTH,467,TEMP,Temperatura,2018-04-07,minimo,8.3
64,HOYOSTH,467,TEMP,Temperatura,2018-04-07,maximo,11.8
64,HOYOSTH,467,TEMP,Temperatura,2018-04-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-08,media,10.5535
64,HOYOSTH,467,TEMP,Temperatura,2018-04-08,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2018-04-08,maximo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2018-04-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-09,media,9.60903
64,HOYOSTH,467,TEMP,Temperatura,2018-04-09,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2018-04-09,maximo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2018-04-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-10,media,9.61667
64,HOYOSTH,467,TEMP,Temperatura,2018-04-10,minimo,7.5
64,HOYOSTH,467,TEMP,Temperatura,2018-04-10,maximo,12.9
64,HOYOSTH,467,TEMP,Temperatura,2018-04-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-11,media,11.2285
64,HOYOSTH,467,TEMP,Temperatura,2018-04-11,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2018-04-11,maximo,14.7
64,HOYOSTH,467,TEMP,Temperatura,2018-04-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-12,media,11.6521
64,HOYOSTH,467,TEMP,Temperatura,2018-04-12,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2018-04-12,maximo,16.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-13,media,10.0215
64,HOYOSTH,467,TEMP,Temperatura,2018-04-13,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-13,maximo,12.7
64,HOYOSTH,467,TEMP,Temperatura,2018-04-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-14,media,11.9139
64,HOYOSTH,467,TEMP,Temperatura,2018-04-14,minimo,7.8
64,HOYOSTH,467,TEMP,Temperatura,2018-04-14,maximo,15.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-15,media,12.2681
64,HOYOSTH,467,TEMP,Temperatura,2018-04-15,minimo,8.2
64,HOYOSTH,467,TEMP,Temperatura,2018-04-15,maximo,16.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-16,media,13.6333
64,HOYOSTH,467,TEMP,Temperatura,2018-04-16,minimo,7.8
64,HOYOSTH,467,TEMP,Temperatura,2018-04-16,maximo,19.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-17,media,16.5715
64,HOYOSTH,467,TEMP,Temperatura,2018-04-17,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2018-04-17,maximo,22.9
64,HOYOSTH,467,TEMP,Temperatura,2018-04-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-18,media,18.7986
64,HOYOSTH,467,TEMP,Temperatura,2018-04-18,minimo,11.9
64,HOYOSTH,467,TEMP,Temperatura,2018-04-18,maximo,25.2
64,HOYOSTH,467,TEMP,Temperatura,2018-04-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-19,media,13.3201
64,HOYOSTH,467,TEMP,Temperatura,2018-04-19,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2018-04-19,maximo,18.3
64,HOYOSTH,467,TEMP,Temperatura,2018-04-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-20,media,8.75069
64,HOYOSTH,467,TEMP,Temperatura,2018-04-20,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2018-04-20,maximo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2018-04-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-21,media,9.13403
64,HOYOSTH,467,TEMP,Temperatura,2018-04-21,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-21,maximo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-22,media,10.3764
64,HOYOSTH,467,TEMP,Temperatura,2018-04-22,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2018-04-22,maximo,12.0
64,HOYOSTH,467,TEMP,Temperatura,2018-04-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-23,media,10.4896
64,HOYOSTH,467,TEMP,Temperatura,2018-04-23,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2018-04-23,maximo,13.3
64,HOYOSTH,467,TEMP,Temperatura,2018-04-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-24,media,10.7431
64,HOYOSTH,467,TEMP,Temperatura,2018-04-24,minimo,9.8
64,HOYOSTH,467,TEMP,Temperatura,2018-04-24,maximo,12.5
64,HOYOSTH,467,TEMP,Temperatura,2018-04-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-25,media,11.9097
64,HOYOSTH,467,TEMP,Temperatura,2018-04-25,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2018-04-25,maximo,17.5
64,HOYOSTH,467,TEMP,Temperatura,2018-04-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-26,media,12.9917
64,HOYOSTH,467,TEMP,Temperatura,2018-04-26,minimo,8.7
64,HOYOSTH,467,TEMP,Temperatura,2018-04-26,maximo,17.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-27,media,16.4062
64,HOYOSTH,467,TEMP,Temperatura,2018-04-27,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-27,maximo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2018-04-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-28,media,13.1986
64,HOYOSTH,467,TEMP,Temperatura,2018-04-28,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2018-04-28,maximo,17.1
64,HOYOSTH,467,TEMP,Temperatura,2018-04-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-29,media,9.63472
64,HOYOSTH,467,TEMP,Temperatura,2018-04-29,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-29,maximo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2018-04-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-04-30,media,9.57222
64,HOYOSTH,467,TEMP,Temperatura,2018-04-30,minimo,7.4
64,HOYOSTH,467,TEMP,Temperatura,2018-04-30,maximo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-01,media,10.9861
64,HOYOSTH,467,TEMP,Temperatura,2018-05-01,minimo,7.7
64,HOYOSTH,467,TEMP,Temperatura,2018-05-01,maximo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2018-05-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-02,media,11.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-02,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-02,maximo,15.5
64,HOYOSTH,467,TEMP,Temperatura,2018-05-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-03,media,10.9007
64,HOYOSTH,467,TEMP,Temperatura,2018-05-03,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-03,maximo,12.6
64,HOYOSTH,467,TEMP,Temperatura,2018-05-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-04,media,10.8486
64,HOYOSTH,467,TEMP,Temperatura,2018-05-04,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2018-05-04,maximo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2018-05-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-05,media,10.609
64,HOYOSTH,467,TEMP,Temperatura,2018-05-05,minimo,8.9
64,HOYOSTH,467,TEMP,Temperatura,2018-05-05,maximo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2018-05-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-06,media,10.8285
64,HOYOSTH,467,TEMP,Temperatura,2018-05-06,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-06,maximo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2018-05-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-07,media,10.6056
64,HOYOSTH,467,TEMP,Temperatura,2018-05-07,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2018-05-07,maximo,14.4
64,HOYOSTH,467,TEMP,Temperatura,2018-05-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-08,media,11.3472
64,HOYOSTH,467,TEMP,Temperatura,2018-05-08,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-08,maximo,14.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-09,media,11.1431
64,HOYOSTH,467,TEMP,Temperatura,2018-05-09,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2018-05-09,maximo,14.6
64,HOYOSTH,467,TEMP,Temperatura,2018-05-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-10,media,11.3993
64,HOYOSTH,467,TEMP,Temperatura,2018-05-10,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2018-05-10,maximo,15.9
64,HOYOSTH,467,TEMP,Temperatura,2018-05-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-11,media,11.2194
64,HOYOSTH,467,TEMP,Temperatura,2018-05-11,minimo,7.6
64,HOYOSTH,467,TEMP,Temperatura,2018-05-11,maximo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-12,media,11.8056
64,HOYOSTH,467,TEMP,Temperatura,2018-05-12,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2018-05-12,maximo,14.9
64,HOYOSTH,467,TEMP,Temperatura,2018-05-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-13,media,11.3583
64,HOYOSTH,467,TEMP,Temperatura,2018-05-13,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-13,maximo,14.4
64,HOYOSTH,467,TEMP,Temperatura,2018-05-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-14,media,11.9603
64,HOYOSTH,467,TEMP,Temperatura,2018-05-14,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2018-05-14,maximo,16.5
64,HOYOSTH,467,TEMP,Temperatura,2018-05-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-15,media,12.2674
64,HOYOSTH,467,TEMP,Temperatura,2018-05-15,minimo,8.4
64,HOYOSTH,467,TEMP,Temperatura,2018-05-15,maximo,16.0
64,HOYOSTH,467,TEMP,Temperatura,2018-05-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-16,media,11.0167
64,HOYOSTH,467,TEMP,Temperatura,2018-05-16,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2018-05-16,maximo,13.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-17,media,10.7563
64,HOYOSTH,467,TEMP,Temperatura,2018-05-17,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2018-05-17,maximo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2018-05-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-18,media,10.8403
64,HOYOSTH,467,TEMP,Temperatura,2018-05-18,minimo,9.1
64,HOYOSTH,467,TEMP,Temperatura,2018-05-18,maximo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-19,media,11.0465
64,HOYOSTH,467,TEMP,Temperatura,2018-05-19,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2018-05-19,maximo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2018-05-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-20,media,10.6562
64,HOYOSTH,467,TEMP,Temperatura,2018-05-20,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-20,maximo,13.7
64,HOYOSTH,467,TEMP,Temperatura,2018-05-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-21,media,11.4403
64,HOYOSTH,467,TEMP,Temperatura,2018-05-21,minimo,8.0
64,HOYOSTH,467,TEMP,Temperatura,2018-05-21,maximo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-22,media,12.8549
64,HOYOSTH,467,TEMP,Temperatura,2018-05-22,minimo,9.6
64,HOYOSTH,467,TEMP,Temperatura,2018-05-22,maximo,15.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-23,media,10.575
64,HOYOSTH,467,TEMP,Temperatura,2018-05-23,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2018-05-23,maximo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2018-05-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-24,media,11.0965
64,HOYOSTH,467,TEMP,Temperatura,2018-05-24,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2018-05-24,maximo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2018-05-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-25,media,11.5757
64,HOYOSTH,467,TEMP,Temperatura,2018-05-25,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2018-05-25,maximo,15.2
64,HOYOSTH,467,TEMP,Temperatura,2018-05-26,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-26,media,11.2812
64,HOYOSTH,467,TEMP,Temperatura,2018-05-26,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2018-05-26,maximo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2018-05-27,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-27,media,10.7465
64,HOYOSTH,467,TEMP,Temperatura,2018-05-27,minimo,9.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-27,maximo,14.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-28,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-28,media,10.8368
64,HOYOSTH,467,TEMP,Temperatura,2018-05-28,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2018-05-28,maximo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2018-05-29,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-29,media,11.5542
64,HOYOSTH,467,TEMP,Temperatura,2018-05-29,minimo,9.7
64,HOYOSTH,467,TEMP,Temperatura,2018-05-29,maximo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2018-05-30,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-30,media,12.7861
64,HOYOSTH,467,TEMP,Temperatura,2018-05-30,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-30,maximo,16.3
64,HOYOSTH,467,TEMP,Temperatura,2018-05-31,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-05-31,media,13.7701
64,HOYOSTH,467,TEMP,Temperatura,2018-05-31,minimo,8.6
64,HOYOSTH,467,TEMP,Temperatura,2018-05-31,maximo,16.2
64,HOYOSTH,467,TEMP,Temperatura,2018-06-01,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-01,media,15.3333
64,HOYOSTH,467,TEMP,Temperatura,2018-06-01,minimo,8.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-01,maximo,20.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-02,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-02,media,12.6708
64,HOYOSTH,467,TEMP,Temperatura,2018-06-02,minimo,9.2
64,HOYOSTH,467,TEMP,Temperatura,2018-06-02,maximo,17.8
64,HOYOSTH,467,TEMP,Temperatura,2018-06-03,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-03,media,13.5847
64,HOYOSTH,467,TEMP,Temperatura,2018-06-03,minimo,9.0
64,HOYOSTH,467,TEMP,Temperatura,2018-06-03,maximo,18.8
64,HOYOSTH,467,TEMP,Temperatura,2018-06-04,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-04,media,15.6049
64,HOYOSTH,467,TEMP,Temperatura,2018-06-04,minimo,10.3
64,HOYOSTH,467,TEMP,Temperatura,2018-06-04,maximo,21.4
64,HOYOSTH,467,TEMP,Temperatura,2018-06-05,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-05,media,18.4424
64,HOYOSTH,467,TEMP,Temperatura,2018-06-05,minimo,13.4
64,HOYOSTH,467,TEMP,Temperatura,2018-06-05,maximo,23.9
64,HOYOSTH,467,TEMP,Temperatura,2018-06-06,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-06,media,17.2569
64,HOYOSTH,467,TEMP,Temperatura,2018-06-06,minimo,11.5
64,HOYOSTH,467,TEMP,Temperatura,2018-06-06,maximo,23.5
64,HOYOSTH,467,TEMP,Temperatura,2018-06-07,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-07,media,17.2764
64,HOYOSTH,467,TEMP,Temperatura,2018-06-07,minimo,10.7
64,HOYOSTH,467,TEMP,Temperatura,2018-06-07,maximo,23.2
64,HOYOSTH,467,TEMP,Temperatura,2018-06-08,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-08,media,18.25
64,HOYOSTH,467,TEMP,Temperatura,2018-06-08,minimo,13.9
64,HOYOSTH,467,TEMP,Temperatura,2018-06-08,maximo,22.4
64,HOYOSTH,467,TEMP,Temperatura,2018-06-09,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-09,media,13.3188
64,HOYOSTH,467,TEMP,Temperatura,2018-06-09,minimo,10.4
64,HOYOSTH,467,TEMP,Temperatura,2018-06-09,maximo,16.2
64,HOYOSTH,467,TEMP,Temperatura,2018-06-10,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-10,media,12.1313
64,HOYOSTH,467,TEMP,Temperatura,2018-06-10,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-10,maximo,15.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-11,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-11,media,12.3813
64,HOYOSTH,467,TEMP,Temperatura,2018-06-11,minimo,10.6
64,HOYOSTH,467,TEMP,Temperatura,2018-06-11,maximo,16.2
64,HOYOSTH,467,TEMP,Temperatura,2018-06-12,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-12,media,14.2715
64,HOYOSTH,467,TEMP,Temperatura,2018-06-12,minimo,10.9
64,HOYOSTH,467,TEMP,Temperatura,2018-06-12,maximo,18.6
64,HOYOSTH,467,TEMP,Temperatura,2018-06-13,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-13,media,13.1382
64,HOYOSTH,467,TEMP,Temperatura,2018-06-13,minimo,11.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-13,maximo,16.2
64,HOYOSTH,467,TEMP,Temperatura,2018-06-14,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-14,media,12.2667
64,HOYOSTH,467,TEMP,Temperatura,2018-06-14,minimo,11.0
64,HOYOSTH,467,TEMP,Temperatura,2018-06-14,maximo,15.6
64,HOYOSTH,467,TEMP,Temperatura,2018-06-15,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-15,media,12.6521
64,HOYOSTH,467,TEMP,Temperatura,2018-06-15,minimo,10.0
64,HOYOSTH,467,TEMP,Temperatura,2018-06-15,maximo,16.3
64,HOYOSTH,467,TEMP,Temperatura,2018-06-16,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-16,media,16.3153
64,HOYOSTH,467,TEMP,Temperatura,2018-06-16,minimo,12.3
64,HOYOSTH,467,TEMP,Temperatura,2018-06-16,maximo,21.5
64,HOYOSTH,467,TEMP,Temperatura,2018-06-17,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-17,media,15.7896
64,HOYOSTH,467,TEMP,Temperatura,2018-06-17,minimo,12.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-17,maximo,19.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-18,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-18,media,13.6507
64,HOYOSTH,467,TEMP,Temperatura,2018-06-18,minimo,10.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-18,maximo,19.5
64,HOYOSTH,467,TEMP,Temperatura,2018-06-19,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-19,media,14.9181
64,HOYOSTH,467,TEMP,Temperatura,2018-06-19,minimo,8.8
64,HOYOSTH,467,TEMP,Temperatura,2018-06-19,maximo,22.4
64,HOYOSTH,467,TEMP,Temperatura,2018-06-20,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-20,media,16.3722
64,HOYOSTH,467,TEMP,Temperatura,2018-06-20,minimo,8.7
64,HOYOSTH,467,TEMP,Temperatura,2018-06-20,maximo,25.3
64,HOYOSTH,467,TEMP,Temperatura,2018-06-21,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-21,media,19.6646
64,HOYOSTH,467,TEMP,Temperatura,2018-06-21,minimo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2018-06-21,maximo,25.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-22,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-22,media,18.3743
64,HOYOSTH,467,TEMP,Temperatura,2018-06-22,minimo,15.3
64,HOYOSTH,467,TEMP,Temperatura,2018-06-22,maximo,20.6
64,HOYOSTH,467,TEMP,Temperatura,2018-06-23,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-23,media,18.4917
64,HOYOSTH,467,TEMP,Temperatura,2018-06-23,minimo,14.1
64,HOYOSTH,467,TEMP,Temperatura,2018-06-23,maximo,22.0
64,HOYOSTH,467,TEMP,Temperatura,2018-06-24,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-24,media,17.4681
64,HOYOSTH,467,TEMP,Temperatura,2018-06-24,minimo,13.8
64,HOYOSTH,467,TEMP,Temperatura,2018-06-24,maximo,21.8
64,HOYOSTH,467,TEMP,Temperatura,2018-06-25,total,
64,HOYOSTH,467,TEMP,Temperatura,2018-06-25,media,16.7069
64,HOYOSTH,467,TEMP,Temperatura,2018-06-25,minimo,10.2
64,HOYOSTH,467,TEMP,Temperatura,2018-06-25,maximo,22.4
