﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-28,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-28,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-29,media,1.32778
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-29,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-29,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-30,media,1.22222
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-30,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-30,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-31,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-31,media,1.01181
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-31,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-08-31,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-01,media,0.938194
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-01,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-02,media,0.966667
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-02,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-03,media,0.70625
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-03,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-04,media,0.910417
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-04,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-05,media,1.23403
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-05,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-05,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-06,media,1.13958
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-06,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-07,media,1.00347
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-07,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-08,media,0.85625
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-08,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-09,media,0.973611
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-09,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-10,media,1.17708
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-10,maximo,2.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-11,media,0.750694
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-11,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-12,media,0.663194
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-12,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-13,media,0.963889
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-13,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-14,media,0.80625
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-14,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-15,media,0.870139
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-15,maximo,3.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-16,media,0.834028
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-16,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-17,media,0.742361
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-17,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-18,media,0.580556
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-18,maximo,1.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-19,media,0.591549
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-19,maximo,1.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-20,media,0.8375
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-20,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-21,media,0.798611
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-21,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-22,media,1.39236
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-22,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-22,maximo,3.2
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-23,media,1.15972
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-23,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-23,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-24,media,0.802778
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-24,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-24,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-25,media,0.988889
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-25,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-25,maximo,2.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-26,media,0.684028
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-26,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-26,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-27,media,0.846528
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-27,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-27,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-28,media,0.80625
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-28,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-28,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-29,media,0.954167
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-29,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-29,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-30,media,1.15903
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-30,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-09-30,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-01,media,1.01319
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-01,maximo,2.1
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-02,media,1.00139
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-02,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-03,media,0.958333
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-03,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-04,media,0.903472
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-04,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-05,media,0.993056
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-05,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-05,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-06,media,1.1375
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-06,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-06,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-07,media,0.972222
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-07,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-07,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-08,media,1.06389
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-08,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-09,media,1.0125
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-09,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-10,media,1.00694
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-10,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-11,media,1.00556
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-11,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-12,media,0.84375
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-12,maximo,1.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-13,media,0.890972
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-13,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-14,media,1.49931
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-14,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-14,maximo,3.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-15,media,1.03403
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-15,maximo,3.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-16,media,0.816667
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-16,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-17,media,0.751389
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-17,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-18,media,0.75
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-18,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-19,media,0.822917
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-19,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-20,media,1.16181
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-20,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-20,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-21,media,1.17569
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-21,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-21,maximo,3.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-22,media,1.49167
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-22,maximo,4.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-23,media,0.859722
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-23,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-23,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-24,media,0.795139
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-24,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-24,maximo,1.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-25,media,0.997917
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-25,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-25,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-26,media,1.77083
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-26,minimo,0.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-26,maximo,4.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-27,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-27,media,1.18194
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-27,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-27,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-28,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-28,media,1.24444
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-28,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-28,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-29,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-29,media,0.913194
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-29,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-29,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-30,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-30,media,0.776389
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-30,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-30,maximo,1.5
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-31,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-31,media,0.948611
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-31,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-10-31,maximo,1.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-01,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-01,media,0.986806
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-01,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-01,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-02,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-02,media,1.05486
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-02,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-02,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-03,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-03,media,0.828472
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-03,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-03,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-04,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-04,media,1.24375
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-04,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-04,maximo,2.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-05,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-05,media,1.20069
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-05,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-05,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-06,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-06,media,1.12847
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-06,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-06,maximo,2.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-07,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-07,media,1.04444
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-07,minimo,0.1
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-07,maximo,2.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-08,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-08,media,0.86875
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-08,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-08,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-09,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-09,media,1.00347
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-09,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-09,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-10,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-10,media,0.99375
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-10,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-10,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-11,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-11,media,0.823611
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-11,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-11,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-12,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-12,media,0.752083
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-12,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-12,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-13,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-13,media,0.750694
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-13,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-13,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-14,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-14,media,1.04236
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-14,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-14,maximo,1.9
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-15,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-15,media,1.05903
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-15,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-15,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-16,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-16,media,0.815972
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-16,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-16,maximo,1.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-17,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-17,media,0.919444
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-17,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-17,maximo,2.2
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-18,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-18,media,0.865278
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-18,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-18,maximo,1.6
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-19,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-19,media,1.06528
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-19,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-19,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-20,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-20,media,1.14375
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-20,minimo,0.4
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-20,maximo,2.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-21,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-21,media,1.57431
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-21,minimo,0.3
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-21,maximo,4.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-22,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-22,media,1.07431
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-22,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-22,maximo,2.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-23,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-23,media,1.03333
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-23,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-23,maximo,1.7
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-24,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-24,media,1.0125
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-24,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-24,maximo,1.8
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-25,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-25,media,1.28403
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-25,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-25,maximo,3.2
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-26,total,
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-26,media,0.946528
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-26,minimo,0.0
82,URSUMEDI,696,WSP,Velocidad del viento,2017-11-26,maximo,1.9
