﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
181,ERES,1134,TEMP,Temperatura,2018-01-01,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-01,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-02,total,
181,ERES,1134,TEMP,Temperatura,2018-01-02,media,
181,ERES,1134,TEMP,Temperatura,2018-01-02,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-02,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-03,total,
181,ERES,1134,TEMP,Temperatura,2018-01-03,media,
181,ERES,1134,TEMP,Temperatura,2018-01-03,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-03,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-04,total,
181,ERES,1134,TEMP,Temperatura,2018-01-04,media,
181,ERES,1134,TEMP,Temperatura,2018-01-04,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-04,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-05,total,
181,ERES,1134,TEMP,Temperatura,2018-01-05,media,
181,ERES,1134,TEMP,Temperatura,2018-01-05,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-05,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-06,total,
181,ERES,1134,TEMP,Temperatura,2018-01-06,media,
181,ERES,1134,TEMP,Temperatura,2018-01-06,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-06,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-07,total,
181,ERES,1134,TEMP,Temperatura,2018-01-07,media,
181,ERES,1134,TEMP,Temperatura,2018-01-07,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-07,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-08,total,
181,ERES,1134,TEMP,Temperatura,2018-01-08,media,
181,ERES,1134,TEMP,Temperatura,2018-01-08,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-08,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-09,total,
181,ERES,1134,TEMP,Temperatura,2018-01-09,media,
181,ERES,1134,TEMP,Temperatura,2018-01-09,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-09,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-10,total,
181,ERES,1134,TEMP,Temperatura,2018-01-10,media,
181,ERES,1134,TEMP,Temperatura,2018-01-10,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-10,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-11,total,
181,ERES,1134,TEMP,Temperatura,2018-01-11,media,
181,ERES,1134,TEMP,Temperatura,2018-01-11,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-11,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-12,total,
181,ERES,1134,TEMP,Temperatura,2018-01-12,media,
181,ERES,1134,TEMP,Temperatura,2018-01-12,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-12,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-13,total,
181,ERES,1134,TEMP,Temperatura,2018-01-13,media,
181,ERES,1134,TEMP,Temperatura,2018-01-13,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-13,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-14,total,
181,ERES,1134,TEMP,Temperatura,2018-01-14,media,
181,ERES,1134,TEMP,Temperatura,2018-01-14,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-14,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-15,total,
181,ERES,1134,TEMP,Temperatura,2018-01-15,media,
181,ERES,1134,TEMP,Temperatura,2018-01-15,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-15,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-16,total,
181,ERES,1134,TEMP,Temperatura,2018-01-16,media,
181,ERES,1134,TEMP,Temperatura,2018-01-16,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-16,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-17,total,
181,ERES,1134,TEMP,Temperatura,2018-01-17,media,18.4242
181,ERES,1134,TEMP,Temperatura,2018-01-17,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2018-01-17,maximo,20.8
181,ERES,1134,TEMP,Temperatura,2018-01-18,total,
181,ERES,1134,TEMP,Temperatura,2018-01-18,media,18.3572
181,ERES,1134,TEMP,Temperatura,2018-01-18,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2018-01-18,maximo,22.2
181,ERES,1134,TEMP,Temperatura,2018-01-19,total,
181,ERES,1134,TEMP,Temperatura,2018-01-19,media,17.5517
181,ERES,1134,TEMP,Temperatura,2018-01-19,minimo,14.8
181,ERES,1134,TEMP,Temperatura,2018-01-19,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2018-01-20,total,
181,ERES,1134,TEMP,Temperatura,2018-01-20,media,17.5154
181,ERES,1134,TEMP,Temperatura,2018-01-20,minimo,16.0
181,ERES,1134,TEMP,Temperatura,2018-01-20,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2018-01-21,total,
181,ERES,1134,TEMP,Temperatura,2018-01-21,media,18.0455
181,ERES,1134,TEMP,Temperatura,2018-01-21,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2018-01-21,maximo,22.2
181,ERES,1134,TEMP,Temperatura,2018-01-22,total,
181,ERES,1134,TEMP,Temperatura,2018-01-22,media,17.2364
181,ERES,1134,TEMP,Temperatura,2018-01-22,minimo,14.1
181,ERES,1134,TEMP,Temperatura,2018-01-22,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2018-01-23,total,
181,ERES,1134,TEMP,Temperatura,2018-01-23,media,17.1444
181,ERES,1134,TEMP,Temperatura,2018-01-23,minimo,15.9
181,ERES,1134,TEMP,Temperatura,2018-01-23,maximo,19.1
181,ERES,1134,TEMP,Temperatura,2018-01-24,total,
181,ERES,1134,TEMP,Temperatura,2018-01-24,media,16.8111
181,ERES,1134,TEMP,Temperatura,2018-01-24,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2018-01-24,maximo,18.9
181,ERES,1134,TEMP,Temperatura,2018-01-25,total,
181,ERES,1134,TEMP,Temperatura,2018-01-25,media,16.6861
181,ERES,1134,TEMP,Temperatura,2018-01-25,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2018-01-25,maximo,18.9
181,ERES,1134,TEMP,Temperatura,2018-01-26,total,
181,ERES,1134,TEMP,Temperatura,2018-01-26,media,16.9965
181,ERES,1134,TEMP,Temperatura,2018-01-26,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2018-01-26,maximo,19.5
181,ERES,1134,TEMP,Temperatura,2018-01-27,total,
181,ERES,1134,TEMP,Temperatura,2018-01-27,media,15.614
181,ERES,1134,TEMP,Temperatura,2018-01-27,minimo,14.7
181,ERES,1134,TEMP,Temperatura,2018-01-27,maximo,16.0
181,ERES,1134,TEMP,Temperatura,2018-01-28,total,
181,ERES,1134,TEMP,Temperatura,2018-01-28,media,
181,ERES,1134,TEMP,Temperatura,2018-01-28,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-28,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-29,total,
181,ERES,1134,TEMP,Temperatura,2018-01-29,media,
181,ERES,1134,TEMP,Temperatura,2018-01-29,minimo,
181,ERES,1134,TEMP,Temperatura,2018-01-29,maximo,
181,ERES,1134,TEMP,Temperatura,2018-01-30,total,
181,ERES,1134,TEMP,Temperatura,2018-01-30,media,16.3563
181,ERES,1134,TEMP,Temperatura,2018-01-30,minimo,14.5
181,ERES,1134,TEMP,Temperatura,2018-01-30,maximo,19.2
181,ERES,1134,TEMP,Temperatura,2018-01-31,total,
181,ERES,1134,TEMP,Temperatura,2018-01-31,media,15.7139
181,ERES,1134,TEMP,Temperatura,2018-01-31,minimo,12.5
181,ERES,1134,TEMP,Temperatura,2018-01-31,maximo,18.8
181,ERES,1134,TEMP,Temperatura,2018-02-01,total,
181,ERES,1134,TEMP,Temperatura,2018-02-01,media,17.0931
181,ERES,1134,TEMP,Temperatura,2018-02-01,minimo,13.9
181,ERES,1134,TEMP,Temperatura,2018-02-01,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2018-02-02,total,
181,ERES,1134,TEMP,Temperatura,2018-02-02,media,16.7799
181,ERES,1134,TEMP,Temperatura,2018-02-02,minimo,14.6
181,ERES,1134,TEMP,Temperatura,2018-02-02,maximo,19.2
181,ERES,1134,TEMP,Temperatura,2018-02-03,total,
181,ERES,1134,TEMP,Temperatura,2018-02-03,media,16.3486
181,ERES,1134,TEMP,Temperatura,2018-02-03,minimo,14.8
181,ERES,1134,TEMP,Temperatura,2018-02-03,maximo,18.9
181,ERES,1134,TEMP,Temperatura,2018-02-04,total,
181,ERES,1134,TEMP,Temperatura,2018-02-04,media,16.9201
181,ERES,1134,TEMP,Temperatura,2018-02-04,minimo,15.0
181,ERES,1134,TEMP,Temperatura,2018-02-04,maximo,19.8
181,ERES,1134,TEMP,Temperatura,2018-02-05,total,
181,ERES,1134,TEMP,Temperatura,2018-02-05,media,16.4285
181,ERES,1134,TEMP,Temperatura,2018-02-05,minimo,13.8
181,ERES,1134,TEMP,Temperatura,2018-02-05,maximo,20.8
181,ERES,1134,TEMP,Temperatura,2018-02-06,total,
181,ERES,1134,TEMP,Temperatura,2018-02-06,media,16.1806
181,ERES,1134,TEMP,Temperatura,2018-02-06,minimo,13.4
181,ERES,1134,TEMP,Temperatura,2018-02-06,maximo,19.5
181,ERES,1134,TEMP,Temperatura,2018-02-07,total,
181,ERES,1134,TEMP,Temperatura,2018-02-07,media,15.7701
181,ERES,1134,TEMP,Temperatura,2018-02-07,minimo,12.5
181,ERES,1134,TEMP,Temperatura,2018-02-07,maximo,18.9
181,ERES,1134,TEMP,Temperatura,2018-02-08,total,
181,ERES,1134,TEMP,Temperatura,2018-02-08,media,15.8143
181,ERES,1134,TEMP,Temperatura,2018-02-08,minimo,12.4
181,ERES,1134,TEMP,Temperatura,2018-02-08,maximo,18.0
181,ERES,1134,TEMP,Temperatura,2018-02-09,total,
181,ERES,1134,TEMP,Temperatura,2018-02-09,media,16.6168
181,ERES,1134,TEMP,Temperatura,2018-02-09,minimo,14.1
181,ERES,1134,TEMP,Temperatura,2018-02-09,maximo,18.5
181,ERES,1134,TEMP,Temperatura,2018-02-10,total,
181,ERES,1134,TEMP,Temperatura,2018-02-10,media,17.0371
181,ERES,1134,TEMP,Temperatura,2018-02-10,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2018-02-10,maximo,19.5
181,ERES,1134,TEMP,Temperatura,2018-02-11,total,
181,ERES,1134,TEMP,Temperatura,2018-02-11,media,
181,ERES,1134,TEMP,Temperatura,2018-02-11,minimo,
181,ERES,1134,TEMP,Temperatura,2018-02-11,maximo,
181,ERES,1134,TEMP,Temperatura,2018-02-12,total,
181,ERES,1134,TEMP,Temperatura,2018-02-12,media,16.9859
181,ERES,1134,TEMP,Temperatura,2018-02-12,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2018-02-12,maximo,18.5
181,ERES,1134,TEMP,Temperatura,2018-02-13,total,
181,ERES,1134,TEMP,Temperatura,2018-02-13,media,16.4438
181,ERES,1134,TEMP,Temperatura,2018-02-13,minimo,14.6
181,ERES,1134,TEMP,Temperatura,2018-02-13,maximo,19.2
181,ERES,1134,TEMP,Temperatura,2018-02-14,total,
181,ERES,1134,TEMP,Temperatura,2018-02-14,media,16.1972
181,ERES,1134,TEMP,Temperatura,2018-02-14,minimo,13.5
181,ERES,1134,TEMP,Temperatura,2018-02-14,maximo,19.2
181,ERES,1134,TEMP,Temperatura,2018-02-15,total,
181,ERES,1134,TEMP,Temperatura,2018-02-15,media,17.2632
181,ERES,1134,TEMP,Temperatura,2018-02-15,minimo,14.6
181,ERES,1134,TEMP,Temperatura,2018-02-15,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2018-02-16,total,
181,ERES,1134,TEMP,Temperatura,2018-02-16,media,19.0104
181,ERES,1134,TEMP,Temperatura,2018-02-16,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2018-02-16,maximo,21.8
181,ERES,1134,TEMP,Temperatura,2018-02-17,total,
181,ERES,1134,TEMP,Temperatura,2018-02-17,media,16.7229
181,ERES,1134,TEMP,Temperatura,2018-02-17,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2018-02-17,maximo,19.3
181,ERES,1134,TEMP,Temperatura,2018-02-18,total,
181,ERES,1134,TEMP,Temperatura,2018-02-18,media,16.191
181,ERES,1134,TEMP,Temperatura,2018-02-18,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2018-02-18,maximo,18.7
181,ERES,1134,TEMP,Temperatura,2018-02-19,total,
181,ERES,1134,TEMP,Temperatura,2018-02-19,media,15.9964
181,ERES,1134,TEMP,Temperatura,2018-02-19,minimo,13.6
181,ERES,1134,TEMP,Temperatura,2018-02-19,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2018-02-20,total,
181,ERES,1134,TEMP,Temperatura,2018-02-20,media,18.5688
181,ERES,1134,TEMP,Temperatura,2018-02-20,minimo,17.8
181,ERES,1134,TEMP,Temperatura,2018-02-20,maximo,19.3
181,ERES,1134,TEMP,Temperatura,2018-02-21,total,
181,ERES,1134,TEMP,Temperatura,2018-02-21,media,17.4805
181,ERES,1134,TEMP,Temperatura,2018-02-21,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2018-02-21,maximo,19.2
181,ERES,1134,TEMP,Temperatura,2018-02-22,total,
181,ERES,1134,TEMP,Temperatura,2018-02-22,media,16.0674
181,ERES,1134,TEMP,Temperatura,2018-02-22,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2018-02-22,maximo,17.2
181,ERES,1134,TEMP,Temperatura,2018-02-23,total,
181,ERES,1134,TEMP,Temperatura,2018-02-23,media,15.3336
181,ERES,1134,TEMP,Temperatura,2018-02-23,minimo,13.5
181,ERES,1134,TEMP,Temperatura,2018-02-23,maximo,17.2
181,ERES,1134,TEMP,Temperatura,2018-02-24,total,
181,ERES,1134,TEMP,Temperatura,2018-02-24,media,
181,ERES,1134,TEMP,Temperatura,2018-02-24,minimo,
181,ERES,1134,TEMP,Temperatura,2018-02-24,maximo,
181,ERES,1134,TEMP,Temperatura,2018-02-25,total,
181,ERES,1134,TEMP,Temperatura,2018-02-25,media,
181,ERES,1134,TEMP,Temperatura,2018-02-25,minimo,
181,ERES,1134,TEMP,Temperatura,2018-02-25,maximo,
181,ERES,1134,TEMP,Temperatura,2018-02-26,total,
181,ERES,1134,TEMP,Temperatura,2018-02-26,media,17.8469
181,ERES,1134,TEMP,Temperatura,2018-02-26,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2018-02-26,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2018-02-27,total,
181,ERES,1134,TEMP,Temperatura,2018-02-27,media,17.4424
181,ERES,1134,TEMP,Temperatura,2018-02-27,minimo,14.5
181,ERES,1134,TEMP,Temperatura,2018-02-27,maximo,20.2
181,ERES,1134,TEMP,Temperatura,2018-02-28,total,
181,ERES,1134,TEMP,Temperatura,2018-02-28,media,20.3174
181,ERES,1134,TEMP,Temperatura,2018-02-28,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2018-02-28,maximo,25.7
181,ERES,1134,TEMP,Temperatura,2018-03-01,total,
181,ERES,1134,TEMP,Temperatura,2018-03-01,media,20.3528
181,ERES,1134,TEMP,Temperatura,2018-03-01,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2018-03-01,maximo,23.0
181,ERES,1134,TEMP,Temperatura,2018-03-02,total,
181,ERES,1134,TEMP,Temperatura,2018-03-02,media,19.5615
181,ERES,1134,TEMP,Temperatura,2018-03-02,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2018-03-02,maximo,24.2
181,ERES,1134,TEMP,Temperatura,2018-03-03,total,
181,ERES,1134,TEMP,Temperatura,2018-03-03,media,19.7868
181,ERES,1134,TEMP,Temperatura,2018-03-03,minimo,17.6
181,ERES,1134,TEMP,Temperatura,2018-03-03,maximo,23.4
181,ERES,1134,TEMP,Temperatura,2018-03-04,total,
181,ERES,1134,TEMP,Temperatura,2018-03-04,media,19.3264
181,ERES,1134,TEMP,Temperatura,2018-03-04,minimo,16.7
181,ERES,1134,TEMP,Temperatura,2018-03-04,maximo,22.3
181,ERES,1134,TEMP,Temperatura,2018-03-05,total,
181,ERES,1134,TEMP,Temperatura,2018-03-05,media,18.6514
181,ERES,1134,TEMP,Temperatura,2018-03-05,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2018-03-05,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2018-03-06,total,
181,ERES,1134,TEMP,Temperatura,2018-03-06,media,18.0792
181,ERES,1134,TEMP,Temperatura,2018-03-06,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2018-03-06,maximo,20.4
181,ERES,1134,TEMP,Temperatura,2018-03-07,total,
181,ERES,1134,TEMP,Temperatura,2018-03-07,media,18.9354
181,ERES,1134,TEMP,Temperatura,2018-03-07,minimo,17.4
181,ERES,1134,TEMP,Temperatura,2018-03-07,maximo,22.0
181,ERES,1134,TEMP,Temperatura,2018-03-08,total,
181,ERES,1134,TEMP,Temperatura,2018-03-08,media,19.1903
181,ERES,1134,TEMP,Temperatura,2018-03-08,minimo,16.9
181,ERES,1134,TEMP,Temperatura,2018-03-08,maximo,21.6
181,ERES,1134,TEMP,Temperatura,2018-03-09,total,
181,ERES,1134,TEMP,Temperatura,2018-03-09,media,19.7804
181,ERES,1134,TEMP,Temperatura,2018-03-09,minimo,16.4
181,ERES,1134,TEMP,Temperatura,2018-03-09,maximo,23.4
181,ERES,1134,TEMP,Temperatura,2018-03-10,total,
181,ERES,1134,TEMP,Temperatura,2018-03-10,media,19.8056
181,ERES,1134,TEMP,Temperatura,2018-03-10,minimo,18.0
181,ERES,1134,TEMP,Temperatura,2018-03-10,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2018-03-11,total,
181,ERES,1134,TEMP,Temperatura,2018-03-11,media,18.0847
181,ERES,1134,TEMP,Temperatura,2018-03-11,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2018-03-11,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2018-03-12,total,
181,ERES,1134,TEMP,Temperatura,2018-03-12,media,17.4243
181,ERES,1134,TEMP,Temperatura,2018-03-12,minimo,14.6
181,ERES,1134,TEMP,Temperatura,2018-03-12,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2018-03-13,total,
181,ERES,1134,TEMP,Temperatura,2018-03-13,media,17.6472
181,ERES,1134,TEMP,Temperatura,2018-03-13,minimo,14.5
181,ERES,1134,TEMP,Temperatura,2018-03-13,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2018-03-14,total,
181,ERES,1134,TEMP,Temperatura,2018-03-14,media,17.4868
181,ERES,1134,TEMP,Temperatura,2018-03-14,minimo,14.9
181,ERES,1134,TEMP,Temperatura,2018-03-14,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2018-03-15,total,
181,ERES,1134,TEMP,Temperatura,2018-03-15,media,18.2472
181,ERES,1134,TEMP,Temperatura,2018-03-15,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2018-03-15,maximo,20.8
181,ERES,1134,TEMP,Temperatura,2018-03-16,total,
181,ERES,1134,TEMP,Temperatura,2018-03-16,media,17.5846
181,ERES,1134,TEMP,Temperatura,2018-03-16,minimo,14.8
181,ERES,1134,TEMP,Temperatura,2018-03-16,maximo,20.7
181,ERES,1134,TEMP,Temperatura,2018-03-17,total,
181,ERES,1134,TEMP,Temperatura,2018-03-17,media,16.8146
181,ERES,1134,TEMP,Temperatura,2018-03-17,minimo,13.8
181,ERES,1134,TEMP,Temperatura,2018-03-17,maximo,19.7
181,ERES,1134,TEMP,Temperatura,2018-03-18,total,
181,ERES,1134,TEMP,Temperatura,2018-03-18,media,18.2271
181,ERES,1134,TEMP,Temperatura,2018-03-18,minimo,14.3
181,ERES,1134,TEMP,Temperatura,2018-03-18,maximo,22.2
181,ERES,1134,TEMP,Temperatura,2018-03-19,total,
181,ERES,1134,TEMP,Temperatura,2018-03-19,media,19.3
181,ERES,1134,TEMP,Temperatura,2018-03-19,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2018-03-19,maximo,22.4
181,ERES,1134,TEMP,Temperatura,2018-03-20,total,
181,ERES,1134,TEMP,Temperatura,2018-03-20,media,18.6972
181,ERES,1134,TEMP,Temperatura,2018-03-20,minimo,16.4
181,ERES,1134,TEMP,Temperatura,2018-03-20,maximo,21.2
181,ERES,1134,TEMP,Temperatura,2018-03-21,total,
181,ERES,1134,TEMP,Temperatura,2018-03-21,media,17.2806
181,ERES,1134,TEMP,Temperatura,2018-03-21,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2018-03-21,maximo,18.8
181,ERES,1134,TEMP,Temperatura,2018-03-22,total,
181,ERES,1134,TEMP,Temperatura,2018-03-22,media,16.4153
181,ERES,1134,TEMP,Temperatura,2018-03-22,minimo,14.6
181,ERES,1134,TEMP,Temperatura,2018-03-22,maximo,18.5
181,ERES,1134,TEMP,Temperatura,2018-03-23,total,
181,ERES,1134,TEMP,Temperatura,2018-03-23,media,16.6077
181,ERES,1134,TEMP,Temperatura,2018-03-23,minimo,14.1
181,ERES,1134,TEMP,Temperatura,2018-03-23,maximo,18.7
181,ERES,1134,TEMP,Temperatura,2018-03-24,total,
181,ERES,1134,TEMP,Temperatura,2018-03-24,media,18.6028
181,ERES,1134,TEMP,Temperatura,2018-03-24,minimo,15.2
181,ERES,1134,TEMP,Temperatura,2018-03-24,maximo,23.0
181,ERES,1134,TEMP,Temperatura,2018-03-25,total,
181,ERES,1134,TEMP,Temperatura,2018-03-25,media,18.0299
181,ERES,1134,TEMP,Temperatura,2018-03-25,minimo,15.7
181,ERES,1134,TEMP,Temperatura,2018-03-25,maximo,20.3
181,ERES,1134,TEMP,Temperatura,2018-03-26,total,
181,ERES,1134,TEMP,Temperatura,2018-03-26,media,17.6804
181,ERES,1134,TEMP,Temperatura,2018-03-26,minimo,16.3
181,ERES,1134,TEMP,Temperatura,2018-03-26,maximo,19.5
181,ERES,1134,TEMP,Temperatura,2018-03-27,total,
181,ERES,1134,TEMP,Temperatura,2018-03-27,media,17.5441
181,ERES,1134,TEMP,Temperatura,2018-03-27,minimo,15.8
181,ERES,1134,TEMP,Temperatura,2018-03-27,maximo,19.7
181,ERES,1134,TEMP,Temperatura,2018-03-28,total,
181,ERES,1134,TEMP,Temperatura,2018-03-28,media,21.3427
181,ERES,1134,TEMP,Temperatura,2018-03-28,minimo,18.9
181,ERES,1134,TEMP,Temperatura,2018-03-28,maximo,25.9
181,ERES,1134,TEMP,Temperatura,2018-03-29,total,
181,ERES,1134,TEMP,Temperatura,2018-03-29,media,19.9049
181,ERES,1134,TEMP,Temperatura,2018-03-29,minimo,17.1
181,ERES,1134,TEMP,Temperatura,2018-03-29,maximo,24.3
181,ERES,1134,TEMP,Temperatura,2018-03-30,total,
181,ERES,1134,TEMP,Temperatura,2018-03-30,media,16.9168
181,ERES,1134,TEMP,Temperatura,2018-03-30,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2018-03-30,maximo,18.3
181,ERES,1134,TEMP,Temperatura,2018-03-31,total,
181,ERES,1134,TEMP,Temperatura,2018-03-31,media,17.0715
181,ERES,1134,TEMP,Temperatura,2018-03-31,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2018-03-31,maximo,19.6
181,ERES,1134,TEMP,Temperatura,2018-04-01,total,
181,ERES,1134,TEMP,Temperatura,2018-04-01,media,16.6743
181,ERES,1134,TEMP,Temperatura,2018-04-01,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2018-04-01,maximo,19.3
181,ERES,1134,TEMP,Temperatura,2018-04-02,total,
181,ERES,1134,TEMP,Temperatura,2018-04-02,media,17.4458
181,ERES,1134,TEMP,Temperatura,2018-04-02,minimo,14.3
181,ERES,1134,TEMP,Temperatura,2018-04-02,maximo,20.5
181,ERES,1134,TEMP,Temperatura,2018-04-03,total,
181,ERES,1134,TEMP,Temperatura,2018-04-03,media,18.0465
181,ERES,1134,TEMP,Temperatura,2018-04-03,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2018-04-03,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2018-04-04,total,
181,ERES,1134,TEMP,Temperatura,2018-04-04,media,17.8486
181,ERES,1134,TEMP,Temperatura,2018-04-04,minimo,15.6
181,ERES,1134,TEMP,Temperatura,2018-04-04,maximo,20.2
181,ERES,1134,TEMP,Temperatura,2018-04-05,total,
181,ERES,1134,TEMP,Temperatura,2018-04-05,media,17.6014
181,ERES,1134,TEMP,Temperatura,2018-04-05,minimo,14.2
181,ERES,1134,TEMP,Temperatura,2018-04-05,maximo,20.4
181,ERES,1134,TEMP,Temperatura,2018-04-06,total,
181,ERES,1134,TEMP,Temperatura,2018-04-06,media,17.7764
181,ERES,1134,TEMP,Temperatura,2018-04-06,minimo,14.3
181,ERES,1134,TEMP,Temperatura,2018-04-06,maximo,20.9
181,ERES,1134,TEMP,Temperatura,2018-04-07,total,
181,ERES,1134,TEMP,Temperatura,2018-04-07,media,17.9125
181,ERES,1134,TEMP,Temperatura,2018-04-07,minimo,15.4
181,ERES,1134,TEMP,Temperatura,2018-04-07,maximo,20.1
181,ERES,1134,TEMP,Temperatura,2018-04-08,total,
181,ERES,1134,TEMP,Temperatura,2018-04-08,media,17.9569
181,ERES,1134,TEMP,Temperatura,2018-04-08,minimo,14.4
181,ERES,1134,TEMP,Temperatura,2018-04-08,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2018-04-09,total,
181,ERES,1134,TEMP,Temperatura,2018-04-09,media,18.0486
181,ERES,1134,TEMP,Temperatura,2018-04-09,minimo,15.1
181,ERES,1134,TEMP,Temperatura,2018-04-09,maximo,21.2
181,ERES,1134,TEMP,Temperatura,2018-04-10,total,
181,ERES,1134,TEMP,Temperatura,2018-04-10,media,17.4507
181,ERES,1134,TEMP,Temperatura,2018-04-10,minimo,14.0
181,ERES,1134,TEMP,Temperatura,2018-04-10,maximo,21.0
181,ERES,1134,TEMP,Temperatura,2018-04-11,total,
181,ERES,1134,TEMP,Temperatura,2018-04-11,media,18.4611
181,ERES,1134,TEMP,Temperatura,2018-04-11,minimo,15.2
181,ERES,1134,TEMP,Temperatura,2018-04-11,maximo,21.1
181,ERES,1134,TEMP,Temperatura,2018-04-12,total,
181,ERES,1134,TEMP,Temperatura,2018-04-12,media,18.5146
181,ERES,1134,TEMP,Temperatura,2018-04-12,minimo,16.1
181,ERES,1134,TEMP,Temperatura,2018-04-12,maximo,21.5
181,ERES,1134,TEMP,Temperatura,2018-04-13,total,
181,ERES,1134,TEMP,Temperatura,2018-04-13,media,18.4306
181,ERES,1134,TEMP,Temperatura,2018-04-13,minimo,15.5
181,ERES,1134,TEMP,Temperatura,2018-04-13,maximo,21.7
181,ERES,1134,TEMP,Temperatura,2018-04-14,total,
181,ERES,1134,TEMP,Temperatura,2018-04-14,media,18.0972
181,ERES,1134,TEMP,Temperatura,2018-04-14,minimo,15.3
181,ERES,1134,TEMP,Temperatura,2018-04-14,maximo,20.8
181,ERES,1134,TEMP,Temperatura,2018-04-15,total,
181,ERES,1134,TEMP,Temperatura,2018-04-15,media,16.9
181,ERES,1134,TEMP,Temperatura,2018-04-15,minimo,16.5
181,ERES,1134,TEMP,Temperatura,2018-04-15,maximo,17.1
181,ERES,1134,TEMP,Temperatura,2018-04-16,total,
181,ERES,1134,TEMP,Temperatura,2018-04-16,media,18.542
181,ERES,1134,TEMP,Temperatura,2018-04-16,minimo,16.4
181,ERES,1134,TEMP,Temperatura,2018-04-16,maximo,20.5
