﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-14,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-14,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-14,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-15,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-15,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-15,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-16,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-16,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-16,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-17,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-17,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-17,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-18,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-18,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-18,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-19,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-19,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-19,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-20,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-20,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-20,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-21,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-21,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-21,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-22,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-22,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-22,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-23,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-23,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-23,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-24,media,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-24,minimo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-24,maximo,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-25,media,13.0143
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-25,minimo,11.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-25,maximo,16.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-26,media,13.2451
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-26,minimo,10.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-26,maximo,16.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-27,media,12.8993
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-27,minimo,10.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-27,maximo,16.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-28,media,13.4389
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-28,minimo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-28,maximo,18.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-29,media,13.5819
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-29,minimo,7.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-29,maximo,19.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-30,media,14.7139
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-30,minimo,6.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-30,maximo,21.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-31,media,16.666
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-31,minimo,13.4
91,GALECUBO_N,497,TEMP,Temperatura,2022-05-31,maximo,22.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-01,media,14.3535
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-01,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-01,maximo,18.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-02,media,14.1611
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-02,minimo,9.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-02,maximo,18.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-03,media,13.4417
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-03,minimo,11.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-03,maximo,15.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-04,media,13.3951
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-04,minimo,11.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-04,maximo,16.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-05,media,13.6708
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-05,minimo,10.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-05,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-06,media,13.9236
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-06,minimo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-06,maximo,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-07,media,15.2049
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-07,minimo,9.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-07,maximo,20.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-08,media,20.0493
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-08,minimo,14.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-08,maximo,24.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-09,media,20.7847
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-09,minimo,13.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-09,maximo,25.4
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-10,media,21.3556
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-10,minimo,17.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-10,maximo,25.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-11,media,18.8757
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-11,minimo,13.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-11,maximo,24.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-12,media,18.0194
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-12,minimo,9.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-12,maximo,25.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-13,media,15.2208
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-13,minimo,7.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-13,maximo,20.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-14,media,15.1187
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-14,minimo,11.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-14,maximo,19.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-15,media,14.7132
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-15,minimo,8.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-15,maximo,19.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-16,media,14.8764
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-16,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-16,maximo,20.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-17,media,14.9507
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-17,minimo,12.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-17,maximo,17.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-18,media,14.4833
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-18,minimo,12.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-18,maximo,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-19,media,15.1243
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-19,minimo,11.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-19,maximo,18.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-20,media,14.5222
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-20,minimo,13.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-20,maximo,16.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-21,media,13.4847
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-21,minimo,11.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-21,maximo,15.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-22,media,13.1319
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-22,minimo,10.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-22,maximo,16.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-23,media,13.7208
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-23,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-23,maximo,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-24,media,14.1368
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-24,minimo,11.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-24,maximo,16.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-25,media,14.3528
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-25,minimo,11.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-25,maximo,19.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-26,media,13.6368
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-26,minimo,12.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-26,maximo,16.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-27,media,13.2229
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-27,minimo,11.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-27,maximo,15.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-28,media,12.7951
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-28,minimo,11.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-28,maximo,15.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-29,media,13.2181
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-29,minimo,11.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-29,maximo,17.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-30,media,13.5437
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-30,minimo,12.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-06-30,maximo,15.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-01,media,12.9681
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-01,minimo,11.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-01,maximo,14.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-02,media,14.1424
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-02,minimo,12.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-02,maximo,17.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-03,media,14.5528
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-03,minimo,12.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-03,maximo,18.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-04,media,14.3208
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-04,minimo,12.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-04,maximo,17.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-05,media,14.9167
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-05,minimo,12.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-05,maximo,18.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-06,media,15.0375
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-06,minimo,10.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-06,maximo,19.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-07,media,14.4333
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-07,minimo,7.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-07,maximo,19.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-08,media,21.9257
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-08,minimo,16.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-08,maximo,26.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-09,media,24.7319
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-09,minimo,17.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-09,maximo,29.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-10,media,27.9299
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-10,minimo,22.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-10,maximo,32.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-11,media,23.2819
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-11,minimo,13.4
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-11,maximo,31.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-12,media,14.9431
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-12,minimo,12.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-12,maximo,18.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-13,media,15.4854
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-13,minimo,8.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-13,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-14,media,15.9278
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-14,minimo,6.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-14,maximo,23.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-15,media,17.8847
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-15,minimo,9.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-15,maximo,23.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-16,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-16,media,18.284
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-16,minimo,12.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-16,maximo,22.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-17,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-17,media,16.8951
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-17,minimo,11.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-17,maximo,21.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-18,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-18,media,16.8674
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-18,minimo,11.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-18,maximo,21.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-19,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-19,media,16.8222
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-19,minimo,10.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-19,maximo,22.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-20,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-20,media,25.6618
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-20,minimo,18.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-20,maximo,31.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-21,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-21,media,27.3618
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-21,minimo,23.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-21,maximo,32.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-22,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-22,media,24.1306
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-22,minimo,16.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-22,maximo,27.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-23,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-23,media,23.2549
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-23,minimo,14.4
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-23,maximo,30.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-24,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-24,media,25.9597
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-24,minimo,20.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-24,maximo,32.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-25,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-25,media,28.3785
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-25,minimo,20.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-25,maximo,35.4
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-26,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-26,media,31.7722
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-26,minimo,25.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-26,maximo,37.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-27,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-27,media,27.1688
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-27,minimo,20.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-27,maximo,32.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-28,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-28,media,17.8778
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-28,minimo,14.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-28,maximo,22.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-29,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-29,media,16.4757
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-29,minimo,15.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-29,maximo,21.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-30,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-30,media,16.8813
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-30,minimo,15.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-30,maximo,20.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-31,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-31,media,18.2278
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-31,minimo,12.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-07-31,maximo,22.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-01,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-01,media,25.5674
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-01,minimo,21.4
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-01,maximo,29.4
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-02,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-02,media,26.7444
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-02,minimo,22.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-02,maximo,30.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-03,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-03,media,25.766
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-03,minimo,22.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-03,maximo,31.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-04,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-04,media,20.3701
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-04,minimo,13.7
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-04,maximo,25.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-05,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-05,media,20.2313
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-05,minimo,13.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-05,maximo,24.4
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-06,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-06,media,23.9167
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-06,minimo,11.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-06,maximo,31.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-07,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-07,media,24.7736
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-07,minimo,16.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-07,maximo,32.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-08,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-08,media,24.5917
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-08,minimo,20.9
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-08,maximo,29.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-09,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-09,media,23.6674
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-09,minimo,19.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-09,maximo,31.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-10,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-10,media,18.5646
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-10,minimo,12.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-10,maximo,23.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-11,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-11,media,16.3854
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-11,minimo,14.5
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-11,maximo,21.2
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-12,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-12,media,15.2236
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-12,minimo,12.3
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-12,maximo,18.1
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-13,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-13,media,16.3326
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-13,minimo,12.6
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-13,maximo,20.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-14,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-14,media,18.5729
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-14,minimo,15.0
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-14,maximo,23.8
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-15,total,
91,GALECUBO_N,497,TEMP,Temperatura,2022-08-15,media,19.5958
