﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
11,TEJINA01,789,TEMP,Temperatura,2022-04-17,maximo,26.1
11,TEJINA01,789,TEMP,Temperatura,2022-04-18,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-18,media,23.0854
11,TEJINA01,789,TEMP,Temperatura,2022-04-18,minimo,18.7
11,TEJINA01,789,TEMP,Temperatura,2022-04-18,maximo,27.8
11,TEJINA01,789,TEMP,Temperatura,2022-04-19,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-19,media,18.1875
11,TEJINA01,789,TEMP,Temperatura,2022-04-19,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2022-04-19,maximo,20.1
11,TEJINA01,789,TEMP,Temperatura,2022-04-20,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-20,media,17.2382
11,TEJINA01,789,TEMP,Temperatura,2022-04-20,minimo,16.2
11,TEJINA01,789,TEMP,Temperatura,2022-04-20,maximo,19.3
11,TEJINA01,789,TEMP,Temperatura,2022-04-21,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-21,media,17.6208
11,TEJINA01,789,TEMP,Temperatura,2022-04-21,minimo,15.8
11,TEJINA01,789,TEMP,Temperatura,2022-04-21,maximo,20.4
11,TEJINA01,789,TEMP,Temperatura,2022-04-22,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-22,media,17.8493
11,TEJINA01,789,TEMP,Temperatura,2022-04-22,minimo,15.6
11,TEJINA01,789,TEMP,Temperatura,2022-04-22,maximo,20.7
11,TEJINA01,789,TEMP,Temperatura,2022-04-23,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-23,media,17.7069
11,TEJINA01,789,TEMP,Temperatura,2022-04-23,minimo,14.2
11,TEJINA01,789,TEMP,Temperatura,2022-04-23,maximo,21.6
11,TEJINA01,789,TEMP,Temperatura,2022-04-24,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-24,media,18.4111
11,TEJINA01,789,TEMP,Temperatura,2022-04-24,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2022-04-24,maximo,22.0
11,TEJINA01,789,TEMP,Temperatura,2022-04-25,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-25,media,19.0826
11,TEJINA01,789,TEMP,Temperatura,2022-04-25,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2022-04-25,maximo,24.7
11,TEJINA01,789,TEMP,Temperatura,2022-04-26,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-26,media,18.4264
11,TEJINA01,789,TEMP,Temperatura,2022-04-26,minimo,16.5
11,TEJINA01,789,TEMP,Temperatura,2022-04-26,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2022-04-27,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-27,media,17.7785
11,TEJINA01,789,TEMP,Temperatura,2022-04-27,minimo,14.4
11,TEJINA01,789,TEMP,Temperatura,2022-04-27,maximo,20.2
11,TEJINA01,789,TEMP,Temperatura,2022-04-28,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-28,media,18.0743
11,TEJINA01,789,TEMP,Temperatura,2022-04-28,minimo,16.3
11,TEJINA01,789,TEMP,Temperatura,2022-04-28,maximo,20.2
11,TEJINA01,789,TEMP,Temperatura,2022-04-29,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-29,media,18.1243
11,TEJINA01,789,TEMP,Temperatura,2022-04-29,minimo,16.3
11,TEJINA01,789,TEMP,Temperatura,2022-04-29,maximo,20.3
11,TEJINA01,789,TEMP,Temperatura,2022-04-30,total,
11,TEJINA01,789,TEMP,Temperatura,2022-04-30,media,18.2181
11,TEJINA01,789,TEMP,Temperatura,2022-04-30,minimo,15.2
11,TEJINA01,789,TEMP,Temperatura,2022-04-30,maximo,20.8
11,TEJINA01,789,TEMP,Temperatura,2022-05-01,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-01,media,18.4333
11,TEJINA01,789,TEMP,Temperatura,2022-05-01,minimo,16.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-01,maximo,20.8
11,TEJINA01,789,TEMP,Temperatura,2022-05-02,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-02,media,18.0944
11,TEJINA01,789,TEMP,Temperatura,2022-05-02,minimo,15.1
11,TEJINA01,789,TEMP,Temperatura,2022-05-02,maximo,20.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-03,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-03,media,18.3194
11,TEJINA01,789,TEMP,Temperatura,2022-05-03,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2022-05-03,maximo,21.3
11,TEJINA01,789,TEMP,Temperatura,2022-05-04,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-04,media,18.3083
11,TEJINA01,789,TEMP,Temperatura,2022-05-04,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2022-05-04,maximo,21.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-05,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-05,media,18.275
11,TEJINA01,789,TEMP,Temperatura,2022-05-05,minimo,14.8
11,TEJINA01,789,TEMP,Temperatura,2022-05-05,maximo,20.8
11,TEJINA01,789,TEMP,Temperatura,2022-05-06,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-06,media,18.6417
11,TEJINA01,789,TEMP,Temperatura,2022-05-06,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2022-05-06,maximo,21.8
11,TEJINA01,789,TEMP,Temperatura,2022-05-07,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-07,media,18.8333
11,TEJINA01,789,TEMP,Temperatura,2022-05-07,minimo,15.7
11,TEJINA01,789,TEMP,Temperatura,2022-05-07,maximo,21.5
11,TEJINA01,789,TEMP,Temperatura,2022-05-08,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-08,media,18.7437
11,TEJINA01,789,TEMP,Temperatura,2022-05-08,minimo,16.5
11,TEJINA01,789,TEMP,Temperatura,2022-05-08,maximo,21.1
11,TEJINA01,789,TEMP,Temperatura,2022-05-09,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-09,media,19.1368
11,TEJINA01,789,TEMP,Temperatura,2022-05-09,minimo,15.3
11,TEJINA01,789,TEMP,Temperatura,2022-05-09,maximo,23.9
11,TEJINA01,789,TEMP,Temperatura,2022-05-10,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-10,media,20.1111
11,TEJINA01,789,TEMP,Temperatura,2022-05-10,minimo,16.9
11,TEJINA01,789,TEMP,Temperatura,2022-05-10,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2022-05-11,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-11,media,20.6528
11,TEJINA01,789,TEMP,Temperatura,2022-05-11,minimo,18.9
11,TEJINA01,789,TEMP,Temperatura,2022-05-11,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-12,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-12,media,20.4424
11,TEJINA01,789,TEMP,Temperatura,2022-05-12,minimo,17.5
11,TEJINA01,789,TEMP,Temperatura,2022-05-12,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2022-05-13,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-13,media,20.3333
11,TEJINA01,789,TEMP,Temperatura,2022-05-13,minimo,18.3
11,TEJINA01,789,TEMP,Temperatura,2022-05-13,maximo,22.9
11,TEJINA01,789,TEMP,Temperatura,2022-05-14,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-14,media,20.041
11,TEJINA01,789,TEMP,Temperatura,2022-05-14,minimo,17.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-14,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2022-05-15,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-15,media,19.8139
11,TEJINA01,789,TEMP,Temperatura,2022-05-15,minimo,15.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-15,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-16,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-16,media,19.8868
11,TEJINA01,789,TEMP,Temperatura,2022-05-16,minimo,16.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-16,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2022-05-17,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-17,media,20.1694
11,TEJINA01,789,TEMP,Temperatura,2022-05-17,minimo,16.3
11,TEJINA01,789,TEMP,Temperatura,2022-05-17,maximo,23.5
11,TEJINA01,789,TEMP,Temperatura,2022-05-18,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-18,media,21.2764
11,TEJINA01,789,TEMP,Temperatura,2022-05-18,minimo,18.2
11,TEJINA01,789,TEMP,Temperatura,2022-05-18,maximo,25.1
11,TEJINA01,789,TEMP,Temperatura,2022-05-19,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-19,media,20.9688
11,TEJINA01,789,TEMP,Temperatura,2022-05-19,minimo,16.8
11,TEJINA01,789,TEMP,Temperatura,2022-05-19,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-20,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-20,media,21.3854
11,TEJINA01,789,TEMP,Temperatura,2022-05-20,minimo,18.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-20,maximo,25.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-21,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-21,media,20.4819
11,TEJINA01,789,TEMP,Temperatura,2022-05-21,minimo,17.4
11,TEJINA01,789,TEMP,Temperatura,2022-05-21,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2022-05-22,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-22,media,20.1569
11,TEJINA01,789,TEMP,Temperatura,2022-05-22,minimo,17.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-22,maximo,22.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-23,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-23,media,20.2576
11,TEJINA01,789,TEMP,Temperatura,2022-05-23,minimo,18.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-23,maximo,23.0
11,TEJINA01,789,TEMP,Temperatura,2022-05-24,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-24,media,19.9514
11,TEJINA01,789,TEMP,Temperatura,2022-05-24,minimo,18.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-24,maximo,22.7
11,TEJINA01,789,TEMP,Temperatura,2022-05-25,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-25,media,19.7514
11,TEJINA01,789,TEMP,Temperatura,2022-05-25,minimo,18.4
11,TEJINA01,789,TEMP,Temperatura,2022-05-25,maximo,22.3
11,TEJINA01,789,TEMP,Temperatura,2022-05-26,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-26,media,19.8201
11,TEJINA01,789,TEMP,Temperatura,2022-05-26,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2022-05-26,maximo,23.2
11,TEJINA01,789,TEMP,Temperatura,2022-05-27,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-27,media,20.0014
11,TEJINA01,789,TEMP,Temperatura,2022-05-27,minimo,16.5
11,TEJINA01,789,TEMP,Temperatura,2022-05-27,maximo,23.2
11,TEJINA01,789,TEMP,Temperatura,2022-05-28,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-28,media,20.2208
11,TEJINA01,789,TEMP,Temperatura,2022-05-28,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-28,maximo,23.7
11,TEJINA01,789,TEMP,Temperatura,2022-05-29,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-29,media,20.9014
11,TEJINA01,789,TEMP,Temperatura,2022-05-29,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2022-05-29,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2022-05-30,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-30,media,21.4937
11,TEJINA01,789,TEMP,Temperatura,2022-05-30,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2022-05-30,maximo,26.5
11,TEJINA01,789,TEMP,Temperatura,2022-05-31,total,
11,TEJINA01,789,TEMP,Temperatura,2022-05-31,media,21.6368
11,TEJINA01,789,TEMP,Temperatura,2022-05-31,minimo,18.1
11,TEJINA01,789,TEMP,Temperatura,2022-05-31,maximo,25.7
11,TEJINA01,789,TEMP,Temperatura,2022-06-01,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-01,media,20.9208
11,TEJINA01,789,TEMP,Temperatura,2022-06-01,minimo,17.8
11,TEJINA01,789,TEMP,Temperatura,2022-06-01,maximo,24.7
11,TEJINA01,789,TEMP,Temperatura,2022-06-02,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-02,media,20.716
11,TEJINA01,789,TEMP,Temperatura,2022-06-02,minimo,16.6
11,TEJINA01,789,TEMP,Temperatura,2022-06-02,maximo,24.9
11,TEJINA01,789,TEMP,Temperatura,2022-06-03,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-03,media,21.2493
11,TEJINA01,789,TEMP,Temperatura,2022-06-03,minimo,18.8
11,TEJINA01,789,TEMP,Temperatura,2022-06-03,maximo,24.5
11,TEJINA01,789,TEMP,Temperatura,2022-06-04,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-04,media,20.9319
11,TEJINA01,789,TEMP,Temperatura,2022-06-04,minimo,18.7
11,TEJINA01,789,TEMP,Temperatura,2022-06-04,maximo,23.6
11,TEJINA01,789,TEMP,Temperatura,2022-06-05,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-05,media,20.6875
11,TEJINA01,789,TEMP,Temperatura,2022-06-05,minimo,18.6
11,TEJINA01,789,TEMP,Temperatura,2022-06-05,maximo,23.5
11,TEJINA01,789,TEMP,Temperatura,2022-06-06,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-06,media,20.6063
11,TEJINA01,789,TEMP,Temperatura,2022-06-06,minimo,19.3
11,TEJINA01,789,TEMP,Temperatura,2022-06-06,maximo,22.9
11,TEJINA01,789,TEMP,Temperatura,2022-06-07,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-07,media,20.4937
11,TEJINA01,789,TEMP,Temperatura,2022-06-07,minimo,16.1
11,TEJINA01,789,TEMP,Temperatura,2022-06-07,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2022-06-08,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-08,media,20.9278
11,TEJINA01,789,TEMP,Temperatura,2022-06-08,minimo,19.2
11,TEJINA01,789,TEMP,Temperatura,2022-06-08,maximo,23.3
11,TEJINA01,789,TEMP,Temperatura,2022-06-09,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-09,media,21.2528
11,TEJINA01,789,TEMP,Temperatura,2022-06-09,minimo,19.2
11,TEJINA01,789,TEMP,Temperatura,2022-06-09,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2022-06-10,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-10,media,21.1757
11,TEJINA01,789,TEMP,Temperatura,2022-06-10,minimo,17.5
11,TEJINA01,789,TEMP,Temperatura,2022-06-10,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2022-06-11,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-11,media,21.0799
11,TEJINA01,789,TEMP,Temperatura,2022-06-11,minimo,19.4
11,TEJINA01,789,TEMP,Temperatura,2022-06-11,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2022-06-12,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-12,media,20.9799
11,TEJINA01,789,TEMP,Temperatura,2022-06-12,minimo,19.3
11,TEJINA01,789,TEMP,Temperatura,2022-06-12,maximo,23.9
11,TEJINA01,789,TEMP,Temperatura,2022-06-13,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-13,media,20.934
11,TEJINA01,789,TEMP,Temperatura,2022-06-13,minimo,19.3
11,TEJINA01,789,TEMP,Temperatura,2022-06-13,maximo,23.8
11,TEJINA01,789,TEMP,Temperatura,2022-06-14,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-14,media,21.3771
11,TEJINA01,789,TEMP,Temperatura,2022-06-14,minimo,19.0
11,TEJINA01,789,TEMP,Temperatura,2022-06-14,maximo,24.8
11,TEJINA01,789,TEMP,Temperatura,2022-06-15,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-15,media,21.4965
11,TEJINA01,789,TEMP,Temperatura,2022-06-15,minimo,16.4
11,TEJINA01,789,TEMP,Temperatura,2022-06-15,maximo,25.9
11,TEJINA01,789,TEMP,Temperatura,2022-06-16,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-16,media,21.3604
11,TEJINA01,789,TEMP,Temperatura,2022-06-16,minimo,17.6
11,TEJINA01,789,TEMP,Temperatura,2022-06-16,maximo,25.1
11,TEJINA01,789,TEMP,Temperatura,2022-06-17,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-17,media,20.9507
11,TEJINA01,789,TEMP,Temperatura,2022-06-17,minimo,17.9
11,TEJINA01,789,TEMP,Temperatura,2022-06-17,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2022-06-18,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-18,media,21.4535
11,TEJINA01,789,TEMP,Temperatura,2022-06-18,minimo,19.9
11,TEJINA01,789,TEMP,Temperatura,2022-06-18,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2022-06-19,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-19,media,21.3931
11,TEJINA01,789,TEMP,Temperatura,2022-06-19,minimo,19.4
11,TEJINA01,789,TEMP,Temperatura,2022-06-19,maximo,24.7
11,TEJINA01,789,TEMP,Temperatura,2022-06-20,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-20,media,21.1319
11,TEJINA01,789,TEMP,Temperatura,2022-06-20,minimo,18.8
11,TEJINA01,789,TEMP,Temperatura,2022-06-20,maximo,24.4
11,TEJINA01,789,TEMP,Temperatura,2022-06-21,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-21,media,20.8188
11,TEJINA01,789,TEMP,Temperatura,2022-06-21,minimo,18.2
11,TEJINA01,789,TEMP,Temperatura,2022-06-21,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2022-06-22,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-22,media,20.7687
11,TEJINA01,789,TEMP,Temperatura,2022-06-22,minimo,17.3
11,TEJINA01,789,TEMP,Temperatura,2022-06-22,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2022-06-23,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-23,media,21.3236
11,TEJINA01,789,TEMP,Temperatura,2022-06-23,minimo,17.0
11,TEJINA01,789,TEMP,Temperatura,2022-06-23,maximo,25.1
11,TEJINA01,789,TEMP,Temperatura,2022-06-24,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-24,media,21.6701
11,TEJINA01,789,TEMP,Temperatura,2022-06-24,minimo,17.8
11,TEJINA01,789,TEMP,Temperatura,2022-06-24,maximo,25.2
11,TEJINA01,789,TEMP,Temperatura,2022-06-25,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-25,media,20.5063
11,TEJINA01,789,TEMP,Temperatura,2022-06-25,minimo,18.7
11,TEJINA01,789,TEMP,Temperatura,2022-06-25,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2022-06-26,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-26,media,20.8382
11,TEJINA01,789,TEMP,Temperatura,2022-06-26,minimo,17.5
11,TEJINA01,789,TEMP,Temperatura,2022-06-26,maximo,24.8
11,TEJINA01,789,TEMP,Temperatura,2022-06-27,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-27,media,20.5097
11,TEJINA01,789,TEMP,Temperatura,2022-06-27,minimo,18.5
11,TEJINA01,789,TEMP,Temperatura,2022-06-27,maximo,23.9
11,TEJINA01,789,TEMP,Temperatura,2022-06-28,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-28,media,20.6063
11,TEJINA01,789,TEMP,Temperatura,2022-06-28,minimo,17.7
11,TEJINA01,789,TEMP,Temperatura,2022-06-28,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2022-06-29,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-29,media,20.591
11,TEJINA01,789,TEMP,Temperatura,2022-06-29,minimo,18.8
11,TEJINA01,789,TEMP,Temperatura,2022-06-29,maximo,23.1
11,TEJINA01,789,TEMP,Temperatura,2022-06-30,total,
11,TEJINA01,789,TEMP,Temperatura,2022-06-30,media,20.7625
11,TEJINA01,789,TEMP,Temperatura,2022-06-30,minimo,18.0
11,TEJINA01,789,TEMP,Temperatura,2022-06-30,maximo,25.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-01,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-01,media,20.0875
11,TEJINA01,789,TEMP,Temperatura,2022-07-01,minimo,16.8
11,TEJINA01,789,TEMP,Temperatura,2022-07-01,maximo,24.7
11,TEJINA01,789,TEMP,Temperatura,2022-07-02,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-02,media,20.7313
11,TEJINA01,789,TEMP,Temperatura,2022-07-02,minimo,17.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-02,maximo,24.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-03,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-03,media,21.1326
11,TEJINA01,789,TEMP,Temperatura,2022-07-03,minimo,18.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-03,maximo,25.3
11,TEJINA01,789,TEMP,Temperatura,2022-07-04,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-04,media,21.3972
11,TEJINA01,789,TEMP,Temperatura,2022-07-04,minimo,19.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-04,maximo,24.9
11,TEJINA01,789,TEMP,Temperatura,2022-07-05,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-05,media,21.4104
11,TEJINA01,789,TEMP,Temperatura,2022-07-05,minimo,19.2
11,TEJINA01,789,TEMP,Temperatura,2022-07-05,maximo,24.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-06,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-06,media,21.2674
11,TEJINA01,789,TEMP,Temperatura,2022-07-06,minimo,19.7
11,TEJINA01,789,TEMP,Temperatura,2022-07-06,maximo,24.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-07,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-07,media,20.9236
11,TEJINA01,789,TEMP,Temperatura,2022-07-07,minimo,19.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-07,maximo,24.0
11,TEJINA01,789,TEMP,Temperatura,2022-07-08,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-08,media,21.4208
11,TEJINA01,789,TEMP,Temperatura,2022-07-08,minimo,19.4
11,TEJINA01,789,TEMP,Temperatura,2022-07-08,maximo,24.2
11,TEJINA01,789,TEMP,Temperatura,2022-07-09,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-09,media,22.0111
11,TEJINA01,789,TEMP,Temperatura,2022-07-09,minimo,19.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-09,maximo,25.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-10,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-10,media,22.4028
11,TEJINA01,789,TEMP,Temperatura,2022-07-10,minimo,19.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-10,maximo,26.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-11,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-11,media,21.8931
11,TEJINA01,789,TEMP,Temperatura,2022-07-11,minimo,19.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-11,maximo,25.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-12,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-12,media,21.6882
11,TEJINA01,789,TEMP,Temperatura,2022-07-12,minimo,17.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-12,maximo,24.8
11,TEJINA01,789,TEMP,Temperatura,2022-07-13,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-13,media,21.4569
11,TEJINA01,789,TEMP,Temperatura,2022-07-13,minimo,17.3
11,TEJINA01,789,TEMP,Temperatura,2022-07-13,maximo,25.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-14,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-14,media,21.9764
11,TEJINA01,789,TEMP,Temperatura,2022-07-14,minimo,18.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-14,maximo,24.8
11,TEJINA01,789,TEMP,Temperatura,2022-07-15,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-15,media,22.2424
11,TEJINA01,789,TEMP,Temperatura,2022-07-15,minimo,20.3
11,TEJINA01,789,TEMP,Temperatura,2022-07-15,maximo,25.0
11,TEJINA01,789,TEMP,Temperatura,2022-07-16,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-16,media,22.2625
11,TEJINA01,789,TEMP,Temperatura,2022-07-16,minimo,20.7
11,TEJINA01,789,TEMP,Temperatura,2022-07-16,maximo,25.5
11,TEJINA01,789,TEMP,Temperatura,2022-07-17,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-17,media,22.1146
11,TEJINA01,789,TEMP,Temperatura,2022-07-17,minimo,20.3
11,TEJINA01,789,TEMP,Temperatura,2022-07-17,maximo,25.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-18,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-18,media,22.3667
11,TEJINA01,789,TEMP,Temperatura,2022-07-18,minimo,20.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-18,maximo,25.3
11,TEJINA01,789,TEMP,Temperatura,2022-07-19,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-19,media,22.3076
11,TEJINA01,789,TEMP,Temperatura,2022-07-19,minimo,20.3
11,TEJINA01,789,TEMP,Temperatura,2022-07-19,maximo,25.3
11,TEJINA01,789,TEMP,Temperatura,2022-07-20,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-20,media,22.1375
11,TEJINA01,789,TEMP,Temperatura,2022-07-20,minimo,19.6
11,TEJINA01,789,TEMP,Temperatura,2022-07-20,maximo,25.2
11,TEJINA01,789,TEMP,Temperatura,2022-07-21,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-21,media,21.9972
11,TEJINA01,789,TEMP,Temperatura,2022-07-21,minimo,19.5
11,TEJINA01,789,TEMP,Temperatura,2022-07-21,maximo,24.9
11,TEJINA01,789,TEMP,Temperatura,2022-07-22,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-22,media,22.2653
11,TEJINA01,789,TEMP,Temperatura,2022-07-22,minimo,20.0
11,TEJINA01,789,TEMP,Temperatura,2022-07-22,maximo,25.0
11,TEJINA01,789,TEMP,Temperatura,2022-07-23,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-23,media,22.991
11,TEJINA01,789,TEMP,Temperatura,2022-07-23,minimo,21.0
11,TEJINA01,789,TEMP,Temperatura,2022-07-23,maximo,26.0
11,TEJINA01,789,TEMP,Temperatura,2022-07-24,total,
11,TEJINA01,789,TEMP,Temperatura,2022-07-24,media,23.6653
11,TEJINA01,789,TEMP,Temperatura,2022-07-24,minimo,21.1
11,TEJINA01,789,TEMP,Temperatura,2022-07-24,maximo,27.8
