﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-25,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-26,media,0.192361
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-26,maximo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-27,media,0.284028
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-27,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-28,media,0.249306
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-28,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-28,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-29,media,0.715972
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-29,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-30,media,0.706944
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-30,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-30,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-31,media,0.931944
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-31,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-10-31,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-01,media,0.689583
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-01,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-02,media,0.36875
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-02,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-03,media,0.709722
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-03,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-04,media,1.22222
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-04,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-04,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-05,media,1.15694
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-05,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-05,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-06,media,0.438889
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-06,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-07,media,0.398611
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-07,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-08,media,0.588889
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-08,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-09,media,1.04167
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-09,maximo,2.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-10,media,0.739583
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-10,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-11,media,0.377778
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-11,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-12,media,0.586111
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-12,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-13,media,0.290278
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-13,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-14,media,0.460417
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-14,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-15,media,0.360417
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-15,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-16,media,0.383333
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-16,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-17,media,0.4875
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-17,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-18,media,1.30694
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-18,minimo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-18,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-19,media,2.05694
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-19,minimo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-19,maximo,4.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-20,media,2.00625
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-20,minimo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-20,maximo,3.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-21,media,1.24722
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-21,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-22,media,0.902778
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-22,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-22,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-23,media,0.9875
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-23,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-23,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-24,media,0.63125
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-24,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-24,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-25,media,0.515278
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-25,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-26,media,0.413194
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-26,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-27,media,1.10278
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-27,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-28,media,1.25972
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-28,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-28,maximo,2.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-29,media,1.2125
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-29,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-29,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-30,media,0.955556
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-30,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-11-30,maximo,2.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-01,media,0.676389
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-01,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-02,media,0.614583
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-02,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-03,media,0.697917
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-03,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-04,media,1.85069
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-04,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-04,maximo,3.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-05,media,1.77917
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-05,maximo,5.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-06,media,0.329167
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-06,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-07,media,0.557639
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-07,maximo,2.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-08,media,0.922917
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-08,maximo,2.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-09,media,0.336111
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-09,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-10,media,0.190972
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-10,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-11,media,0.241667
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-11,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-12,media,0.295139
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-12,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-13,media,0.333333
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-13,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-14,media,0.621528
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-14,maximo,3.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-15,media,0.723611
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-15,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-16,media,0.536806
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-16,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-17,media,0.5375
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-17,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-18,media,0.559028
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-18,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-19,media,0.445139
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-19,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-20,media,0.456944
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-20,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-20,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-21,media,0.4875
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-21,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-22,media,0.319444
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-22,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-22,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-23,media,0.159028
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-23,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-23,maximo,0.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-24,media,0.294444
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-24,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-24,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-25,media,0.534722
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-25,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-26,media,1.02431
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-26,maximo,4.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-27,media,1.63472
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-27,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-27,maximo,4.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-28,media,1.40069
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-28,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-28,maximo,3.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-29,media,0.367361
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-29,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-30,media,0.686806
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-30,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-30,maximo,2.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-31,media,0.674306
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-31,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2022-12-31,maximo,1.7
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-01,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-01,media,16.3417
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-01,minimo,10.1
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-01,maximo,26.9
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-02,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-02,media,15.6306
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-02,minimo,8.8
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-02,maximo,26.5
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-03,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-03,media,15.1597
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-03,minimo,8.2
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-03,maximo,23.8
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-04,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-04,media,16.4264
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-04,minimo,9.4
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-04,maximo,23.6
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-05,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-05,media,18.1229
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-05,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-05,maximo,19.9
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-06,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-06,media,17.7062
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-06,minimo,16.4
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-06,maximo,21.0
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-07,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-07,media,18.2118
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-07,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-07,maximo,21.3
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-08,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-08,media,18.4208
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-08,minimo,16.5
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-08,maximo,21.9
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-09,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-09,media,17.4604
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-09,minimo,11.7
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-09,maximo,24.4
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-10,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-10,media,18.1
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-10,minimo,12.7
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-10,maximo,22.7
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-11,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-11,media,16.9264
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-11,minimo,11.4
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-11,maximo,23.0
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-12,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-12,media,16.9035
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-12,minimo,12.1
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-12,maximo,22.7
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-13,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-13,media,15.0076
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-13,minimo,9.0
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-13,maximo,23.0
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-14,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-14,media,15.8611
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-14,minimo,8.7
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-14,maximo,25.1
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-15,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-15,media,18.1625
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-15,minimo,13.7
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-15,maximo,24.8
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-16,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-16,media,17.7625
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-16,minimo,12.3
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-16,maximo,24.3
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-17,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-17,media,18.5021
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-17,minimo,14.8
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-17,maximo,21.6
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-18,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-18,media,17.1833
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-18,minimo,13.0
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-18,maximo,22.2
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-19,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-19,media,16.4167
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-19,minimo,10.2
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-19,maximo,24.2
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-20,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-20,media,19.4076
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-20,minimo,14.2
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-20,maximo,25.8
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-21,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-21,media,17.7417
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-21,minimo,13.9
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-21,maximo,22.9
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-22,total,
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-22,media,16.9076
12,GUAN1HA1,548,TEMP,Temperatura,2022-01-22,minimo,12.5
