﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,756,WSP,Velocidad del viento,2020-11-16,maximo,2.8
66,TACORTH,756,WSP,Velocidad del viento,2020-11-17,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-17,media,1.81597
66,TACORTH,756,WSP,Velocidad del viento,2020-11-17,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-17,maximo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2020-11-18,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-18,media,1.79028
66,TACORTH,756,WSP,Velocidad del viento,2020-11-18,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-18,maximo,3.7
66,TACORTH,756,WSP,Velocidad del viento,2020-11-19,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-19,media,1.62847
66,TACORTH,756,WSP,Velocidad del viento,2020-11-19,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-19,maximo,5.6
66,TACORTH,756,WSP,Velocidad del viento,2020-11-20,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-20,media,2.22986
66,TACORTH,756,WSP,Velocidad del viento,2020-11-20,minimo,0.2
66,TACORTH,756,WSP,Velocidad del viento,2020-11-20,maximo,5.4
66,TACORTH,756,WSP,Velocidad del viento,2020-11-21,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-21,media,5.05278
66,TACORTH,756,WSP,Velocidad del viento,2020-11-21,minimo,1.8
66,TACORTH,756,WSP,Velocidad del viento,2020-11-21,maximo,8.9
66,TACORTH,756,WSP,Velocidad del viento,2020-11-22,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-22,media,4.74514
66,TACORTH,756,WSP,Velocidad del viento,2020-11-22,minimo,1.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-22,maximo,8.1
66,TACORTH,756,WSP,Velocidad del viento,2020-11-23,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-23,media,2.05417
66,TACORTH,756,WSP,Velocidad del viento,2020-11-23,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-23,maximo,6.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-24,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-24,media,1.58194
66,TACORTH,756,WSP,Velocidad del viento,2020-11-24,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-24,maximo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2020-11-25,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-25,media,2.69167
66,TACORTH,756,WSP,Velocidad del viento,2020-11-25,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-25,maximo,6.1
66,TACORTH,756,WSP,Velocidad del viento,2020-11-26,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-26,media,3.86944
66,TACORTH,756,WSP,Velocidad del viento,2020-11-26,minimo,1.8
66,TACORTH,756,WSP,Velocidad del viento,2020-11-26,maximo,6.5
66,TACORTH,756,WSP,Velocidad del viento,2020-11-27,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-27,media,2.1625
66,TACORTH,756,WSP,Velocidad del viento,2020-11-27,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2020-11-27,maximo,4.8
66,TACORTH,756,WSP,Velocidad del viento,2020-11-28,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-28,media,0.584722
66,TACORTH,756,WSP,Velocidad del viento,2020-11-28,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-28,maximo,2.1
66,TACORTH,756,WSP,Velocidad del viento,2020-11-29,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-29,media,0.777778
66,TACORTH,756,WSP,Velocidad del viento,2020-11-29,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-29,maximo,2.1
66,TACORTH,756,WSP,Velocidad del viento,2020-11-30,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-11-30,media,1.18403
66,TACORTH,756,WSP,Velocidad del viento,2020-11-30,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-11-30,maximo,2.8
66,TACORTH,756,WSP,Velocidad del viento,2020-12-01,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-01,media,1.78889
66,TACORTH,756,WSP,Velocidad del viento,2020-12-01,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-01,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-02,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-02,media,1.75347
66,TACORTH,756,WSP,Velocidad del viento,2020-12-02,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-02,maximo,3.1
66,TACORTH,756,WSP,Velocidad del viento,2020-12-03,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-03,media,1.56597
66,TACORTH,756,WSP,Velocidad del viento,2020-12-03,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-03,maximo,3.1
66,TACORTH,756,WSP,Velocidad del viento,2020-12-04,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-04,media,1.48194
66,TACORTH,756,WSP,Velocidad del viento,2020-12-04,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2020-12-04,maximo,3.1
66,TACORTH,756,WSP,Velocidad del viento,2020-12-05,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-05,media,2.64653
66,TACORTH,756,WSP,Velocidad del viento,2020-12-05,minimo,0.2
66,TACORTH,756,WSP,Velocidad del viento,2020-12-05,maximo,4.9
66,TACORTH,756,WSP,Velocidad del viento,2020-12-06,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-06,media,1.73403
66,TACORTH,756,WSP,Velocidad del viento,2020-12-06,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-06,maximo,3.5
66,TACORTH,756,WSP,Velocidad del viento,2020-12-07,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-07,media,1.01111
66,TACORTH,756,WSP,Velocidad del viento,2020-12-07,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-07,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2020-12-08,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-08,media,1.06667
66,TACORTH,756,WSP,Velocidad del viento,2020-12-08,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-08,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2020-12-09,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-09,media,1.18611
66,TACORTH,756,WSP,Velocidad del viento,2020-12-09,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-09,maximo,2.9
66,TACORTH,756,WSP,Velocidad del viento,2020-12-10,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-10,media,1.25347
66,TACORTH,756,WSP,Velocidad del viento,2020-12-10,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-10,maximo,2.7
66,TACORTH,756,WSP,Velocidad del viento,2020-12-11,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-11,media,2.14444
66,TACORTH,756,WSP,Velocidad del viento,2020-12-11,minimo,0.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-11,maximo,3.9
66,TACORTH,756,WSP,Velocidad del viento,2020-12-12,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-12,media,1.10486
66,TACORTH,756,WSP,Velocidad del viento,2020-12-12,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-12,maximo,3.1
66,TACORTH,756,WSP,Velocidad del viento,2020-12-13,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-13,media,0.7625
66,TACORTH,756,WSP,Velocidad del viento,2020-12-13,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-13,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2020-12-14,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-14,media,0.946528
66,TACORTH,756,WSP,Velocidad del viento,2020-12-14,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-14,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2020-12-15,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-15,media,1.69861
66,TACORTH,756,WSP,Velocidad del viento,2020-12-15,minimo,0.1
66,TACORTH,756,WSP,Velocidad del viento,2020-12-15,maximo,3.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-16,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-16,media,1.35417
66,TACORTH,756,WSP,Velocidad del viento,2020-12-16,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-16,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-17,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-17,media,1.95556
66,TACORTH,756,WSP,Velocidad del viento,2020-12-17,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-17,maximo,4.2
66,TACORTH,756,WSP,Velocidad del viento,2020-12-18,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-18,media,1.11944
66,TACORTH,756,WSP,Velocidad del viento,2020-12-18,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-18,maximo,2.2
66,TACORTH,756,WSP,Velocidad del viento,2020-12-19,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-19,media,0.975
66,TACORTH,756,WSP,Velocidad del viento,2020-12-19,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-19,maximo,2.5
66,TACORTH,756,WSP,Velocidad del viento,2020-12-20,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-20,media,1.36181
66,TACORTH,756,WSP,Velocidad del viento,2020-12-20,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-20,maximo,4.1
66,TACORTH,756,WSP,Velocidad del viento,2020-12-21,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-21,media,2.37431
66,TACORTH,756,WSP,Velocidad del viento,2020-12-21,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-21,maximo,4.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-22,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-22,media,1.72292
66,TACORTH,756,WSP,Velocidad del viento,2020-12-22,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-22,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-23,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-23,media,2.29861
66,TACORTH,756,WSP,Velocidad del viento,2020-12-23,minimo,0.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-23,maximo,6.9
66,TACORTH,756,WSP,Velocidad del viento,2020-12-24,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-24,media,2.25208
66,TACORTH,756,WSP,Velocidad del viento,2020-12-24,minimo,0.2
66,TACORTH,756,WSP,Velocidad del viento,2020-12-24,maximo,6.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-25,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-25,media,2.61806
66,TACORTH,756,WSP,Velocidad del viento,2020-12-25,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-25,maximo,6.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-26,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-26,media,1.20903
66,TACORTH,756,WSP,Velocidad del viento,2020-12-26,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-26,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2020-12-27,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-27,media,1.24375
66,TACORTH,756,WSP,Velocidad del viento,2020-12-27,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-27,maximo,2.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-28,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-28,media,1.72569
66,TACORTH,756,WSP,Velocidad del viento,2020-12-28,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-28,maximo,3.6
66,TACORTH,756,WSP,Velocidad del viento,2020-12-29,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-29,media,1.72153
66,TACORTH,756,WSP,Velocidad del viento,2020-12-29,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-29,maximo,3.3
66,TACORTH,756,WSP,Velocidad del viento,2020-12-30,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-30,media,1.48194
66,TACORTH,756,WSP,Velocidad del viento,2020-12-30,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-30,maximo,2.6
66,TACORTH,756,WSP,Velocidad del viento,2020-12-31,total,
66,TACORTH,756,WSP,Velocidad del viento,2020-12-31,media,1.49861
66,TACORTH,756,WSP,Velocidad del viento,2020-12-31,minimo,0.0
66,TACORTH,756,WSP,Velocidad del viento,2020-12-31,maximo,2.6
66,TACORTH,758,TEMP,Temperatura,2020-01-01,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-01,media,12.8229
66,TACORTH,758,TEMP,Temperatura,2020-01-01,minimo,8.1
66,TACORTH,758,TEMP,Temperatura,2020-01-01,maximo,18.3
66,TACORTH,758,TEMP,Temperatura,2020-01-02,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-02,media,11.9812
66,TACORTH,758,TEMP,Temperatura,2020-01-02,minimo,7.1
66,TACORTH,758,TEMP,Temperatura,2020-01-02,maximo,16.8
66,TACORTH,758,TEMP,Temperatura,2020-01-03,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-03,media,12.0611
66,TACORTH,758,TEMP,Temperatura,2020-01-03,minimo,10.5
66,TACORTH,758,TEMP,Temperatura,2020-01-03,maximo,15.6
66,TACORTH,758,TEMP,Temperatura,2020-01-04,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-04,media,12.3479
66,TACORTH,758,TEMP,Temperatura,2020-01-04,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2020-01-04,maximo,17.6
66,TACORTH,758,TEMP,Temperatura,2020-01-05,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-05,media,12.5188
66,TACORTH,758,TEMP,Temperatura,2020-01-05,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2020-01-05,maximo,16.2
66,TACORTH,758,TEMP,Temperatura,2020-01-06,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-06,media,11.9111
66,TACORTH,758,TEMP,Temperatura,2020-01-06,minimo,8.6
66,TACORTH,758,TEMP,Temperatura,2020-01-06,maximo,14.2
66,TACORTH,758,TEMP,Temperatura,2020-01-07,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-07,media,11.5153
66,TACORTH,758,TEMP,Temperatura,2020-01-07,minimo,8.9
66,TACORTH,758,TEMP,Temperatura,2020-01-07,maximo,14.1
66,TACORTH,758,TEMP,Temperatura,2020-01-08,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-08,media,11.5229
66,TACORTH,758,TEMP,Temperatura,2020-01-08,minimo,8.5
66,TACORTH,758,TEMP,Temperatura,2020-01-08,maximo,15.6
66,TACORTH,758,TEMP,Temperatura,2020-01-09,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-09,media,12.0021
66,TACORTH,758,TEMP,Temperatura,2020-01-09,minimo,9.1
66,TACORTH,758,TEMP,Temperatura,2020-01-09,maximo,14.5
66,TACORTH,758,TEMP,Temperatura,2020-01-10,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-10,media,12.7861
66,TACORTH,758,TEMP,Temperatura,2020-01-10,minimo,11.5
66,TACORTH,758,TEMP,Temperatura,2020-01-10,maximo,14.5
66,TACORTH,758,TEMP,Temperatura,2020-01-11,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-11,media,11.7493
66,TACORTH,758,TEMP,Temperatura,2020-01-11,minimo,10.4
66,TACORTH,758,TEMP,Temperatura,2020-01-11,maximo,13.9
66,TACORTH,758,TEMP,Temperatura,2020-01-12,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-12,media,11.9028
66,TACORTH,758,TEMP,Temperatura,2020-01-12,minimo,10.6
66,TACORTH,758,TEMP,Temperatura,2020-01-12,maximo,15.0
66,TACORTH,758,TEMP,Temperatura,2020-01-13,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-13,media,13.3271
66,TACORTH,758,TEMP,Temperatura,2020-01-13,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2020-01-13,maximo,18.8
66,TACORTH,758,TEMP,Temperatura,2020-01-14,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-14,media,13.016
66,TACORTH,758,TEMP,Temperatura,2020-01-14,minimo,8.0
66,TACORTH,758,TEMP,Temperatura,2020-01-14,maximo,18.1
66,TACORTH,758,TEMP,Temperatura,2020-01-15,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-15,media,11.5021
66,TACORTH,758,TEMP,Temperatura,2020-01-15,minimo,6.9
66,TACORTH,758,TEMP,Temperatura,2020-01-15,maximo,16.9
66,TACORTH,758,TEMP,Temperatura,2020-01-16,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-16,media,11.1986
66,TACORTH,758,TEMP,Temperatura,2020-01-16,minimo,6.0
66,TACORTH,758,TEMP,Temperatura,2020-01-16,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2020-01-17,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-17,media,13.2486
66,TACORTH,758,TEMP,Temperatura,2020-01-17,minimo,7.5
66,TACORTH,758,TEMP,Temperatura,2020-01-17,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2020-01-18,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-18,media,15.3736
66,TACORTH,758,TEMP,Temperatura,2020-01-18,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2020-01-18,maximo,20.8
66,TACORTH,758,TEMP,Temperatura,2020-01-19,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-19,media,15.7958
66,TACORTH,758,TEMP,Temperatura,2020-01-19,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2020-01-19,maximo,22.3
66,TACORTH,758,TEMP,Temperatura,2020-01-20,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-20,media,11.4576
66,TACORTH,758,TEMP,Temperatura,2020-01-20,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2020-01-20,maximo,13.4
66,TACORTH,758,TEMP,Temperatura,2020-01-21,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-21,media,9.77431
66,TACORTH,758,TEMP,Temperatura,2020-01-21,minimo,8.0
66,TACORTH,758,TEMP,Temperatura,2020-01-21,maximo,11.4
66,TACORTH,758,TEMP,Temperatura,2020-01-22,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-22,media,9.64514
66,TACORTH,758,TEMP,Temperatura,2020-01-22,minimo,5.4
66,TACORTH,758,TEMP,Temperatura,2020-01-22,maximo,15.4
66,TACORTH,758,TEMP,Temperatura,2020-01-23,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-23,media,10.9312
66,TACORTH,758,TEMP,Temperatura,2020-01-23,minimo,7.8
66,TACORTH,758,TEMP,Temperatura,2020-01-23,maximo,15.2
66,TACORTH,758,TEMP,Temperatura,2020-01-24,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-24,media,10.8569
66,TACORTH,758,TEMP,Temperatura,2020-01-24,minimo,6.9
66,TACORTH,758,TEMP,Temperatura,2020-01-24,maximo,15.3
66,TACORTH,758,TEMP,Temperatura,2020-01-25,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-25,media,11.5097
66,TACORTH,758,TEMP,Temperatura,2020-01-25,minimo,8.4
66,TACORTH,758,TEMP,Temperatura,2020-01-25,maximo,16.1
66,TACORTH,758,TEMP,Temperatura,2020-01-26,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-26,media,10.6924
66,TACORTH,758,TEMP,Temperatura,2020-01-26,minimo,7.2
66,TACORTH,758,TEMP,Temperatura,2020-01-26,maximo,15.4
66,TACORTH,758,TEMP,Temperatura,2020-01-27,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-27,media,11.5646
66,TACORTH,758,TEMP,Temperatura,2020-01-27,minimo,8.8
66,TACORTH,758,TEMP,Temperatura,2020-01-27,maximo,15.1
66,TACORTH,758,TEMP,Temperatura,2020-01-28,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-28,media,13.0146
66,TACORTH,758,TEMP,Temperatura,2020-01-28,minimo,8.3
66,TACORTH,758,TEMP,Temperatura,2020-01-28,maximo,17.7
66,TACORTH,758,TEMP,Temperatura,2020-01-29,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-29,media,16.3563
66,TACORTH,758,TEMP,Temperatura,2020-01-29,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2020-01-29,maximo,23.8
66,TACORTH,758,TEMP,Temperatura,2020-01-30,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-30,media,19.4931
66,TACORTH,758,TEMP,Temperatura,2020-01-30,minimo,14.9
66,TACORTH,758,TEMP,Temperatura,2020-01-30,maximo,25.9
66,TACORTH,758,TEMP,Temperatura,2020-01-31,total,
66,TACORTH,758,TEMP,Temperatura,2020-01-31,media,19.6715
66,TACORTH,758,TEMP,Temperatura,2020-01-31,minimo,15.0
66,TACORTH,758,TEMP,Temperatura,2020-01-31,maximo,24.6
66,TACORTH,758,TEMP,Temperatura,2020-02-01,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-01,media,18.8299
66,TACORTH,758,TEMP,Temperatura,2020-02-01,minimo,16.9
66,TACORTH,758,TEMP,Temperatura,2020-02-01,maximo,21.7
66,TACORTH,758,TEMP,Temperatura,2020-02-02,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-02,media,17.6514
66,TACORTH,758,TEMP,Temperatura,2020-02-02,minimo,11.9
66,TACORTH,758,TEMP,Temperatura,2020-02-02,maximo,24.4
66,TACORTH,758,TEMP,Temperatura,2020-02-03,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-03,media,20.4972
66,TACORTH,758,TEMP,Temperatura,2020-02-03,minimo,15.3
66,TACORTH,758,TEMP,Temperatura,2020-02-03,maximo,24.6
66,TACORTH,758,TEMP,Temperatura,2020-02-04,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-04,media,20.1965
66,TACORTH,758,TEMP,Temperatura,2020-02-04,minimo,14.5
66,TACORTH,758,TEMP,Temperatura,2020-02-04,maximo,22.7
66,TACORTH,758,TEMP,Temperatura,2020-02-05,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-05,media,16.366
66,TACORTH,758,TEMP,Temperatura,2020-02-05,minimo,13.1
66,TACORTH,758,TEMP,Temperatura,2020-02-05,maximo,20.7
66,TACORTH,758,TEMP,Temperatura,2020-02-06,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-06,media,12.9062
66,TACORTH,758,TEMP,Temperatura,2020-02-06,minimo,7.6
66,TACORTH,758,TEMP,Temperatura,2020-02-06,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2020-02-07,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-07,media,13.4167
66,TACORTH,758,TEMP,Temperatura,2020-02-07,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2020-02-07,maximo,18.1
66,TACORTH,758,TEMP,Temperatura,2020-02-08,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-08,media,12.9833
66,TACORTH,758,TEMP,Temperatura,2020-02-08,minimo,8.0
66,TACORTH,758,TEMP,Temperatura,2020-02-08,maximo,18.2
66,TACORTH,758,TEMP,Temperatura,2020-02-09,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-09,media,13.1493
66,TACORTH,758,TEMP,Temperatura,2020-02-09,minimo,10.7
66,TACORTH,758,TEMP,Temperatura,2020-02-09,maximo,15.8
66,TACORTH,758,TEMP,Temperatura,2020-02-10,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-10,media,13.4347
66,TACORTH,758,TEMP,Temperatura,2020-02-10,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2020-02-10,maximo,18.0
66,TACORTH,758,TEMP,Temperatura,2020-02-11,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-11,media,16.8271
66,TACORTH,758,TEMP,Temperatura,2020-02-11,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2020-02-11,maximo,21.4
66,TACORTH,758,TEMP,Temperatura,2020-02-12,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-12,media,18.7618
66,TACORTH,758,TEMP,Temperatura,2020-02-12,minimo,13.9
66,TACORTH,758,TEMP,Temperatura,2020-02-12,maximo,24.6
66,TACORTH,758,TEMP,Temperatura,2020-02-13,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-13,media,19.4243
66,TACORTH,758,TEMP,Temperatura,2020-02-13,minimo,16.2
66,TACORTH,758,TEMP,Temperatura,2020-02-13,maximo,23.9
66,TACORTH,758,TEMP,Temperatura,2020-02-14,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-14,media,18.4549
66,TACORTH,758,TEMP,Temperatura,2020-02-14,minimo,14.1
66,TACORTH,758,TEMP,Temperatura,2020-02-14,maximo,24.5
66,TACORTH,758,TEMP,Temperatura,2020-02-15,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-15,media,17.0312
66,TACORTH,758,TEMP,Temperatura,2020-02-15,minimo,10.1
66,TACORTH,758,TEMP,Temperatura,2020-02-15,maximo,22.7
66,TACORTH,758,TEMP,Temperatura,2020-02-16,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-16,media,12.7917
66,TACORTH,758,TEMP,Temperatura,2020-02-16,minimo,7.2
66,TACORTH,758,TEMP,Temperatura,2020-02-16,maximo,19.1
66,TACORTH,758,TEMP,Temperatura,2020-02-17,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-17,media,13.2014
66,TACORTH,758,TEMP,Temperatura,2020-02-17,minimo,8.3
66,TACORTH,758,TEMP,Temperatura,2020-02-17,maximo,19.6
66,TACORTH,758,TEMP,Temperatura,2020-02-18,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-18,media,12.6389
66,TACORTH,758,TEMP,Temperatura,2020-02-18,minimo,8.5
66,TACORTH,758,TEMP,Temperatura,2020-02-18,maximo,16.9
66,TACORTH,758,TEMP,Temperatura,2020-02-19,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-19,media,13.0174
66,TACORTH,758,TEMP,Temperatura,2020-02-19,minimo,10.7
66,TACORTH,758,TEMP,Temperatura,2020-02-19,maximo,17.5
66,TACORTH,758,TEMP,Temperatura,2020-02-20,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-20,media,12.2437
66,TACORTH,758,TEMP,Temperatura,2020-02-20,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2020-02-20,maximo,15.3
66,TACORTH,758,TEMP,Temperatura,2020-02-21,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-21,media,10.9181
66,TACORTH,758,TEMP,Temperatura,2020-02-21,minimo,7.5
66,TACORTH,758,TEMP,Temperatura,2020-02-21,maximo,14.4
66,TACORTH,758,TEMP,Temperatura,2020-02-22,total,
66,TACORTH,758,TEMP,Temperatura,2020-02-22,media,13.8083
66,TACORTH,758,TEMP,Temperatura,2020-02-22,minimo,6.3
66,TACORTH,758,TEMP,Temperatura,2020-02-22,maximo,20.1
