﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-20,media,1.74514
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-20,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-20,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-21,media,1.45278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-21,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-21,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-22,media,2.58403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-22,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-22,maximo,6.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-23,media,1.38125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-23,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-23,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-24,media,1.02222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-24,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-25,media,0.954861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-25,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-25,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-26,media,1.53681
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-26,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-26,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-27,media,0.917361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-27,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-27,maximo,1.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-28,media,1.05417
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-28,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-28,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-29,media,1.04583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-29,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-29,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-30,media,1.04722
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-30,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-30,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-31,media,1.05625
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-31,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-10-31,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-01,media,0.819444
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-01,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-02,media,1.60903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-02,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-02,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-03,media,1.59931
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-03,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-03,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-04,media,0.689583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-04,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-04,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-05,media,1.08125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-05,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-05,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-06,media,1.50556
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-06,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-06,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-07,media,2.23403
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-07,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-07,maximo,7.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-08,media,1.61319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-08,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-08,maximo,5.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-09,media,1.21875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-09,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-09,maximo,4.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-10,media,0.903472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-10,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-10,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-11,media,0.99375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-11,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-11,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-12,media,0.771528
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-12,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-12,maximo,2.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-13,media,0.922222
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-13,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-13,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-14,media,0.942361
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-14,maximo,2.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-15,media,1.26319
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-15,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-15,maximo,3.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-16,media,1.12847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-16,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-16,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-17,media,0.84375
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-17,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-17,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-18,media,1.02153
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-18,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-18,maximo,3.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-19,media,1.55347
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-19,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-19,maximo,2.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-20,media,1.21875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-20,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-20,maximo,3.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-21,media,1.37639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-21,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-21,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-22,media,0.800694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-22,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-22,maximo,1.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-23,media,0.875
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-23,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-23,maximo,2.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-24,media,0.868056
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-24,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-24,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-25,media,1.49236
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-25,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-25,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-26,media,1.88958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-26,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-26,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-27,media,1.24583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-27,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-27,maximo,4.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-28,media,1.26042
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-28,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-28,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-29,media,1.46806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-29,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-29,maximo,4.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-30,media,1.11458
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-30,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-11-30,maximo,3.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-01,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-01,media,0.831944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-01,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-01,maximo,3.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-02,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-02,media,2.02847
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-02,minimo,0.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-02,maximo,5.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-03,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-03,media,1.92014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-03,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-03,maximo,6.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-04,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-04,media,3.48125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-04,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-04,maximo,8.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-05,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-05,media,5.16667
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-05,minimo,1.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-05,maximo,9.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-06,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-06,media,3.87639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-06,minimo,1.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-06,maximo,8.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-07,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-07,media,1.87014
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-07,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-07,maximo,6.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-08,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-08,media,1.03542
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-08,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-08,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-09,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-09,media,2.05139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-09,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-09,maximo,4.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-10,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-10,media,4.20278
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-10,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-10,maximo,7.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-11,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-11,media,1.78958
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-11,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-11,maximo,6.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-12,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-12,media,1.08472
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-12,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-12,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-13,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-13,media,1.97986
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-13,minimo,0.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-13,maximo,4.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-14,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-14,media,1.34583
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-14,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-14,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-15,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-15,media,1.03611
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-15,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-15,maximo,2.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-16,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-16,media,0.682639
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-16,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-16,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-17,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-17,media,1.44306
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-17,minimo,0.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-17,maximo,2.4
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-18,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-18,media,1.27569
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-18,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-18,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-19,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-19,media,1.15903
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-19,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-19,maximo,2.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-20,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-20,media,1.825
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-20,minimo,0.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-20,maximo,3.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-21,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-21,media,1.3125
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-21,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-21,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-22,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-22,media,0.825694
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-22,minimo,0.1
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-22,maximo,1.7
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-23,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-23,media,1.26806
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-23,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-23,maximo,2.6
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-24,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-24,media,1.06944
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-24,minimo,0.3
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-24,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-25,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-25,media,1.33819
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-25,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-25,maximo,2.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-26,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-26,media,0.788889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-26,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-26,maximo,3.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-27,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-27,media,1.40139
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-27,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-27,maximo,3.8
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-28,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-28,media,2.59861
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-28,minimo,0.0
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-28,maximo,6.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-29,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-29,media,1.67153
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-29,minimo,0.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-29,maximo,3.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-30,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-30,media,3.70486
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-30,minimo,1.5
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-30,maximo,5.9
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-31,total,
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-31,media,3.68889
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-31,minimo,0.2
89,CHAVAO_MA,380,WSP,Velocidad del viento,2021-12-31,maximo,6.9
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-01,media,8.18403
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-01,minimo,5.8
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-01,maximo,11.8
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-02,media,7.30139
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-02,minimo,4.9
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-02,maximo,10.6
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-03,media,6.69653
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-03,minimo,4.8
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-03,maximo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-04,media,6.72153
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-04,minimo,4.0
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-04,maximo,8.4
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-05,media,7.25694
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-05,minimo,4.8
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-05,maximo,11.8
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-06,media,7.26042
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-06,minimo,5.2
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-06,maximo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-07,media,6.37361
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-07,minimo,4.5
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-07,maximo,7.9
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-08,media,2.99167
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-08,minimo,-0.5
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-08,maximo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-09,media,0.188194
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-09,minimo,-1.8
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-09,maximo,2.7
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-10,media,2.19931
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-10,minimo,-1.5
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-10,maximo,6.5
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-11,media,0.606944
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-11,minimo,-1.1
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-11,maximo,3.6
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-12,media,0.797917
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-12,minimo,-1.1
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-12,maximo,4.4
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-13,media,1.93542
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-13,minimo,-0.8
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-13,maximo,6.0
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-14,media,3.05208
89,CHAVAO_MA,382,TEMP,Temperatura,2021-01-14,minimo,-0.6
