﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-06,media,2.15083
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-06,maximo,5.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-07,media,1.91583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-07,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-08,media,1.96833
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-08,maximo,5.6
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-09,media,2.0575
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-09,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-09,maximo,5.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-10,media,2.05667
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-10,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-10,maximo,9.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-11,media,1.65333
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-11,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-12,media,2.165
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-12,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-12,maximo,8.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-13,media,2.16
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-13,minimo,0.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-13,maximo,5.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-14,media,2.75
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-14,maximo,7.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-15,media,2.115
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-15,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-15,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-16,media,2.14
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-16,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-16,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-17,media,1.4225
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-17,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-17,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-18,media,1.96417
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-18,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-19,media,1.42917
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-19,maximo,2.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-20,media,1.68167
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-20,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-21,media,1.47917
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-21,maximo,3.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-22,media,1.76083
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-22,maximo,2.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-23,media,1.47417
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-23,maximo,3.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-24,media,2.42018
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-24,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-24,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-25,media,2.03
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-25,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-25,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-26,media,2.00917
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-26,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-26,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-27,media,2.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-27,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-27,maximo,5.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-28,media,2.18583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-28,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-28,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-29,media,2.48167
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-29,maximo,5.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-30,media,1.78417
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-30,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-30,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-31,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-31,media,2.19
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-31,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-08-31,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-01,media,2.34667
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-01,maximo,5.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-02,media,1.89167
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-02,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-03,media,2.14583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-03,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-04,media,1.85667
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-04,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-05,media,2.02167
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-05,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-05,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-06,media,1.89667
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-06,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-07,media,1.92083
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-07,maximo,6.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-08,media,1.725
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-08,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-09,media,1.95167
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-09,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-09,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-10,media,1.63833
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-10,maximo,3.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-11,media,1.7875
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-11,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-12,media,2.10583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-12,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-13,media,2.48333
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-13,maximo,5.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-14,media,1.57417
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-14,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-14,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-15,media,1.90083
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-15,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-15,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-16,media,2.62583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-16,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-16,maximo,6.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-17,media,2.3475
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-17,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-17,maximo,5.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-18,media,2.36833
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-18,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-18,maximo,5.6
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-19,media,1.65583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-19,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-19,maximo,5.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-20,media,2.08333
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-20,maximo,4.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-21,media,1.79583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-21,maximo,5.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-22,media,1.78917
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-22,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-22,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-23,media,1.8225
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-23,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-24,media,1.65667
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-24,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-25,media,2.0425
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-25,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-25,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-26,media,1.9825
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-26,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-26,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-27,media,2.28583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-27,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-27,maximo,5.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-28,media,1.8175
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-28,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-28,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-29,media,2.23
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-29,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-30,media,2.29833
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-30,minimo,0.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-09-30,maximo,4.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-01,media,1.63083
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-01,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-01,maximo,3.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-02,media,1.4275
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-02,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-02,maximo,3.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-03,media,1.84833
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-03,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-03,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-04,media,2.3475
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-04,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-04,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-05,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-05,media,1.98833
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-05,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-05,maximo,3.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-06,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-06,media,1.5475
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-06,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-06,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-07,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-07,media,1.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-07,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-07,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-08,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-08,media,1.73
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-08,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-08,maximo,4.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-09,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-09,media,2.54454
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-09,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-09,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-10,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-10,media,2.2395
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-10,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-10,maximo,5.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-11,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-11,media,2.2875
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-11,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-11,maximo,6.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-12,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-12,media,2.17583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-12,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-12,maximo,4.6
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-13,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-13,media,1.57083
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-13,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-13,maximo,3.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-14,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-14,media,2.43083
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-14,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-14,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-15,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-15,media,4.3075
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-15,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-15,maximo,7.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-16,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-16,media,3.64833
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-16,minimo,1.6
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-16,maximo,5.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-17,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-17,media,3.06167
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-17,minimo,0.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-17,maximo,5.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-18,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-18,media,3.38667
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-18,minimo,1.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-18,maximo,6.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-19,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-19,media,5.31583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-19,minimo,0.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-19,maximo,10.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-20,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-20,media,2.6575
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-20,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-20,maximo,5.6
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-21,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-21,media,1.9425
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-21,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-21,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-22,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-22,media,4.06083
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-22,minimo,1.5
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-22,maximo,7.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-23,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-23,media,3.05583
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-23,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-23,maximo,6.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-24,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-24,media,1.68
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-24,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-24,maximo,3.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-25,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-25,media,2.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-25,minimo,0.1
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-25,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-26,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-26,media,2.57167
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-26,minimo,0.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-26,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-27,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-27,media,2.2425
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-27,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-27,maximo,4.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-28,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-28,media,2.22333
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-28,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-28,maximo,4.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-29,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-29,media,1.66
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-29,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-29,maximo,4.3
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-30,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-30,media,1.93
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-30,minimo,0.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-30,maximo,4.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-31,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-31,media,2.40833
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-31,minimo,0.6
5,GUIAIS01,405,WSP,Velocidad del viento,2015-10-31,maximo,4.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-01,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-01,media,2.2425
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-01,minimo,0.2
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-01,maximo,5.0
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-02,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-02,media,2.4775
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-02,minimo,0.7
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-02,maximo,4.9
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-03,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-03,media,2.33417
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-03,minimo,0.4
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-03,maximo,3.8
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-04,total,
5,GUIAIS01,405,WSP,Velocidad del viento,2015-11-04,media,1.895
