﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-26,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-27,media,1.8861111
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-27,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-27,maximo,3.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-28,media,1.8819444
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-28,minimo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-28,maximo,3.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-29,media,1.6006944
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-29,minimo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-29,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-30,media,1.4652778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-30,minimo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-30,maximo,2.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-31,media,1.2013888
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-31,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-08-31,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-01,media,1.1368055
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-01,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-01,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-02,media,0.8715278
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-02,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-03,media,0.3861111
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-03,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-04,media,0.4236111
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-04,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-04,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-05,media,0.45
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-05,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-06,media,0.4340278
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-06,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-07,media,0.54444444
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-07,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-08,media,0.29166666
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-08,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-09,media,0.325
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-09,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-10,media,0.35277778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-10,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-11,media,0.81527776
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-11,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-11,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-12,media,1.0861111
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-12,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-13,media,1.1798611
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-13,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-13,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-14,media,1.1513889
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-14,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-14,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-15,media,1.0465277
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-15,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-15,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-16,media,0.48402777
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-16,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-17,media,1.4208333
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-17,maximo,2.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-18,media,1.6340277
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-18,minimo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-18,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-19,media,1.5597222
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-19,minimo,0.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-19,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-20,media,1.3048611
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-20,minimo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-20,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-21,media,1.2645833
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-21,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-21,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-22,media,1.0791667
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-22,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-22,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-23,media,1.0576389
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-23,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-23,maximo,2.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-24,media,1.1034722
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-24,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-24,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-25,media,1.2555555
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-25,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-25,maximo,2.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-26,media,1.1263889
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-26,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-27,media,1.375
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-27,minimo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-27,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-28,media,1.2270833
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-28,minimo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-28,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-29,media,0.56180555
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-29,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-30,media,0.48125
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-30,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-09-30,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-01,media,0.96597224
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-01,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-01,maximo,1.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-02,media,0.9048611
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-02,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-02,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-03,media,0.5416667
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-03,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-03,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-04,media,0.5152778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-04,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-04,maximo,2.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-05,media,0.35277778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-05,maximo,1.7
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-06,media,0.2576389
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-06,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-06,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-07,media,0.21041666
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-07,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-07,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-08,media,0.26527777
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-08,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-08,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-09,media,0.16527778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-09,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-09,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-10,media,0.225
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-10,maximo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-11,media,0.40833333
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-11,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-12,media,0.33402777
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-12,maximo,2.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-13,media,0.27291667
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-13,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-14,media,0.22847222
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-14,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-15,media,0.2777778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-15,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-16,media,0.18194444
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-16,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-17,media,0.19722222
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-17,maximo,1.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-18,media,0.13263889
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-18,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-19,media,0.6423611
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-19,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-20,media,0.9048611
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-20,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-20,maximo,2.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-21,media,1.1597222
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-21,maximo,3.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-22,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-22,media,0.44722223
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-22,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-22,maximo,2.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-23,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-23,media,0.6652778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-23,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-23,maximo,2.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-24,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-24,media,1.1958333
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-24,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-24,maximo,2.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-25,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-25,media,1.1548611
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-25,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-25,maximo,2.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-26,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-26,media,0.74444443
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-26,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-26,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-27,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-27,media,0.62222224
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-27,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-27,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-28,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-28,media,0.18402778
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-28,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-28,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-29,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-29,media,0.2875
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-29,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-29,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-30,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-30,media,0.045833334
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-30,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-30,maximo,0.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-31,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-31,media,0.0625
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-31,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-10-31,maximo,1.6
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-01,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-01,media,0.87083334
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-01,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-01,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-02,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-02,media,1.1256944
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-02,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-02,maximo,2.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-03,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-03,media,1.2395834
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-03,minimo,0.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-03,maximo,2.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-04,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-04,media,0.7361111
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-04,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-04,maximo,2.1
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-05,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-05,media,0.7861111
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-05,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-05,maximo,2.8
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-06,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-06,media,1.66875
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-06,minimo,0.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-06,maximo,3.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-07,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-07,media,2.0541666
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-07,minimo,1.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-07,maximo,3.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-08,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-08,media,1.9173611
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-08,minimo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-08,maximo,3.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-09,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-09,media,1.6090277
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-09,minimo,0.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-09,maximo,3.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-10,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-10,media,0.69722223
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-10,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-10,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-11,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-11,media,0.7861111
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-11,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-11,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-12,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-12,media,0.42152777
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-12,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-12,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-13,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-13,media,0.58819443
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-13,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-13,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-14,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-14,media,0.49097222
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-14,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-14,maximo,1.3
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-15,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-15,media,0.18611111
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-15,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-15,maximo,0.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-16,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-16,media,0.34930557
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-16,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-16,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-17,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-17,media,0.5076389
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-17,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-17,maximo,1.5
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-18,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-18,media,0.46875
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-18,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-18,maximo,1.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-19,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-19,media,0.22013889
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-19,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-19,maximo,1.2
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-20,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-20,media,0.048611112
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-20,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-20,maximo,0.4
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-21,total,
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-21,media,0.27916667
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-21,minimo,0.0
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-21,maximo,1.9
12,GUAN1HA1,546,WSP,Velocidad del viento,2023-11-22,total,
