﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
7,OROTAV01,668,TEMP,Temperatura,2014-05-15,minimo,15.3
7,OROTAV01,668,TEMP,Temperatura,2014-05-15,maximo,21.2
7,OROTAV01,668,TEMP,Temperatura,2014-05-16,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-16,media,17.3758
7,OROTAV01,668,TEMP,Temperatura,2014-05-16,minimo,14.5
7,OROTAV01,668,TEMP,Temperatura,2014-05-16,maximo,21.0
7,OROTAV01,668,TEMP,Temperatura,2014-05-17,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-17,media,17.3767
7,OROTAV01,668,TEMP,Temperatura,2014-05-17,minimo,14.0
7,OROTAV01,668,TEMP,Temperatura,2014-05-17,maximo,20.9
7,OROTAV01,668,TEMP,Temperatura,2014-05-18,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-18,media,17.5558
7,OROTAV01,668,TEMP,Temperatura,2014-05-18,minimo,14.5
7,OROTAV01,668,TEMP,Temperatura,2014-05-18,maximo,20.4
7,OROTAV01,668,TEMP,Temperatura,2014-05-19,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-19,media,17.7525
7,OROTAV01,668,TEMP,Temperatura,2014-05-19,minimo,15.3
7,OROTAV01,668,TEMP,Temperatura,2014-05-19,maximo,21.1
7,OROTAV01,668,TEMP,Temperatura,2014-05-20,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-20,media,17.9979
7,OROTAV01,668,TEMP,Temperatura,2014-05-20,minimo,14.9
7,OROTAV01,668,TEMP,Temperatura,2014-05-20,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2014-05-21,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-21,media,17.6075
7,OROTAV01,668,TEMP,Temperatura,2014-05-21,minimo,14.0
7,OROTAV01,668,TEMP,Temperatura,2014-05-21,maximo,21.9
7,OROTAV01,668,TEMP,Temperatura,2014-05-22,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-22,media,17.0429
7,OROTAV01,668,TEMP,Temperatura,2014-05-22,minimo,15.1
7,OROTAV01,668,TEMP,Temperatura,2014-05-22,maximo,19.3
7,OROTAV01,668,TEMP,Temperatura,2014-05-23,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-23,media,17.005
7,OROTAV01,668,TEMP,Temperatura,2014-05-23,minimo,14.7
7,OROTAV01,668,TEMP,Temperatura,2014-05-23,maximo,19.7
7,OROTAV01,668,TEMP,Temperatura,2014-05-24,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-24,media,17.1942
7,OROTAV01,668,TEMP,Temperatura,2014-05-24,minimo,14.4
7,OROTAV01,668,TEMP,Temperatura,2014-05-24,maximo,20.5
7,OROTAV01,668,TEMP,Temperatura,2014-05-25,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-25,media,16.7792
7,OROTAV01,668,TEMP,Temperatura,2014-05-25,minimo,15.0
7,OROTAV01,668,TEMP,Temperatura,2014-05-25,maximo,19.6
7,OROTAV01,668,TEMP,Temperatura,2014-05-26,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-26,media,17.2708
7,OROTAV01,668,TEMP,Temperatura,2014-05-26,minimo,14.3
7,OROTAV01,668,TEMP,Temperatura,2014-05-26,maximo,20.4
7,OROTAV01,668,TEMP,Temperatura,2014-05-27,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-27,media,17.1442
7,OROTAV01,668,TEMP,Temperatura,2014-05-27,minimo,14.3
7,OROTAV01,668,TEMP,Temperatura,2014-05-27,maximo,20.3
7,OROTAV01,668,TEMP,Temperatura,2014-05-28,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-28,media,18.2817
7,OROTAV01,668,TEMP,Temperatura,2014-05-28,minimo,14.4
7,OROTAV01,668,TEMP,Temperatura,2014-05-28,maximo,22.1
7,OROTAV01,668,TEMP,Temperatura,2014-05-29,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-29,media,18.2642
7,OROTAV01,668,TEMP,Temperatura,2014-05-29,minimo,16.0
7,OROTAV01,668,TEMP,Temperatura,2014-05-29,maximo,21.3
7,OROTAV01,668,TEMP,Temperatura,2014-05-30,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-30,media,17.9731
7,OROTAV01,668,TEMP,Temperatura,2014-05-30,minimo,15.8
7,OROTAV01,668,TEMP,Temperatura,2014-05-30,maximo,21.5
7,OROTAV01,668,TEMP,Temperatura,2014-05-31,total,
7,OROTAV01,668,TEMP,Temperatura,2014-05-31,media,17.57
7,OROTAV01,668,TEMP,Temperatura,2014-05-31,minimo,14.8
7,OROTAV01,668,TEMP,Temperatura,2014-05-31,maximo,20.1
7,OROTAV01,668,TEMP,Temperatura,2014-06-01,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-01,media,17.3433
7,OROTAV01,668,TEMP,Temperatura,2014-06-01,minimo,14.8
7,OROTAV01,668,TEMP,Temperatura,2014-06-01,maximo,20.8
7,OROTAV01,668,TEMP,Temperatura,2014-06-02,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-02,media,16.8567
7,OROTAV01,668,TEMP,Temperatura,2014-06-02,minimo,13.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-02,maximo,20.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-03,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-03,media,17.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-03,minimo,12.9
7,OROTAV01,668,TEMP,Temperatura,2014-06-03,maximo,21.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-04,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-04,media,17.7417
7,OROTAV01,668,TEMP,Temperatura,2014-06-04,minimo,14.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-04,maximo,21.1
7,OROTAV01,668,TEMP,Temperatura,2014-06-05,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-05,media,18.2361
7,OROTAV01,668,TEMP,Temperatura,2014-06-05,minimo,15.5
7,OROTAV01,668,TEMP,Temperatura,2014-06-05,maximo,21.5
7,OROTAV01,668,TEMP,Temperatura,2014-06-06,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-06,media,18.7567
7,OROTAV01,668,TEMP,Temperatura,2014-06-06,minimo,15.1
7,OROTAV01,668,TEMP,Temperatura,2014-06-06,maximo,22.6
7,OROTAV01,668,TEMP,Temperatura,2014-06-07,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-07,media,18.99
7,OROTAV01,668,TEMP,Temperatura,2014-06-07,minimo,15.2
7,OROTAV01,668,TEMP,Temperatura,2014-06-07,maximo,23.5
7,OROTAV01,668,TEMP,Temperatura,2014-06-08,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-08,media,17.6783
7,OROTAV01,668,TEMP,Temperatura,2014-06-08,minimo,14.7
7,OROTAV01,668,TEMP,Temperatura,2014-06-08,maximo,20.9
7,OROTAV01,668,TEMP,Temperatura,2014-06-09,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-09,media,17.6358
7,OROTAV01,668,TEMP,Temperatura,2014-06-09,minimo,13.9
7,OROTAV01,668,TEMP,Temperatura,2014-06-09,maximo,21.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-10,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-10,media,18.7242
7,OROTAV01,668,TEMP,Temperatura,2014-06-10,minimo,14.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-10,maximo,22.5
7,OROTAV01,668,TEMP,Temperatura,2014-06-11,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-11,media,19.0817
7,OROTAV01,668,TEMP,Temperatura,2014-06-11,minimo,15.8
7,OROTAV01,668,TEMP,Temperatura,2014-06-11,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2014-06-12,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-12,media,18.7433
7,OROTAV01,668,TEMP,Temperatura,2014-06-12,minimo,15.6
7,OROTAV01,668,TEMP,Temperatura,2014-06-12,maximo,22.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-13,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-13,media,18.2208
7,OROTAV01,668,TEMP,Temperatura,2014-06-13,minimo,15.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-13,maximo,20.0
7,OROTAV01,668,TEMP,Temperatura,2014-06-14,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-14,media,19.8842
7,OROTAV01,668,TEMP,Temperatura,2014-06-14,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-14,maximo,21.7
7,OROTAV01,668,TEMP,Temperatura,2014-06-15,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-15,media,19.7875
7,OROTAV01,668,TEMP,Temperatura,2014-06-15,minimo,16.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-15,maximo,22.8
7,OROTAV01,668,TEMP,Temperatura,2014-06-16,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-16,media,19.7733
7,OROTAV01,668,TEMP,Temperatura,2014-06-16,minimo,16.0
7,OROTAV01,668,TEMP,Temperatura,2014-06-16,maximo,22.9
7,OROTAV01,668,TEMP,Temperatura,2014-06-17,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-17,media,19.71
7,OROTAV01,668,TEMP,Temperatura,2014-06-17,minimo,17.0
7,OROTAV01,668,TEMP,Temperatura,2014-06-17,maximo,22.7
7,OROTAV01,668,TEMP,Temperatura,2014-06-18,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-18,media,19.6429
7,OROTAV01,668,TEMP,Temperatura,2014-06-18,minimo,17.1
7,OROTAV01,668,TEMP,Temperatura,2014-06-18,maximo,23.0
7,OROTAV01,668,TEMP,Temperatura,2014-06-19,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-19,media,19.2403
7,OROTAV01,668,TEMP,Temperatura,2014-06-19,minimo,16.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-19,maximo,22.7
7,OROTAV01,668,TEMP,Temperatura,2014-06-20,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-20,media,19.3417
7,OROTAV01,668,TEMP,Temperatura,2014-06-20,minimo,15.9
7,OROTAV01,668,TEMP,Temperatura,2014-06-20,maximo,23.9
7,OROTAV01,668,TEMP,Temperatura,2014-06-21,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-21,media,19.5617
7,OROTAV01,668,TEMP,Temperatura,2014-06-21,minimo,15.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-21,maximo,23.1
7,OROTAV01,668,TEMP,Temperatura,2014-06-22,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-22,media,20.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-22,minimo,16.7
7,OROTAV01,668,TEMP,Temperatura,2014-06-22,maximo,24.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-23,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-23,media,19.4792
7,OROTAV01,668,TEMP,Temperatura,2014-06-23,minimo,17.4
7,OROTAV01,668,TEMP,Temperatura,2014-06-23,maximo,23.0
7,OROTAV01,668,TEMP,Temperatura,2014-06-24,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-24,media,19.2975
7,OROTAV01,668,TEMP,Temperatura,2014-06-24,minimo,16.0
7,OROTAV01,668,TEMP,Temperatura,2014-06-24,maximo,22.7
7,OROTAV01,668,TEMP,Temperatura,2014-06-25,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-25,media,19.5009
7,OROTAV01,668,TEMP,Temperatura,2014-06-25,minimo,16.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-25,maximo,23.5
7,OROTAV01,668,TEMP,Temperatura,2014-06-26,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-26,media,19.26
7,OROTAV01,668,TEMP,Temperatura,2014-06-26,minimo,16.1
7,OROTAV01,668,TEMP,Temperatura,2014-06-26,maximo,22.1
7,OROTAV01,668,TEMP,Temperatura,2014-06-27,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-27,media,19.1891
7,OROTAV01,668,TEMP,Temperatura,2014-06-27,minimo,17.0
7,OROTAV01,668,TEMP,Temperatura,2014-06-27,maximo,21.1
7,OROTAV01,668,TEMP,Temperatura,2014-06-28,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-28,media,19.3292
7,OROTAV01,668,TEMP,Temperatura,2014-06-28,minimo,15.8
7,OROTAV01,668,TEMP,Temperatura,2014-06-28,maximo,22.7
7,OROTAV01,668,TEMP,Temperatura,2014-06-29,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-29,media,20.005
7,OROTAV01,668,TEMP,Temperatura,2014-06-29,minimo,16.9
7,OROTAV01,668,TEMP,Temperatura,2014-06-29,maximo,23.2
7,OROTAV01,668,TEMP,Temperatura,2014-06-30,total,
7,OROTAV01,668,TEMP,Temperatura,2014-06-30,media,20.2525
7,OROTAV01,668,TEMP,Temperatura,2014-06-30,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2014-06-30,maximo,22.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-01,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-01,media,20.1475
7,OROTAV01,668,TEMP,Temperatura,2014-07-01,minimo,16.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-01,maximo,23.2
7,OROTAV01,668,TEMP,Temperatura,2014-07-02,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-02,media,19.1025
7,OROTAV01,668,TEMP,Temperatura,2014-07-02,minimo,15.9
7,OROTAV01,668,TEMP,Temperatura,2014-07-02,maximo,21.5
7,OROTAV01,668,TEMP,Temperatura,2014-07-03,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-03,media,19.4383
7,OROTAV01,668,TEMP,Temperatura,2014-07-03,minimo,16.9
7,OROTAV01,668,TEMP,Temperatura,2014-07-03,maximo,22.5
7,OROTAV01,668,TEMP,Temperatura,2014-07-04,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-04,media,19.0475
7,OROTAV01,668,TEMP,Temperatura,2014-07-04,minimo,16.2
7,OROTAV01,668,TEMP,Temperatura,2014-07-04,maximo,21.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-05,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-05,media,19.6008
7,OROTAV01,668,TEMP,Temperatura,2014-07-05,minimo,16.5
7,OROTAV01,668,TEMP,Temperatura,2014-07-05,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2014-07-06,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-06,media,20.195
7,OROTAV01,668,TEMP,Temperatura,2014-07-06,minimo,17.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-06,maximo,22.4
7,OROTAV01,668,TEMP,Temperatura,2014-07-07,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-07,media,20.7133
7,OROTAV01,668,TEMP,Temperatura,2014-07-07,minimo,16.4
7,OROTAV01,668,TEMP,Temperatura,2014-07-07,maximo,25.1
7,OROTAV01,668,TEMP,Temperatura,2014-07-08,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-08,media,19.5858
7,OROTAV01,668,TEMP,Temperatura,2014-07-08,minimo,16.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-08,maximo,22.4
7,OROTAV01,668,TEMP,Temperatura,2014-07-09,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-09,media,19.6592
7,OROTAV01,668,TEMP,Temperatura,2014-07-09,minimo,16.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-09,maximo,22.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-10,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-10,media,19.8783
7,OROTAV01,668,TEMP,Temperatura,2014-07-10,minimo,18.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-10,maximo,21.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-11,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-11,media,20.035
7,OROTAV01,668,TEMP,Temperatura,2014-07-11,minimo,18.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-11,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2014-07-12,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-12,media,19.8792
7,OROTAV01,668,TEMP,Temperatura,2014-07-12,minimo,16.5
7,OROTAV01,668,TEMP,Temperatura,2014-07-12,maximo,22.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-13,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-13,media,20.5875
7,OROTAV01,668,TEMP,Temperatura,2014-07-13,minimo,17.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-13,maximo,23.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-14,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-14,media,20.1483
7,OROTAV01,668,TEMP,Temperatura,2014-07-14,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-14,maximo,22.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-15,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-15,media,20.4608
7,OROTAV01,668,TEMP,Temperatura,2014-07-15,minimo,17.9
7,OROTAV01,668,TEMP,Temperatura,2014-07-15,maximo,23.2
7,OROTAV01,668,TEMP,Temperatura,2014-07-16,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-16,media,20.6683
7,OROTAV01,668,TEMP,Temperatura,2014-07-16,minimo,18.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-16,maximo,22.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-17,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-17,media,20.4858
7,OROTAV01,668,TEMP,Temperatura,2014-07-17,minimo,18.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-17,maximo,22.9
7,OROTAV01,668,TEMP,Temperatura,2014-07-18,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-18,media,20.2692
7,OROTAV01,668,TEMP,Temperatura,2014-07-18,minimo,17.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-18,maximo,23.7
7,OROTAV01,668,TEMP,Temperatura,2014-07-19,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-19,media,20.1083
7,OROTAV01,668,TEMP,Temperatura,2014-07-19,minimo,14.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-19,maximo,24.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-20,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-20,media,20.4333
7,OROTAV01,668,TEMP,Temperatura,2014-07-20,minimo,17.2
7,OROTAV01,668,TEMP,Temperatura,2014-07-20,maximo,23.1
7,OROTAV01,668,TEMP,Temperatura,2014-07-21,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-21,media,20.2083
7,OROTAV01,668,TEMP,Temperatura,2014-07-21,minimo,16.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-21,maximo,23.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-22,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-22,media,20.9125
7,OROTAV01,668,TEMP,Temperatura,2014-07-22,minimo,17.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-22,maximo,24.6
7,OROTAV01,668,TEMP,Temperatura,2014-07-23,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-23,media,21.3083
7,OROTAV01,668,TEMP,Temperatura,2014-07-23,minimo,18.1
7,OROTAV01,668,TEMP,Temperatura,2014-07-23,maximo,24.9
7,OROTAV01,668,TEMP,Temperatura,2014-07-24,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-24,media,20.685
7,OROTAV01,668,TEMP,Temperatura,2014-07-24,minimo,17.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-24,maximo,23.5
7,OROTAV01,668,TEMP,Temperatura,2014-07-25,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-25,media,20.1625
7,OROTAV01,668,TEMP,Temperatura,2014-07-25,minimo,16.7
7,OROTAV01,668,TEMP,Temperatura,2014-07-25,maximo,23.1
7,OROTAV01,668,TEMP,Temperatura,2014-07-26,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-26,media,19.7958
7,OROTAV01,668,TEMP,Temperatura,2014-07-26,minimo,16.0
7,OROTAV01,668,TEMP,Temperatura,2014-07-26,maximo,23.8
7,OROTAV01,668,TEMP,Temperatura,2014-07-27,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-27,media,20.1617
7,OROTAV01,668,TEMP,Temperatura,2014-07-27,minimo,17.2
7,OROTAV01,668,TEMP,Temperatura,2014-07-27,maximo,24.0
7,OROTAV01,668,TEMP,Temperatura,2014-07-28,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-28,media,20.7367
7,OROTAV01,668,TEMP,Temperatura,2014-07-28,minimo,16.9
7,OROTAV01,668,TEMP,Temperatura,2014-07-28,maximo,24.0
7,OROTAV01,668,TEMP,Temperatura,2014-07-29,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-29,media,21.5792
7,OROTAV01,668,TEMP,Temperatura,2014-07-29,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-29,maximo,25.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-30,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-30,media,21.32
7,OROTAV01,668,TEMP,Temperatura,2014-07-30,minimo,17.4
7,OROTAV01,668,TEMP,Temperatura,2014-07-30,maximo,24.7
7,OROTAV01,668,TEMP,Temperatura,2014-07-31,total,
7,OROTAV01,668,TEMP,Temperatura,2014-07-31,media,21.0608
7,OROTAV01,668,TEMP,Temperatura,2014-07-31,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2014-07-31,maximo,24.1
7,OROTAV01,668,TEMP,Temperatura,2014-08-01,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-01,media,21.3417
7,OROTAV01,668,TEMP,Temperatura,2014-08-01,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2014-08-01,maximo,24.8
7,OROTAV01,668,TEMP,Temperatura,2014-08-02,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-02,media,21.5742
7,OROTAV01,668,TEMP,Temperatura,2014-08-02,minimo,18.8
7,OROTAV01,668,TEMP,Temperatura,2014-08-02,maximo,25.3
7,OROTAV01,668,TEMP,Temperatura,2014-08-03,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-03,media,21.9742
7,OROTAV01,668,TEMP,Temperatura,2014-08-03,minimo,19.4
7,OROTAV01,668,TEMP,Temperatura,2014-08-03,maximo,24.8
7,OROTAV01,668,TEMP,Temperatura,2014-08-04,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-04,media,21.1567
7,OROTAV01,668,TEMP,Temperatura,2014-08-04,minimo,18.7
7,OROTAV01,668,TEMP,Temperatura,2014-08-04,maximo,24.5
7,OROTAV01,668,TEMP,Temperatura,2014-08-05,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-05,media,21.0304
7,OROTAV01,668,TEMP,Temperatura,2014-08-05,minimo,18.9
7,OROTAV01,668,TEMP,Temperatura,2014-08-05,maximo,22.9
7,OROTAV01,668,TEMP,Temperatura,2014-08-06,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-06,media,20.6933
7,OROTAV01,668,TEMP,Temperatura,2014-08-06,minimo,18.3
7,OROTAV01,668,TEMP,Temperatura,2014-08-06,maximo,22.6
7,OROTAV01,668,TEMP,Temperatura,2014-08-07,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-07,media,20.9583
7,OROTAV01,668,TEMP,Temperatura,2014-08-07,minimo,17.7
7,OROTAV01,668,TEMP,Temperatura,2014-08-07,maximo,23.7
7,OROTAV01,668,TEMP,Temperatura,2014-08-08,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-08,media,21.0625
7,OROTAV01,668,TEMP,Temperatura,2014-08-08,minimo,17.8
7,OROTAV01,668,TEMP,Temperatura,2014-08-08,maximo,24.9
7,OROTAV01,668,TEMP,Temperatura,2014-08-09,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-09,media,21.4092
7,OROTAV01,668,TEMP,Temperatura,2014-08-09,minimo,18.0
7,OROTAV01,668,TEMP,Temperatura,2014-08-09,maximo,24.8
7,OROTAV01,668,TEMP,Temperatura,2014-08-10,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-10,media,21.6258
7,OROTAV01,668,TEMP,Temperatura,2014-08-10,minimo,18.8
7,OROTAV01,668,TEMP,Temperatura,2014-08-10,maximo,24.9
7,OROTAV01,668,TEMP,Temperatura,2014-08-11,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-11,media,21.7558
7,OROTAV01,668,TEMP,Temperatura,2014-08-11,minimo,19.2
7,OROTAV01,668,TEMP,Temperatura,2014-08-11,maximo,24.7
7,OROTAV01,668,TEMP,Temperatura,2014-08-12,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-12,media,21.3692
7,OROTAV01,668,TEMP,Temperatura,2014-08-12,minimo,19.1
7,OROTAV01,668,TEMP,Temperatura,2014-08-12,maximo,24.3
7,OROTAV01,668,TEMP,Temperatura,2014-08-13,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-13,media,20.7033
7,OROTAV01,668,TEMP,Temperatura,2014-08-13,minimo,17.7
7,OROTAV01,668,TEMP,Temperatura,2014-08-13,maximo,24.7
7,OROTAV01,668,TEMP,Temperatura,2014-08-14,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-14,media,20.6783
7,OROTAV01,668,TEMP,Temperatura,2014-08-14,minimo,18.1
7,OROTAV01,668,TEMP,Temperatura,2014-08-14,maximo,22.9
7,OROTAV01,668,TEMP,Temperatura,2014-08-15,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-15,media,20.1342
7,OROTAV01,668,TEMP,Temperatura,2014-08-15,minimo,16.6
7,OROTAV01,668,TEMP,Temperatura,2014-08-15,maximo,23.9
7,OROTAV01,668,TEMP,Temperatura,2014-08-16,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-16,media,20.7242
7,OROTAV01,668,TEMP,Temperatura,2014-08-16,minimo,16.6
7,OROTAV01,668,TEMP,Temperatura,2014-08-16,maximo,24.6
7,OROTAV01,668,TEMP,Temperatura,2014-08-17,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-17,media,20.8392
7,OROTAV01,668,TEMP,Temperatura,2014-08-17,minimo,17.4
7,OROTAV01,668,TEMP,Temperatura,2014-08-17,maximo,23.7
7,OROTAV01,668,TEMP,Temperatura,2014-08-18,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-18,media,20.3375
7,OROTAV01,668,TEMP,Temperatura,2014-08-18,minimo,16.8
7,OROTAV01,668,TEMP,Temperatura,2014-08-18,maximo,23.8
7,OROTAV01,668,TEMP,Temperatura,2014-08-19,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-19,media,20.3025
7,OROTAV01,668,TEMP,Temperatura,2014-08-19,minimo,17.1
7,OROTAV01,668,TEMP,Temperatura,2014-08-19,maximo,22.2
7,OROTAV01,668,TEMP,Temperatura,2014-08-20,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-20,media,21.5567
7,OROTAV01,668,TEMP,Temperatura,2014-08-20,minimo,19.9
7,OROTAV01,668,TEMP,Temperatura,2014-08-20,maximo,23.6
7,OROTAV01,668,TEMP,Temperatura,2014-08-21,total,
7,OROTAV01,668,TEMP,Temperatura,2014-08-21,media,21.855
7,OROTAV01,668,TEMP,Temperatura,2014-08-21,minimo,18.3
