﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,210,WSP,Velocidad del viento,2015-08-03,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-08-03,maximo,4.6
81,MENATH,210,WSP,Velocidad del viento,2015-08-04,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-04,media,1.80167
81,MENATH,210,WSP,Velocidad del viento,2015-08-04,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2015-08-04,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-05,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-05,media,1.84167
81,MENATH,210,WSP,Velocidad del viento,2015-08-05,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2015-08-05,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-08-06,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-06,media,1.60167
81,MENATH,210,WSP,Velocidad del viento,2015-08-06,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-08-06,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2015-08-07,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-07,media,2.25083
81,MENATH,210,WSP,Velocidad del viento,2015-08-07,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2015-08-07,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-08,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-08,media,3.38333
81,MENATH,210,WSP,Velocidad del viento,2015-08-08,minimo,1.4
81,MENATH,210,WSP,Velocidad del viento,2015-08-08,maximo,5.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-09,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-09,media,2.54917
81,MENATH,210,WSP,Velocidad del viento,2015-08-09,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-08-09,maximo,4.5
81,MENATH,210,WSP,Velocidad del viento,2015-08-10,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-10,media,2.97167
81,MENATH,210,WSP,Velocidad del viento,2015-08-10,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-08-10,maximo,5.9
81,MENATH,210,WSP,Velocidad del viento,2015-08-11,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-11,media,2.4325
81,MENATH,210,WSP,Velocidad del viento,2015-08-11,minimo,1.1
81,MENATH,210,WSP,Velocidad del viento,2015-08-11,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-08-12,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-12,media,3.11083
81,MENATH,210,WSP,Velocidad del viento,2015-08-12,minimo,2.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-12,maximo,6.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-13,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-13,media,3.28333
81,MENATH,210,WSP,Velocidad del viento,2015-08-13,minimo,1.8
81,MENATH,210,WSP,Velocidad del viento,2015-08-13,maximo,5.6
81,MENATH,210,WSP,Velocidad del viento,2015-08-14,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-14,media,2.31083
81,MENATH,210,WSP,Velocidad del viento,2015-08-14,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2015-08-14,maximo,4.9
81,MENATH,210,WSP,Velocidad del viento,2015-08-15,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-15,media,2.40333
81,MENATH,210,WSP,Velocidad del viento,2015-08-15,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2015-08-15,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-08-16,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-16,media,1.765
81,MENATH,210,WSP,Velocidad del viento,2015-08-16,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-08-16,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2015-08-17,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-17,media,1.94
81,MENATH,210,WSP,Velocidad del viento,2015-08-17,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-08-17,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-08-18,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-18,media,1.85417
81,MENATH,210,WSP,Velocidad del viento,2015-08-18,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-18,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2015-08-19,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-19,media,1.53083
81,MENATH,210,WSP,Velocidad del viento,2015-08-19,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2015-08-19,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-08-20,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-20,media,1.55667
81,MENATH,210,WSP,Velocidad del viento,2015-08-20,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2015-08-20,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-08-21,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-21,media,1.75833
81,MENATH,210,WSP,Velocidad del viento,2015-08-21,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-08-21,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2015-08-22,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-22,media,2.10417
81,MENATH,210,WSP,Velocidad del viento,2015-08-22,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2015-08-22,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2015-08-23,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-23,media,2.26417
81,MENATH,210,WSP,Velocidad del viento,2015-08-23,minimo,1.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-23,maximo,4.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-24,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-24,media,1.9675
81,MENATH,210,WSP,Velocidad del viento,2015-08-24,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2015-08-24,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-25,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-25,media,2.06833
81,MENATH,210,WSP,Velocidad del viento,2015-08-25,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2015-08-25,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2015-08-26,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-26,media,1.9225
81,MENATH,210,WSP,Velocidad del viento,2015-08-26,minimo,0.6
81,MENATH,210,WSP,Velocidad del viento,2015-08-26,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-08-27,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-27,media,2.11583
81,MENATH,210,WSP,Velocidad del viento,2015-08-27,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2015-08-27,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2015-08-28,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-28,media,1.98151
81,MENATH,210,WSP,Velocidad del viento,2015-08-28,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-08-28,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2015-08-29,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-29,media,1.87
81,MENATH,210,WSP,Velocidad del viento,2015-08-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-29,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-30,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-30,media,1.67333
81,MENATH,210,WSP,Velocidad del viento,2015-08-30,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-08-30,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2015-08-31,total,
81,MENATH,210,WSP,Velocidad del viento,2015-08-31,media,1.61167
81,MENATH,210,WSP,Velocidad del viento,2015-08-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-08-31,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-09-01,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-01,media,1.50917
81,MENATH,210,WSP,Velocidad del viento,2015-09-01,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-09-01,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-02,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-02,media,1.79667
81,MENATH,210,WSP,Velocidad del viento,2015-09-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-02,maximo,4.3
81,MENATH,210,WSP,Velocidad del viento,2015-09-03,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-03,media,1.98083
81,MENATH,210,WSP,Velocidad del viento,2015-09-03,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2015-09-03,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-04,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-04,media,1.65083
81,MENATH,210,WSP,Velocidad del viento,2015-09-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-04,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-09-05,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-05,media,1.75333
81,MENATH,210,WSP,Velocidad del viento,2015-09-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-05,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-09-06,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-06,media,1.375
81,MENATH,210,WSP,Velocidad del viento,2015-09-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-06,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-09-07,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-07,media,1.22667
81,MENATH,210,WSP,Velocidad del viento,2015-09-07,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-09-07,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-09-08,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-08,media,1.17167
81,MENATH,210,WSP,Velocidad del viento,2015-09-08,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2015-09-08,maximo,2.2
81,MENATH,210,WSP,Velocidad del viento,2015-09-09,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-09,media,1.44583
81,MENATH,210,WSP,Velocidad del viento,2015-09-09,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-09,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2015-09-10,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-10,media,1.80667
81,MENATH,210,WSP,Velocidad del viento,2015-09-10,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-09-10,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-11,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-11,media,1.30833
81,MENATH,210,WSP,Velocidad del viento,2015-09-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-11,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2015-09-12,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-12,media,1.39083
81,MENATH,210,WSP,Velocidad del viento,2015-09-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-12,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2015-09-13,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-13,media,1.48083
81,MENATH,210,WSP,Velocidad del viento,2015-09-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-13,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-09-14,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-14,media,0.951667
81,MENATH,210,WSP,Velocidad del viento,2015-09-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-14,maximo,2.5
81,MENATH,210,WSP,Velocidad del viento,2015-09-15,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-15,media,1.52917
81,MENATH,210,WSP,Velocidad del viento,2015-09-15,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-15,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-09-16,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-16,media,1.2605
81,MENATH,210,WSP,Velocidad del viento,2015-09-16,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-16,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-09-17,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-17,media,2.25833
81,MENATH,210,WSP,Velocidad del viento,2015-09-17,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-17,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-09-18,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-18,media,1.635
81,MENATH,210,WSP,Velocidad del viento,2015-09-18,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-09-18,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2015-09-19,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-19,media,1.91917
81,MENATH,210,WSP,Velocidad del viento,2015-09-19,minimo,0.7
81,MENATH,210,WSP,Velocidad del viento,2015-09-19,maximo,3.8
81,MENATH,210,WSP,Velocidad del viento,2015-09-20,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-20,media,1.77
81,MENATH,210,WSP,Velocidad del viento,2015-09-20,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2015-09-20,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2015-09-21,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-21,media,1.55833
81,MENATH,210,WSP,Velocidad del viento,2015-09-21,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-21,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-09-22,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-22,media,2.10917
81,MENATH,210,WSP,Velocidad del viento,2015-09-22,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-22,maximo,4.2
81,MENATH,210,WSP,Velocidad del viento,2015-09-23,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-23,media,1.59167
81,MENATH,210,WSP,Velocidad del viento,2015-09-23,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-23,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-09-24,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-24,media,1.18083
81,MENATH,210,WSP,Velocidad del viento,2015-09-24,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-24,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2015-09-25,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-25,media,0.976667
81,MENATH,210,WSP,Velocidad del viento,2015-09-25,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-25,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-09-26,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-26,media,0.94
81,MENATH,210,WSP,Velocidad del viento,2015-09-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-26,maximo,2.6
81,MENATH,210,WSP,Velocidad del viento,2015-09-27,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-27,media,1.915
81,MENATH,210,WSP,Velocidad del viento,2015-09-27,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2015-09-27,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2015-09-28,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-28,media,1.56
81,MENATH,210,WSP,Velocidad del viento,2015-09-28,minimo,0.8
81,MENATH,210,WSP,Velocidad del viento,2015-09-28,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-09-29,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-29,media,1.48583
81,MENATH,210,WSP,Velocidad del viento,2015-09-29,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-29,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-09-30,total,
81,MENATH,210,WSP,Velocidad del viento,2015-09-30,media,1.74667
81,MENATH,210,WSP,Velocidad del viento,2015-09-30,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-09-30,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-10-01,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-01,media,1.8
81,MENATH,210,WSP,Velocidad del viento,2015-10-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-01,maximo,3.7
81,MENATH,210,WSP,Velocidad del viento,2015-10-02,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-02,media,1.30667
81,MENATH,210,WSP,Velocidad del viento,2015-10-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-02,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2015-10-03,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-03,media,1.65417
81,MENATH,210,WSP,Velocidad del viento,2015-10-03,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-03,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2015-10-04,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-04,media,1.41583
81,MENATH,210,WSP,Velocidad del viento,2015-10-04,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-04,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-10-05,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-05,media,1.46333
81,MENATH,210,WSP,Velocidad del viento,2015-10-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-05,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2015-10-06,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-06,media,1.5225
81,MENATH,210,WSP,Velocidad del viento,2015-10-06,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-06,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-10-07,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-07,media,1.77083
81,MENATH,210,WSP,Velocidad del viento,2015-10-07,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-07,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-10-08,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-08,media,1.99
81,MENATH,210,WSP,Velocidad del viento,2015-10-08,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-10-08,maximo,3.2
81,MENATH,210,WSP,Velocidad del viento,2015-10-09,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-09,media,2.00336
81,MENATH,210,WSP,Velocidad del viento,2015-10-09,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2015-10-09,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-10,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-10,media,1.54706
81,MENATH,210,WSP,Velocidad del viento,2015-10-10,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-10,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-11,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-11,media,1.43333
81,MENATH,210,WSP,Velocidad del viento,2015-10-11,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-11,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2015-10-12,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-12,media,0.846667
81,MENATH,210,WSP,Velocidad del viento,2015-10-12,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-12,maximo,2.2
81,MENATH,210,WSP,Velocidad del viento,2015-10-13,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-13,media,1.4475
81,MENATH,210,WSP,Velocidad del viento,2015-10-13,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-13,maximo,2.7
81,MENATH,210,WSP,Velocidad del viento,2015-10-14,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-14,media,1.25667
81,MENATH,210,WSP,Velocidad del viento,2015-10-14,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-14,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-10-15,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-15,media,2.60917
81,MENATH,210,WSP,Velocidad del viento,2015-10-15,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2015-10-15,maximo,5.4
81,MENATH,210,WSP,Velocidad del viento,2015-10-16,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-16,media,1.97
81,MENATH,210,WSP,Velocidad del viento,2015-10-16,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-16,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2015-10-17,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-17,media,1.30333
81,MENATH,210,WSP,Velocidad del viento,2015-10-17,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-17,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-10-18,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-18,media,1.77083
81,MENATH,210,WSP,Velocidad del viento,2015-10-18,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-10-18,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-19,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-19,media,1.66
81,MENATH,210,WSP,Velocidad del viento,2015-10-19,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-19,maximo,3.6
81,MENATH,210,WSP,Velocidad del viento,2015-10-20,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-20,media,1.7325
81,MENATH,210,WSP,Velocidad del viento,2015-10-20,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-20,maximo,3.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-21,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-21,media,1.72333
81,MENATH,210,WSP,Velocidad del viento,2015-10-21,minimo,0.2
81,MENATH,210,WSP,Velocidad del viento,2015-10-21,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-10-22,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-22,media,1.8525
81,MENATH,210,WSP,Velocidad del viento,2015-10-22,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-22,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-10-23,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-23,media,2.22083
81,MENATH,210,WSP,Velocidad del viento,2015-10-23,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-23,maximo,4.8
81,MENATH,210,WSP,Velocidad del viento,2015-10-24,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-24,media,1.68583
81,MENATH,210,WSP,Velocidad del viento,2015-10-24,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-10-24,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-10-25,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-25,media,1.66583
81,MENATH,210,WSP,Velocidad del viento,2015-10-25,minimo,0.5
81,MENATH,210,WSP,Velocidad del viento,2015-10-25,maximo,3.4
81,MENATH,210,WSP,Velocidad del viento,2015-10-26,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-26,media,1.57083
81,MENATH,210,WSP,Velocidad del viento,2015-10-26,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-26,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-10-27,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-27,media,1.39333
81,MENATH,210,WSP,Velocidad del viento,2015-10-27,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-27,maximo,2.3
81,MENATH,210,WSP,Velocidad del viento,2015-10-28,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-28,media,1.75167
81,MENATH,210,WSP,Velocidad del viento,2015-10-28,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-10-28,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-10-29,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-29,media,1.28917
81,MENATH,210,WSP,Velocidad del viento,2015-10-29,minimo,0.4
81,MENATH,210,WSP,Velocidad del viento,2015-10-29,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-10-30,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-30,media,1.3225
81,MENATH,210,WSP,Velocidad del viento,2015-10-30,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-30,maximo,2.3
81,MENATH,210,WSP,Velocidad del viento,2015-10-31,total,
81,MENATH,210,WSP,Velocidad del viento,2015-10-31,media,1.60583
81,MENATH,210,WSP,Velocidad del viento,2015-10-31,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-10-31,maximo,3.1
81,MENATH,210,WSP,Velocidad del viento,2015-11-01,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-01,media,1.84833
81,MENATH,210,WSP,Velocidad del viento,2015-11-01,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-11-01,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-11-02,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-02,media,1.85917
81,MENATH,210,WSP,Velocidad del viento,2015-11-02,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-11-02,maximo,3.3
81,MENATH,210,WSP,Velocidad del viento,2015-11-03,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-03,media,1.915
81,MENATH,210,WSP,Velocidad del viento,2015-11-03,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-11-03,maximo,2.9
81,MENATH,210,WSP,Velocidad del viento,2015-11-04,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-04,media,1.75583
81,MENATH,210,WSP,Velocidad del viento,2015-11-04,minimo,0.1
81,MENATH,210,WSP,Velocidad del viento,2015-11-04,maximo,2.8
81,MENATH,210,WSP,Velocidad del viento,2015-11-05,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-05,media,2.005
81,MENATH,210,WSP,Velocidad del viento,2015-11-05,minimo,0.0
81,MENATH,210,WSP,Velocidad del viento,2015-11-05,maximo,3.5
81,MENATH,210,WSP,Velocidad del viento,2015-11-06,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-06,media,1.7875
81,MENATH,210,WSP,Velocidad del viento,2015-11-06,minimo,0.3
81,MENATH,210,WSP,Velocidad del viento,2015-11-06,maximo,4.1
81,MENATH,210,WSP,Velocidad del viento,2015-11-07,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-07,media,1.79833
81,MENATH,210,WSP,Velocidad del viento,2015-11-07,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2015-11-07,maximo,2.4
81,MENATH,210,WSP,Velocidad del viento,2015-11-08,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-08,media,2.14083
81,MENATH,210,WSP,Velocidad del viento,2015-11-08,minimo,0.9
81,MENATH,210,WSP,Velocidad del viento,2015-11-08,maximo,3.9
81,MENATH,210,WSP,Velocidad del viento,2015-11-09,total,
81,MENATH,210,WSP,Velocidad del viento,2015-11-09,media,2.24833
81,MENATH,210,WSP,Velocidad del viento,2015-11-09,minimo,0.3
