﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,758,TEMP,Temperatura,2018-04-15,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-15,media,12.5229
66,TACORTH,758,TEMP,Temperatura,2018-04-15,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2018-04-15,maximo,15.2
66,TACORTH,758,TEMP,Temperatura,2018-04-16,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-16,media,13.3368
66,TACORTH,758,TEMP,Temperatura,2018-04-16,minimo,8.6
66,TACORTH,758,TEMP,Temperatura,2018-04-16,maximo,18.1
66,TACORTH,758,TEMP,Temperatura,2018-04-17,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-17,media,13.9049
66,TACORTH,758,TEMP,Temperatura,2018-04-17,minimo,8.6
66,TACORTH,758,TEMP,Temperatura,2018-04-17,maximo,18.2
66,TACORTH,758,TEMP,Temperatura,2018-04-18,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-18,media,13.6104
66,TACORTH,758,TEMP,Temperatura,2018-04-18,minimo,8.3
66,TACORTH,758,TEMP,Temperatura,2018-04-18,maximo,18.4
66,TACORTH,758,TEMP,Temperatura,2018-04-19,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-19,media,13.7118
66,TACORTH,758,TEMP,Temperatura,2018-04-19,minimo,10.4
66,TACORTH,758,TEMP,Temperatura,2018-04-19,maximo,19.2
66,TACORTH,758,TEMP,Temperatura,2018-04-20,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-20,media,10.8687
66,TACORTH,758,TEMP,Temperatura,2018-04-20,minimo,9.3
66,TACORTH,758,TEMP,Temperatura,2018-04-20,maximo,13.9
66,TACORTH,758,TEMP,Temperatura,2018-04-21,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-21,media,10.9069
66,TACORTH,758,TEMP,Temperatura,2018-04-21,minimo,8.7
66,TACORTH,758,TEMP,Temperatura,2018-04-21,maximo,12.5
66,TACORTH,758,TEMP,Temperatura,2018-04-22,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-22,media,12.0792
66,TACORTH,758,TEMP,Temperatura,2018-04-22,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2018-04-22,maximo,12.9
66,TACORTH,758,TEMP,Temperatura,2018-04-23,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-23,media,12.234
66,TACORTH,758,TEMP,Temperatura,2018-04-23,minimo,11.1
66,TACORTH,758,TEMP,Temperatura,2018-04-23,maximo,15.1
66,TACORTH,758,TEMP,Temperatura,2018-04-24,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-24,media,12.4375
66,TACORTH,758,TEMP,Temperatura,2018-04-24,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2018-04-24,maximo,13.8
66,TACORTH,758,TEMP,Temperatura,2018-04-25,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-25,media,12.4299
66,TACORTH,758,TEMP,Temperatura,2018-04-25,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2018-04-25,maximo,14.7
66,TACORTH,758,TEMP,Temperatura,2018-04-26,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-26,media,12.2819
66,TACORTH,758,TEMP,Temperatura,2018-04-26,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2018-04-26,maximo,14.7
66,TACORTH,758,TEMP,Temperatura,2018-04-27,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-27,media,12.6778
66,TACORTH,758,TEMP,Temperatura,2018-04-27,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2018-04-27,maximo,15.8
66,TACORTH,758,TEMP,Temperatura,2018-04-28,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-28,media,12.4007
66,TACORTH,758,TEMP,Temperatura,2018-04-28,minimo,8.2
66,TACORTH,758,TEMP,Temperatura,2018-04-28,maximo,16.1
66,TACORTH,758,TEMP,Temperatura,2018-04-29,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-29,media,11.6958
66,TACORTH,758,TEMP,Temperatura,2018-04-29,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2018-04-29,maximo,14.5
66,TACORTH,758,TEMP,Temperatura,2018-04-30,total,
66,TACORTH,758,TEMP,Temperatura,2018-04-30,media,11.6542
66,TACORTH,758,TEMP,Temperatura,2018-04-30,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2018-04-30,maximo,13.9
66,TACORTH,758,TEMP,Temperatura,2018-05-01,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-01,media,12.3361
66,TACORTH,758,TEMP,Temperatura,2018-05-01,minimo,9.6
66,TACORTH,758,TEMP,Temperatura,2018-05-01,maximo,15.7
66,TACORTH,758,TEMP,Temperatura,2018-05-02,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-02,media,13.075
66,TACORTH,758,TEMP,Temperatura,2018-05-02,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2018-05-02,maximo,18.2
66,TACORTH,758,TEMP,Temperatura,2018-05-03,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-03,media,12.8229
66,TACORTH,758,TEMP,Temperatura,2018-05-03,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2018-05-03,maximo,15.5
66,TACORTH,758,TEMP,Temperatura,2018-05-04,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-04,media,12.7326
66,TACORTH,758,TEMP,Temperatura,2018-05-04,minimo,9.4
66,TACORTH,758,TEMP,Temperatura,2018-05-04,maximo,16.4
66,TACORTH,758,TEMP,Temperatura,2018-05-05,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-05,media,12.1917
66,TACORTH,758,TEMP,Temperatura,2018-05-05,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2018-05-05,maximo,15.3
66,TACORTH,758,TEMP,Temperatura,2018-05-06,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-06,media,12.6514
66,TACORTH,758,TEMP,Temperatura,2018-05-06,minimo,9.6
66,TACORTH,758,TEMP,Temperatura,2018-05-06,maximo,16.5
66,TACORTH,758,TEMP,Temperatura,2018-05-07,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-07,media,12.9083
66,TACORTH,758,TEMP,Temperatura,2018-05-07,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2018-05-07,maximo,16.9
66,TACORTH,758,TEMP,Temperatura,2018-05-08,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-08,media,13.3222
66,TACORTH,758,TEMP,Temperatura,2018-05-08,minimo,11.9
66,TACORTH,758,TEMP,Temperatura,2018-05-08,maximo,16.2
66,TACORTH,758,TEMP,Temperatura,2018-05-09,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-09,media,13.1278
66,TACORTH,758,TEMP,Temperatura,2018-05-09,minimo,11.8
66,TACORTH,758,TEMP,Temperatura,2018-05-09,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2018-05-10,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-10,media,12.8451
66,TACORTH,758,TEMP,Temperatura,2018-05-10,minimo,11.5
66,TACORTH,758,TEMP,Temperatura,2018-05-10,maximo,15.7
66,TACORTH,758,TEMP,Temperatura,2018-05-11,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-11,media,12.7646
66,TACORTH,758,TEMP,Temperatura,2018-05-11,minimo,11.1
66,TACORTH,758,TEMP,Temperatura,2018-05-11,maximo,15.7
66,TACORTH,758,TEMP,Temperatura,2018-05-12,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-12,media,13.9688
66,TACORTH,758,TEMP,Temperatura,2018-05-12,minimo,11.5
66,TACORTH,758,TEMP,Temperatura,2018-05-12,maximo,18.1
66,TACORTH,758,TEMP,Temperatura,2018-05-13,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-13,media,12.3451
66,TACORTH,758,TEMP,Temperatura,2018-05-13,minimo,10.6
66,TACORTH,758,TEMP,Temperatura,2018-05-13,maximo,15.1
66,TACORTH,758,TEMP,Temperatura,2018-05-14,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-14,media,12.4831
66,TACORTH,758,TEMP,Temperatura,2018-05-14,minimo,10.4
66,TACORTH,758,TEMP,Temperatura,2018-05-14,maximo,15.7
66,TACORTH,758,TEMP,Temperatura,2018-05-15,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-15,media,12.6528
66,TACORTH,758,TEMP,Temperatura,2018-05-15,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2018-05-15,maximo,14.9
66,TACORTH,758,TEMP,Temperatura,2018-05-16,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-16,media,12.7812
66,TACORTH,758,TEMP,Temperatura,2018-05-16,minimo,11.6
66,TACORTH,758,TEMP,Temperatura,2018-05-16,maximo,15.3
66,TACORTH,758,TEMP,Temperatura,2018-05-17,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-17,media,12.7556
66,TACORTH,758,TEMP,Temperatura,2018-05-17,minimo,10.8
66,TACORTH,758,TEMP,Temperatura,2018-05-17,maximo,15.1
66,TACORTH,758,TEMP,Temperatura,2018-05-18,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-18,media,12.9639
66,TACORTH,758,TEMP,Temperatura,2018-05-18,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2018-05-18,maximo,16.0
66,TACORTH,758,TEMP,Temperatura,2018-05-19,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-19,media,12.7597
66,TACORTH,758,TEMP,Temperatura,2018-05-19,minimo,11.5
66,TACORTH,758,TEMP,Temperatura,2018-05-19,maximo,14.6
66,TACORTH,758,TEMP,Temperatura,2018-05-20,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-20,media,12.6257
66,TACORTH,758,TEMP,Temperatura,2018-05-20,minimo,10.1
66,TACORTH,758,TEMP,Temperatura,2018-05-20,maximo,16.1
66,TACORTH,758,TEMP,Temperatura,2018-05-21,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-21,media,13.6778
66,TACORTH,758,TEMP,Temperatura,2018-05-21,minimo,9.9
66,TACORTH,758,TEMP,Temperatura,2018-05-21,maximo,17.3
66,TACORTH,758,TEMP,Temperatura,2018-05-22,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-22,media,13.7403
66,TACORTH,758,TEMP,Temperatura,2018-05-22,minimo,9.7
66,TACORTH,758,TEMP,Temperatura,2018-05-22,maximo,17.8
66,TACORTH,758,TEMP,Temperatura,2018-05-23,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-23,media,11.9417
66,TACORTH,758,TEMP,Temperatura,2018-05-23,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2018-05-23,maximo,14.6
66,TACORTH,758,TEMP,Temperatura,2018-05-24,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-24,media,13.0549
66,TACORTH,758,TEMP,Temperatura,2018-05-24,minimo,9.5
66,TACORTH,758,TEMP,Temperatura,2018-05-24,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2018-05-25,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-25,media,13.3139
66,TACORTH,758,TEMP,Temperatura,2018-05-25,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2018-05-25,maximo,16.3
66,TACORTH,758,TEMP,Temperatura,2018-05-26,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-26,media,13.2278
66,TACORTH,758,TEMP,Temperatura,2018-05-26,minimo,11.6
66,TACORTH,758,TEMP,Temperatura,2018-05-26,maximo,16.9
66,TACORTH,758,TEMP,Temperatura,2018-05-27,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-27,media,12.8799
66,TACORTH,758,TEMP,Temperatura,2018-05-27,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2018-05-27,maximo,15.4
66,TACORTH,758,TEMP,Temperatura,2018-05-28,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-28,media,12.9542
66,TACORTH,758,TEMP,Temperatura,2018-05-28,minimo,11.4
66,TACORTH,758,TEMP,Temperatura,2018-05-28,maximo,16.2
66,TACORTH,758,TEMP,Temperatura,2018-05-29,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-29,media,13.2729
66,TACORTH,758,TEMP,Temperatura,2018-05-29,minimo,11.3
66,TACORTH,758,TEMP,Temperatura,2018-05-29,maximo,16.0
66,TACORTH,758,TEMP,Temperatura,2018-05-30,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-30,media,13.6917
66,TACORTH,758,TEMP,Temperatura,2018-05-30,minimo,12.1
66,TACORTH,758,TEMP,Temperatura,2018-05-30,maximo,16.7
66,TACORTH,758,TEMP,Temperatura,2018-05-31,total,
66,TACORTH,758,TEMP,Temperatura,2018-05-31,media,13.6313
66,TACORTH,758,TEMP,Temperatura,2018-05-31,minimo,12.1
66,TACORTH,758,TEMP,Temperatura,2018-05-31,maximo,16.5
66,TACORTH,758,TEMP,Temperatura,2018-06-01,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-01,media,13.9833
66,TACORTH,758,TEMP,Temperatura,2018-06-01,minimo,12.1
66,TACORTH,758,TEMP,Temperatura,2018-06-01,maximo,17.1
66,TACORTH,758,TEMP,Temperatura,2018-06-02,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-02,media,13.2986
66,TACORTH,758,TEMP,Temperatura,2018-06-02,minimo,11.9
66,TACORTH,758,TEMP,Temperatura,2018-06-02,maximo,16.4
66,TACORTH,758,TEMP,Temperatura,2018-06-03,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-03,media,13.8646
66,TACORTH,758,TEMP,Temperatura,2018-06-03,minimo,11.9
66,TACORTH,758,TEMP,Temperatura,2018-06-03,maximo,17.2
66,TACORTH,758,TEMP,Temperatura,2018-06-04,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-04,media,14.3375
66,TACORTH,758,TEMP,Temperatura,2018-06-04,minimo,12.6
66,TACORTH,758,TEMP,Temperatura,2018-06-04,maximo,17.3
66,TACORTH,758,TEMP,Temperatura,2018-06-05,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-05,media,13.2847
66,TACORTH,758,TEMP,Temperatura,2018-06-05,minimo,9.0
66,TACORTH,758,TEMP,Temperatura,2018-06-05,maximo,17.4
66,TACORTH,758,TEMP,Temperatura,2018-06-06,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-06,media,14.4514
66,TACORTH,758,TEMP,Temperatura,2018-06-06,minimo,9.6
66,TACORTH,758,TEMP,Temperatura,2018-06-06,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2018-06-07,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-07,media,15.8722
66,TACORTH,758,TEMP,Temperatura,2018-06-07,minimo,13.3
66,TACORTH,758,TEMP,Temperatura,2018-06-07,maximo,19.8
66,TACORTH,758,TEMP,Temperatura,2018-06-08,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-08,media,15.6938
66,TACORTH,758,TEMP,Temperatura,2018-06-08,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2018-06-08,maximo,19.8
66,TACORTH,758,TEMP,Temperatura,2018-06-09,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-09,media,14.5368
66,TACORTH,758,TEMP,Temperatura,2018-06-09,minimo,13.0
66,TACORTH,758,TEMP,Temperatura,2018-06-09,maximo,15.8
66,TACORTH,758,TEMP,Temperatura,2018-06-10,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-10,media,13.8694
66,TACORTH,758,TEMP,Temperatura,2018-06-10,minimo,12.1
66,TACORTH,758,TEMP,Temperatura,2018-06-10,maximo,16.8
66,TACORTH,758,TEMP,Temperatura,2018-06-11,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-11,media,14.0479
66,TACORTH,758,TEMP,Temperatura,2018-06-11,minimo,12.3
66,TACORTH,758,TEMP,Temperatura,2018-06-11,maximo,17.7
66,TACORTH,758,TEMP,Temperatura,2018-06-12,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-12,media,15.0076
66,TACORTH,758,TEMP,Temperatura,2018-06-12,minimo,12.7
66,TACORTH,758,TEMP,Temperatura,2018-06-12,maximo,18.3
66,TACORTH,758,TEMP,Temperatura,2018-06-13,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-13,media,14.6007
66,TACORTH,758,TEMP,Temperatura,2018-06-13,minimo,13.0
66,TACORTH,758,TEMP,Temperatura,2018-06-13,maximo,17.5
66,TACORTH,758,TEMP,Temperatura,2018-06-14,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-14,media,14.0257
66,TACORTH,758,TEMP,Temperatura,2018-06-14,minimo,12.5
66,TACORTH,758,TEMP,Temperatura,2018-06-14,maximo,17.0
66,TACORTH,758,TEMP,Temperatura,2018-06-15,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-15,media,14.7
66,TACORTH,758,TEMP,Temperatura,2018-06-15,minimo,12.6
66,TACORTH,758,TEMP,Temperatura,2018-06-15,maximo,17.7
66,TACORTH,758,TEMP,Temperatura,2018-06-16,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-16,media,14.9271
66,TACORTH,758,TEMP,Temperatura,2018-06-16,minimo,13.1
66,TACORTH,758,TEMP,Temperatura,2018-06-16,maximo,16.9
66,TACORTH,758,TEMP,Temperatura,2018-06-17,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-17,media,14.8424
66,TACORTH,758,TEMP,Temperatura,2018-06-17,minimo,12.7
66,TACORTH,758,TEMP,Temperatura,2018-06-17,maximo,18.8
66,TACORTH,758,TEMP,Temperatura,2018-06-18,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-18,media,14.4854
66,TACORTH,758,TEMP,Temperatura,2018-06-18,minimo,13.2
66,TACORTH,758,TEMP,Temperatura,2018-06-18,maximo,17.3
66,TACORTH,758,TEMP,Temperatura,2018-06-19,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-19,media,15.8
66,TACORTH,758,TEMP,Temperatura,2018-06-19,minimo,13.5
66,TACORTH,758,TEMP,Temperatura,2018-06-19,maximo,19.1
66,TACORTH,758,TEMP,Temperatura,2018-06-20,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-20,media,15.8271
66,TACORTH,758,TEMP,Temperatura,2018-06-20,minimo,13.6
66,TACORTH,758,TEMP,Temperatura,2018-06-20,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2018-06-21,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-21,media,15.6333
66,TACORTH,758,TEMP,Temperatura,2018-06-21,minimo,13.8
66,TACORTH,758,TEMP,Temperatura,2018-06-21,maximo,19.0
66,TACORTH,758,TEMP,Temperatura,2018-06-22,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-22,media,14.9306
66,TACORTH,758,TEMP,Temperatura,2018-06-22,minimo,10.9
66,TACORTH,758,TEMP,Temperatura,2018-06-22,maximo,18.3
66,TACORTH,758,TEMP,Temperatura,2018-06-23,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-23,media,15.5854
66,TACORTH,758,TEMP,Temperatura,2018-06-23,minimo,10.0
66,TACORTH,758,TEMP,Temperatura,2018-06-23,maximo,20.3
66,TACORTH,758,TEMP,Temperatura,2018-06-24,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-24,media,16.3563
66,TACORTH,758,TEMP,Temperatura,2018-06-24,minimo,10.8
66,TACORTH,758,TEMP,Temperatura,2018-06-24,maximo,20.8
66,TACORTH,758,TEMP,Temperatura,2018-06-25,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-25,media,16.05
66,TACORTH,758,TEMP,Temperatura,2018-06-25,minimo,11.2
66,TACORTH,758,TEMP,Temperatura,2018-06-25,maximo,20.7
66,TACORTH,758,TEMP,Temperatura,2018-06-26,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-26,media,16.6056
66,TACORTH,758,TEMP,Temperatura,2018-06-26,minimo,11.0
66,TACORTH,758,TEMP,Temperatura,2018-06-26,maximo,21.7
66,TACORTH,758,TEMP,Temperatura,2018-06-27,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-27,media,16.1757
66,TACORTH,758,TEMP,Temperatura,2018-06-27,minimo,10.1
66,TACORTH,758,TEMP,Temperatura,2018-06-27,maximo,21.4
66,TACORTH,758,TEMP,Temperatura,2018-06-28,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-28,media,17.2444
66,TACORTH,758,TEMP,Temperatura,2018-06-28,minimo,13.1
66,TACORTH,758,TEMP,Temperatura,2018-06-28,maximo,21.4
66,TACORTH,758,TEMP,Temperatura,2018-06-29,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-29,media,16.8229
66,TACORTH,758,TEMP,Temperatura,2018-06-29,minimo,14.7
66,TACORTH,758,TEMP,Temperatura,2018-06-29,maximo,22.6
66,TACORTH,758,TEMP,Temperatura,2018-06-30,total,
66,TACORTH,758,TEMP,Temperatura,2018-06-30,media,16.5465
66,TACORTH,758,TEMP,Temperatura,2018-06-30,minimo,13.8
66,TACORTH,758,TEMP,Temperatura,2018-06-30,maximo,19.7
66,TACORTH,758,TEMP,Temperatura,2018-07-01,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-01,media,15.6229
66,TACORTH,758,TEMP,Temperatura,2018-07-01,minimo,12.2
66,TACORTH,758,TEMP,Temperatura,2018-07-01,maximo,19.3
66,TACORTH,758,TEMP,Temperatura,2018-07-02,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-02,media,15.8451
66,TACORTH,758,TEMP,Temperatura,2018-07-02,minimo,12.3
66,TACORTH,758,TEMP,Temperatura,2018-07-02,maximo,20.0
66,TACORTH,758,TEMP,Temperatura,2018-07-03,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-03,media,16.3444
66,TACORTH,758,TEMP,Temperatura,2018-07-03,minimo,14.4
66,TACORTH,758,TEMP,Temperatura,2018-07-03,maximo,18.9
66,TACORTH,758,TEMP,Temperatura,2018-07-04,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-04,media,16.7382
66,TACORTH,758,TEMP,Temperatura,2018-07-04,minimo,14.0
66,TACORTH,758,TEMP,Temperatura,2018-07-04,maximo,20.3
66,TACORTH,758,TEMP,Temperatura,2018-07-05,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-05,media,16.5486
66,TACORTH,758,TEMP,Temperatura,2018-07-05,minimo,14.2
66,TACORTH,758,TEMP,Temperatura,2018-07-05,maximo,19.9
66,TACORTH,758,TEMP,Temperatura,2018-07-06,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-06,media,15.6687
66,TACORTH,758,TEMP,Temperatura,2018-07-06,minimo,14.4
66,TACORTH,758,TEMP,Temperatura,2018-07-06,maximo,18.2
66,TACORTH,758,TEMP,Temperatura,2018-07-07,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-07,media,16.7563
66,TACORTH,758,TEMP,Temperatura,2018-07-07,minimo,13.1
66,TACORTH,758,TEMP,Temperatura,2018-07-07,maximo,21.0
66,TACORTH,758,TEMP,Temperatura,2018-07-08,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-08,media,16.9993
66,TACORTH,758,TEMP,Temperatura,2018-07-08,minimo,11.5
66,TACORTH,758,TEMP,Temperatura,2018-07-08,maximo,22.4
66,TACORTH,758,TEMP,Temperatura,2018-07-09,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-09,media,21.1417
66,TACORTH,758,TEMP,Temperatura,2018-07-09,minimo,16.2
66,TACORTH,758,TEMP,Temperatura,2018-07-09,maximo,25.2
66,TACORTH,758,TEMP,Temperatura,2018-07-10,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-10,media,21.8299
66,TACORTH,758,TEMP,Temperatura,2018-07-10,minimo,15.8
66,TACORTH,758,TEMP,Temperatura,2018-07-10,maximo,28.9
66,TACORTH,758,TEMP,Temperatura,2018-07-11,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-11,media,17.834
66,TACORTH,758,TEMP,Temperatura,2018-07-11,minimo,15.1
66,TACORTH,758,TEMP,Temperatura,2018-07-11,maximo,21.2
66,TACORTH,758,TEMP,Temperatura,2018-07-12,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-12,media,16.3062
66,TACORTH,758,TEMP,Temperatura,2018-07-12,minimo,14.8
66,TACORTH,758,TEMP,Temperatura,2018-07-12,maximo,19.1
66,TACORTH,758,TEMP,Temperatura,2018-07-13,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-13,media,16.4292
66,TACORTH,758,TEMP,Temperatura,2018-07-13,minimo,14.0
66,TACORTH,758,TEMP,Temperatura,2018-07-13,maximo,20.3
66,TACORTH,758,TEMP,Temperatura,2018-07-14,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-14,media,16.6694
66,TACORTH,758,TEMP,Temperatura,2018-07-14,minimo,13.9
66,TACORTH,758,TEMP,Temperatura,2018-07-14,maximo,20.3
66,TACORTH,758,TEMP,Temperatura,2018-07-15,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-15,media,16.4257
66,TACORTH,758,TEMP,Temperatura,2018-07-15,minimo,14.3
66,TACORTH,758,TEMP,Temperatura,2018-07-15,maximo,19.9
66,TACORTH,758,TEMP,Temperatura,2018-07-16,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-16,media,15.9854
66,TACORTH,758,TEMP,Temperatura,2018-07-16,minimo,14.8
66,TACORTH,758,TEMP,Temperatura,2018-07-16,maximo,18.6
66,TACORTH,758,TEMP,Temperatura,2018-07-17,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-17,media,16.1229
66,TACORTH,758,TEMP,Temperatura,2018-07-17,minimo,14.8
66,TACORTH,758,TEMP,Temperatura,2018-07-17,maximo,18.3
66,TACORTH,758,TEMP,Temperatura,2018-07-18,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-18,media,16.6479
66,TACORTH,758,TEMP,Temperatura,2018-07-18,minimo,14.7
66,TACORTH,758,TEMP,Temperatura,2018-07-18,maximo,19.7
66,TACORTH,758,TEMP,Temperatura,2018-07-19,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-19,media,16.5792
66,TACORTH,758,TEMP,Temperatura,2018-07-19,minimo,14.0
66,TACORTH,758,TEMP,Temperatura,2018-07-19,maximo,19.7
66,TACORTH,758,TEMP,Temperatura,2018-07-20,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-20,media,16.6278
66,TACORTH,758,TEMP,Temperatura,2018-07-20,minimo,12.5
66,TACORTH,758,TEMP,Temperatura,2018-07-20,maximo,20.2
66,TACORTH,758,TEMP,Temperatura,2018-07-21,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-21,media,16.1979
66,TACORTH,758,TEMP,Temperatura,2018-07-21,minimo,14.6
66,TACORTH,758,TEMP,Temperatura,2018-07-21,maximo,18.3
66,TACORTH,758,TEMP,Temperatura,2018-07-22,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-22,media,16.2917
66,TACORTH,758,TEMP,Temperatura,2018-07-22,minimo,14.4
66,TACORTH,758,TEMP,Temperatura,2018-07-22,maximo,19.5
66,TACORTH,758,TEMP,Temperatura,2018-07-23,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-23,media,16.9813
66,TACORTH,758,TEMP,Temperatura,2018-07-23,minimo,15.0
66,TACORTH,758,TEMP,Temperatura,2018-07-23,maximo,20.9
66,TACORTH,758,TEMP,Temperatura,2018-07-24,total,
66,TACORTH,758,TEMP,Temperatura,2018-07-24,media,16.884
66,TACORTH,758,TEMP,Temperatura,2018-07-24,minimo,15.2
66,TACORTH,758,TEMP,Temperatura,2018-07-24,maximo,20.4
