﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,352,TEMP,Temperatura,2016-01-05,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2016-01-06,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-06,media,18.0903
2,GALLETAS,352,TEMP,Temperatura,2016-01-06,minimo,15.3
2,GALLETAS,352,TEMP,Temperatura,2016-01-06,maximo,23.5
2,GALLETAS,352,TEMP,Temperatura,2016-01-07,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-07,media,17.6562
2,GALLETAS,352,TEMP,Temperatura,2016-01-07,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2016-01-07,maximo,23.3
2,GALLETAS,352,TEMP,Temperatura,2016-01-08,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-08,media,16.5604
2,GALLETAS,352,TEMP,Temperatura,2016-01-08,minimo,10.6
2,GALLETAS,352,TEMP,Temperatura,2016-01-08,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2016-01-09,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-09,media,17.9438
2,GALLETAS,352,TEMP,Temperatura,2016-01-09,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2016-01-09,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2016-01-10,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-10,media,17.2118
2,GALLETAS,352,TEMP,Temperatura,2016-01-10,minimo,12.7
2,GALLETAS,352,TEMP,Temperatura,2016-01-10,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2016-01-11,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-11,media,16.6319
2,GALLETAS,352,TEMP,Temperatura,2016-01-11,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2016-01-11,maximo,23.8
2,GALLETAS,352,TEMP,Temperatura,2016-01-12,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-12,media,17.6319
2,GALLETAS,352,TEMP,Temperatura,2016-01-12,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2016-01-12,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2016-01-13,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-13,media,19.6354
2,GALLETAS,352,TEMP,Temperatura,2016-01-13,minimo,9.9
2,GALLETAS,352,TEMP,Temperatura,2016-01-13,maximo,29.1
2,GALLETAS,352,TEMP,Temperatura,2016-01-14,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-14,media,20.2292
2,GALLETAS,352,TEMP,Temperatura,2016-01-14,minimo,14.2
2,GALLETAS,352,TEMP,Temperatura,2016-01-14,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2016-01-15,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-15,media,21.0083
2,GALLETAS,352,TEMP,Temperatura,2016-01-15,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2016-01-15,maximo,29.9
2,GALLETAS,352,TEMP,Temperatura,2016-01-16,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-16,media,19.0431
2,GALLETAS,352,TEMP,Temperatura,2016-01-16,minimo,11.1
2,GALLETAS,352,TEMP,Temperatura,2016-01-16,maximo,28.9
2,GALLETAS,352,TEMP,Temperatura,2016-01-17,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-17,media,18.0514
2,GALLETAS,352,TEMP,Temperatura,2016-01-17,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2016-01-17,maximo,27.0
2,GALLETAS,352,TEMP,Temperatura,2016-01-18,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-18,media,18.2222
2,GALLETAS,352,TEMP,Temperatura,2016-01-18,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2016-01-18,maximo,26.1
2,GALLETAS,352,TEMP,Temperatura,2016-01-19,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-19,media,16.8528
2,GALLETAS,352,TEMP,Temperatura,2016-01-19,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2016-01-19,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2016-01-20,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-20,media,16.4729
2,GALLETAS,352,TEMP,Temperatura,2016-01-20,minimo,10.3
2,GALLETAS,352,TEMP,Temperatura,2016-01-20,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2016-01-21,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-21,media,16.275
2,GALLETAS,352,TEMP,Temperatura,2016-01-21,minimo,9.3
2,GALLETAS,352,TEMP,Temperatura,2016-01-21,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2016-01-22,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-22,media,17.9688
2,GALLETAS,352,TEMP,Temperatura,2016-01-22,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2016-01-22,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2016-01-23,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-23,media,18.4556
2,GALLETAS,352,TEMP,Temperatura,2016-01-23,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2016-01-23,maximo,26.5
2,GALLETAS,352,TEMP,Temperatura,2016-01-24,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-24,media,19.7736
2,GALLETAS,352,TEMP,Temperatura,2016-01-24,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2016-01-24,maximo,25.0
2,GALLETAS,352,TEMP,Temperatura,2016-01-25,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-25,media,18.1104
2,GALLETAS,352,TEMP,Temperatura,2016-01-25,minimo,10.2
2,GALLETAS,352,TEMP,Temperatura,2016-01-25,maximo,27.6
2,GALLETAS,352,TEMP,Temperatura,2016-01-26,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-26,media,16.7687
2,GALLETAS,352,TEMP,Temperatura,2016-01-26,minimo,9.8
2,GALLETAS,352,TEMP,Temperatura,2016-01-26,maximo,27.5
2,GALLETAS,352,TEMP,Temperatura,2016-01-27,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-27,media,17.5069
2,GALLETAS,352,TEMP,Temperatura,2016-01-27,minimo,9.0
2,GALLETAS,352,TEMP,Temperatura,2016-01-27,maximo,26.2
2,GALLETAS,352,TEMP,Temperatura,2016-01-28,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-28,media,16.8729
2,GALLETAS,352,TEMP,Temperatura,2016-01-28,minimo,10.2
2,GALLETAS,352,TEMP,Temperatura,2016-01-28,maximo,25.9
2,GALLETAS,352,TEMP,Temperatura,2016-01-29,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-29,media,18.3222
2,GALLETAS,352,TEMP,Temperatura,2016-01-29,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2016-01-29,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2016-01-30,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-30,media,18.6507
2,GALLETAS,352,TEMP,Temperatura,2016-01-30,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2016-01-30,maximo,25.0
2,GALLETAS,352,TEMP,Temperatura,2016-01-31,total,
2,GALLETAS,352,TEMP,Temperatura,2016-01-31,media,16.8632
2,GALLETAS,352,TEMP,Temperatura,2016-01-31,minimo,11.5
2,GALLETAS,352,TEMP,Temperatura,2016-01-31,maximo,24.8
2,GALLETAS,352,TEMP,Temperatura,2016-02-01,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-01,media,16.0833
2,GALLETAS,352,TEMP,Temperatura,2016-02-01,minimo,8.8
2,GALLETAS,352,TEMP,Temperatura,2016-02-01,maximo,26.4
2,GALLETAS,352,TEMP,Temperatura,2016-02-02,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-02,media,16.3153
2,GALLETAS,352,TEMP,Temperatura,2016-02-02,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2016-02-02,maximo,24.4
2,GALLETAS,352,TEMP,Temperatura,2016-02-03,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-03,media,16.5806
2,GALLETAS,352,TEMP,Temperatura,2016-02-03,minimo,11.1
2,GALLETAS,352,TEMP,Temperatura,2016-02-03,maximo,25.6
2,GALLETAS,352,TEMP,Temperatura,2016-02-04,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-04,media,15.9368
2,GALLETAS,352,TEMP,Temperatura,2016-02-04,minimo,9.7
2,GALLETAS,352,TEMP,Temperatura,2016-02-04,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2016-02-05,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-05,media,16.7313
2,GALLETAS,352,TEMP,Temperatura,2016-02-05,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-05,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2016-02-06,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-06,media,16.3507
2,GALLETAS,352,TEMP,Temperatura,2016-02-06,minimo,11.1
2,GALLETAS,352,TEMP,Temperatura,2016-02-06,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2016-02-07,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-07,media,16.866
2,GALLETAS,352,TEMP,Temperatura,2016-02-07,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-07,maximo,25.2
2,GALLETAS,352,TEMP,Temperatura,2016-02-08,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-08,media,16.6861
2,GALLETAS,352,TEMP,Temperatura,2016-02-08,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2016-02-08,maximo,24.2
2,GALLETAS,352,TEMP,Temperatura,2016-02-09,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-09,media,17.4639
2,GALLETAS,352,TEMP,Temperatura,2016-02-09,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2016-02-09,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2016-02-10,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-10,media,17.2896
2,GALLETAS,352,TEMP,Temperatura,2016-02-10,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2016-02-10,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2016-02-11,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-11,media,17.5792
2,GALLETAS,352,TEMP,Temperatura,2016-02-11,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2016-02-11,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2016-02-12,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-12,media,17.1819
2,GALLETAS,352,TEMP,Temperatura,2016-02-12,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-12,maximo,24.9
2,GALLETAS,352,TEMP,Temperatura,2016-02-13,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-13,media,18.1736
2,GALLETAS,352,TEMP,Temperatura,2016-02-13,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2016-02-13,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2016-02-14,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-14,media,18.8049
2,GALLETAS,352,TEMP,Temperatura,2016-02-14,minimo,13.5
2,GALLETAS,352,TEMP,Temperatura,2016-02-14,maximo,24.3
2,GALLETAS,352,TEMP,Temperatura,2016-02-15,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-15,media,17.6618
2,GALLETAS,352,TEMP,Temperatura,2016-02-15,minimo,11.3
2,GALLETAS,352,TEMP,Temperatura,2016-02-15,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2016-02-16,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-16,media,17.465
2,GALLETAS,352,TEMP,Temperatura,2016-02-16,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-16,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2016-02-17,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-17,media,18.5
2,GALLETAS,352,TEMP,Temperatura,2016-02-17,minimo,15.5
2,GALLETAS,352,TEMP,Temperatura,2016-02-17,maximo,22.3
2,GALLETAS,352,TEMP,Temperatura,2016-02-18,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-18,media,15.891
2,GALLETAS,352,TEMP,Temperatura,2016-02-18,minimo,10.1
2,GALLETAS,352,TEMP,Temperatura,2016-02-18,maximo,21.4
2,GALLETAS,352,TEMP,Temperatura,2016-02-19,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-19,media,12.5208
2,GALLETAS,352,TEMP,Temperatura,2016-02-19,minimo,8.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-19,maximo,20.5
2,GALLETAS,352,TEMP,Temperatura,2016-02-20,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-20,media,14.6938
2,GALLETAS,352,TEMP,Temperatura,2016-02-20,minimo,7.8
2,GALLETAS,352,TEMP,Temperatura,2016-02-20,maximo,21.6
2,GALLETAS,352,TEMP,Temperatura,2016-02-21,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-21,media,16.1035
2,GALLETAS,352,TEMP,Temperatura,2016-02-21,minimo,10.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-21,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-22,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-22,media,16.2715
2,GALLETAS,352,TEMP,Temperatura,2016-02-22,minimo,10.2
2,GALLETAS,352,TEMP,Temperatura,2016-02-22,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2016-02-23,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-23,media,17.5924
2,GALLETAS,352,TEMP,Temperatura,2016-02-23,minimo,13.6
2,GALLETAS,352,TEMP,Temperatura,2016-02-23,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2016-02-24,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-24,media,17.5965
2,GALLETAS,352,TEMP,Temperatura,2016-02-24,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2016-02-24,maximo,23.6
2,GALLETAS,352,TEMP,Temperatura,2016-02-25,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-25,media,17.234
2,GALLETAS,352,TEMP,Temperatura,2016-02-25,minimo,9.7
2,GALLETAS,352,TEMP,Temperatura,2016-02-25,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2016-02-26,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-26,media,17.2042
2,GALLETAS,352,TEMP,Temperatura,2016-02-26,minimo,13.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-26,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2016-02-27,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-27,media,16.4875
2,GALLETAS,352,TEMP,Temperatura,2016-02-27,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2016-02-27,maximo,21.5
2,GALLETAS,352,TEMP,Temperatura,2016-02-28,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-28,media,17.3472
2,GALLETAS,352,TEMP,Temperatura,2016-02-28,minimo,12.4
2,GALLETAS,352,TEMP,Temperatura,2016-02-28,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2016-02-29,total,
2,GALLETAS,352,TEMP,Temperatura,2016-02-29,media,17.484
2,GALLETAS,352,TEMP,Temperatura,2016-02-29,minimo,15.3
2,GALLETAS,352,TEMP,Temperatura,2016-02-29,maximo,22.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-01,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-01,media,16.4083
2,GALLETAS,352,TEMP,Temperatura,2016-03-01,minimo,9.9
2,GALLETAS,352,TEMP,Temperatura,2016-03-01,maximo,21.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-02,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-02,media,19.3771
2,GALLETAS,352,TEMP,Temperatura,2016-03-02,minimo,9.8
2,GALLETAS,352,TEMP,Temperatura,2016-03-02,maximo,28.4
2,GALLETAS,352,TEMP,Temperatura,2016-03-03,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-03,media,18.3396
2,GALLETAS,352,TEMP,Temperatura,2016-03-03,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-03,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2016-03-04,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-04,media,17.8208
2,GALLETAS,352,TEMP,Temperatura,2016-03-04,minimo,14.1
2,GALLETAS,352,TEMP,Temperatura,2016-03-04,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2016-03-05,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-05,media,17.3847
2,GALLETAS,352,TEMP,Temperatura,2016-03-05,minimo,13.1
2,GALLETAS,352,TEMP,Temperatura,2016-03-05,maximo,20.9
2,GALLETAS,352,TEMP,Temperatura,2016-03-06,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-06,media,16.6417
2,GALLETAS,352,TEMP,Temperatura,2016-03-06,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2016-03-06,maximo,19.7
2,GALLETAS,352,TEMP,Temperatura,2016-03-07,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-07,media,15.4611
2,GALLETAS,352,TEMP,Temperatura,2016-03-07,minimo,10.4
2,GALLETAS,352,TEMP,Temperatura,2016-03-07,maximo,20.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-08,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-08,media,15.8757
2,GALLETAS,352,TEMP,Temperatura,2016-03-08,minimo,11.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-08,maximo,21.5
2,GALLETAS,352,TEMP,Temperatura,2016-03-09,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-09,media,16.6215
2,GALLETAS,352,TEMP,Temperatura,2016-03-09,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2016-03-09,maximo,22.6
2,GALLETAS,352,TEMP,Temperatura,2016-03-10,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-10,media,16.932
2,GALLETAS,352,TEMP,Temperatura,2016-03-10,minimo,10.2
2,GALLETAS,352,TEMP,Temperatura,2016-03-10,maximo,23.4
2,GALLETAS,352,TEMP,Temperatura,2016-03-11,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-11,media,16.9632
2,GALLETAS,352,TEMP,Temperatura,2016-03-11,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2016-03-11,maximo,23.3
2,GALLETAS,352,TEMP,Temperatura,2016-03-12,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-12,media,17.2583
2,GALLETAS,352,TEMP,Temperatura,2016-03-12,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2016-03-12,maximo,22.4
2,GALLETAS,352,TEMP,Temperatura,2016-03-13,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-13,media,16.6382
2,GALLETAS,352,TEMP,Temperatura,2016-03-13,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2016-03-13,maximo,21.9
2,GALLETAS,352,TEMP,Temperatura,2016-03-14,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-14,media,15.7181
2,GALLETAS,352,TEMP,Temperatura,2016-03-14,minimo,10.7
2,GALLETAS,352,TEMP,Temperatura,2016-03-14,maximo,21.4
2,GALLETAS,352,TEMP,Temperatura,2016-03-15,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-15,media,16.0312
2,GALLETAS,352,TEMP,Temperatura,2016-03-15,minimo,8.5
2,GALLETAS,352,TEMP,Temperatura,2016-03-15,maximo,24.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-16,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-16,media,16.4062
2,GALLETAS,352,TEMP,Temperatura,2016-03-16,minimo,9.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-16,maximo,24.5
2,GALLETAS,352,TEMP,Temperatura,2016-03-17,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-17,media,17.3361
2,GALLETAS,352,TEMP,Temperatura,2016-03-17,minimo,11.6
2,GALLETAS,352,TEMP,Temperatura,2016-03-17,maximo,24.5
2,GALLETAS,352,TEMP,Temperatura,2016-03-18,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-18,media,17.8285
2,GALLETAS,352,TEMP,Temperatura,2016-03-18,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2016-03-18,maximo,25.1
2,GALLETAS,352,TEMP,Temperatura,2016-03-19,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-19,media,17.5361
2,GALLETAS,352,TEMP,Temperatura,2016-03-19,minimo,12.1
2,GALLETAS,352,TEMP,Temperatura,2016-03-19,maximo,24.1
2,GALLETAS,352,TEMP,Temperatura,2016-03-20,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-20,media,17.6153
2,GALLETAS,352,TEMP,Temperatura,2016-03-20,minimo,14.3
2,GALLETAS,352,TEMP,Temperatura,2016-03-20,maximo,22.3
2,GALLETAS,352,TEMP,Temperatura,2016-03-21,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-21,media,16.3854
2,GALLETAS,352,TEMP,Temperatura,2016-03-21,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2016-03-21,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2016-03-22,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-22,media,16.0639
2,GALLETAS,352,TEMP,Temperatura,2016-03-22,minimo,10.8
2,GALLETAS,352,TEMP,Temperatura,2016-03-22,maximo,22.3
2,GALLETAS,352,TEMP,Temperatura,2016-03-23,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-23,media,17.0236
2,GALLETAS,352,TEMP,Temperatura,2016-03-23,minimo,11.2
2,GALLETAS,352,TEMP,Temperatura,2016-03-23,maximo,23.2
2,GALLETAS,352,TEMP,Temperatura,2016-03-24,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-24,media,16.4167
2,GALLETAS,352,TEMP,Temperatura,2016-03-24,minimo,11.4
2,GALLETAS,352,TEMP,Temperatura,2016-03-24,maximo,21.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-25,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-25,media,16.7028
2,GALLETAS,352,TEMP,Temperatura,2016-03-25,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2016-03-25,maximo,22.3
2,GALLETAS,352,TEMP,Temperatura,2016-03-26,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-26,media,16.3056
2,GALLETAS,352,TEMP,Temperatura,2016-03-26,minimo,9.4
2,GALLETAS,352,TEMP,Temperatura,2016-03-26,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2016-03-27,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-27,media,17.175
2,GALLETAS,352,TEMP,Temperatura,2016-03-27,minimo,9.7
2,GALLETAS,352,TEMP,Temperatura,2016-03-27,maximo,22.9
2,GALLETAS,352,TEMP,Temperatura,2016-03-28,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-28,media,17.4125
2,GALLETAS,352,TEMP,Temperatura,2016-03-28,minimo,12.3
2,GALLETAS,352,TEMP,Temperatura,2016-03-28,maximo,24.7
2,GALLETAS,352,TEMP,Temperatura,2016-03-29,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-29,media,17.5514
2,GALLETAS,352,TEMP,Temperatura,2016-03-29,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2016-03-29,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2016-03-30,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-30,media,16.141
2,GALLETAS,352,TEMP,Temperatura,2016-03-30,minimo,10.5
2,GALLETAS,352,TEMP,Temperatura,2016-03-30,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2016-03-31,total,
2,GALLETAS,352,TEMP,Temperatura,2016-03-31,media,16.85
2,GALLETAS,352,TEMP,Temperatura,2016-03-31,minimo,12.5
2,GALLETAS,352,TEMP,Temperatura,2016-03-31,maximo,21.3
2,GALLETAS,352,TEMP,Temperatura,2016-04-01,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-01,media,17.2861
2,GALLETAS,352,TEMP,Temperatura,2016-04-01,minimo,14.9
2,GALLETAS,352,TEMP,Temperatura,2016-04-01,maximo,21.5
2,GALLETAS,352,TEMP,Temperatura,2016-04-02,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-02,media,16.475
2,GALLETAS,352,TEMP,Temperatura,2016-04-02,minimo,11.9
2,GALLETAS,352,TEMP,Temperatura,2016-04-02,maximo,20.2
2,GALLETAS,352,TEMP,Temperatura,2016-04-03,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-03,media,17.3146
2,GALLETAS,352,TEMP,Temperatura,2016-04-03,minimo,12.2
2,GALLETAS,352,TEMP,Temperatura,2016-04-03,maximo,22.5
2,GALLETAS,352,TEMP,Temperatura,2016-04-04,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-04,media,17.5528
2,GALLETAS,352,TEMP,Temperatura,2016-04-04,minimo,12.8
2,GALLETAS,352,TEMP,Temperatura,2016-04-04,maximo,22.7
2,GALLETAS,352,TEMP,Temperatura,2016-04-05,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-05,media,17.8715
2,GALLETAS,352,TEMP,Temperatura,2016-04-05,minimo,11.8
2,GALLETAS,352,TEMP,Temperatura,2016-04-05,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2016-04-06,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-06,media,19.3986
2,GALLETAS,352,TEMP,Temperatura,2016-04-06,minimo,16.2
2,GALLETAS,352,TEMP,Temperatura,2016-04-06,maximo,24.5
2,GALLETAS,352,TEMP,Temperatura,2016-04-07,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-07,media,18.2972
2,GALLETAS,352,TEMP,Temperatura,2016-04-07,minimo,13.7
2,GALLETAS,352,TEMP,Temperatura,2016-04-07,maximo,22.2
2,GALLETAS,352,TEMP,Temperatura,2016-04-08,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-08,media,18.0653
2,GALLETAS,352,TEMP,Temperatura,2016-04-08,minimo,12.0
2,GALLETAS,352,TEMP,Temperatura,2016-04-08,maximo,23.7
2,GALLETAS,352,TEMP,Temperatura,2016-04-09,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-09,media,16.9785
2,GALLETAS,352,TEMP,Temperatura,2016-04-09,minimo,10.1
2,GALLETAS,352,TEMP,Temperatura,2016-04-09,maximo,23.9
2,GALLETAS,352,TEMP,Temperatura,2016-04-10,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-10,media,17.5146
2,GALLETAS,352,TEMP,Temperatura,2016-04-10,minimo,14.8
2,GALLETAS,352,TEMP,Temperatura,2016-04-10,maximo,20.5
2,GALLETAS,352,TEMP,Temperatura,2016-04-11,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-11,media,17.3653
2,GALLETAS,352,TEMP,Temperatura,2016-04-11,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2016-04-11,maximo,23.0
2,GALLETAS,352,TEMP,Temperatura,2016-04-12,total,
2,GALLETAS,352,TEMP,Temperatura,2016-04-12,media,17.9132
2,GALLETAS,352,TEMP,Temperatura,2016-04-12,minimo,11.7
2,GALLETAS,352,TEMP,Temperatura,2016-04-12,maximo,23.0
