﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-08T10:40:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-08T11:44:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-08T16:28:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-09T09:18:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-09T16:04:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-10T01:09:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-10T09:32:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-10T19:12:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-11T01:14:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-11T17:21:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-11T19:35:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-11T23:49:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-12T15:17:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-12T16:32:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-13T02:25:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-13T03:39:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-13T11:36:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-13T13:49:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-14T11:31:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-15T01:32:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-15T09:05:00,Fuego,Incendio en Vehículo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-15T13:27:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-15T17:16:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-15T20:05:00,Daños en la vía,Hundimientos Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-16T11:24:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-16T15:12:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-16T17:07:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-17T07:59:00,Fuego,Incendio en Vehículo
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-17T13:54:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-18T11:13:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-18T13:48:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-19T09:13:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-19T18:12:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-19T19:06:00,Trafico,Bloqueo Carril Izd
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-20T17:03:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-21T08:50:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-21T09:09:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-21T12:22:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-22T04:41:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-22T11:05:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-23T08:34:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-23T09:47:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-23T13:42:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-23T14:54:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-24T07:27:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-24T09:42:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-24T14:14:00,,
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-25T00:09:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-25T12:31:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-25T13:49:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-25T17:32:00,Trafico,Animal Suelto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-25T23:32:00,Tareas Mantenimiento,Mantto. General
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-26T05:48:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-26T15:59:00,Daños en la vía,Daños en la Vía
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-26T19:05:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-27T02:27:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-27T07:46:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-27T12:04:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-27T14:17:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-27T15:28:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-27T16:04:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-27T18:07:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-27T19:55:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-28T10:01:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-28T18:47:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-29T07:53:00,Trafico,Vehic Detenido
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-06-30T18:09:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-01T06:37:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-01T08:07:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-01T18:39:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-01T21:50:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-02T12:28:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T07:08:00,Trafico,Animal Muerto
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T08:39:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T08:43:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T11:12:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T15:46:00,Llamadas,Llamada sin Incid.
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T17:17:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T20:55:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T21:39:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-03T23:15:00,Trafico,Firme Deslizante DL
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-04T08:30:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-04T14:50:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-04T16:15:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-04T17:59:00,Trafico,Obstáculo Calzada
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-06T08:45:00,Obras,Obras en Carretera
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-07T19:50:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-08T19:27:00,Accidentes,Accidente
TF-1,AUTOPISTA DE SANTA CRUZ A ARMEÑIME,TF-1  Armeñime - Sta. Mª Mar (dir S/C),"TF-1 / Autopista del Sur Santa Cruz a Armeñime, Intersección TF-82 - Enlace Sta. Mª Mar (dir S/C)",Llamada,2018-07-09T18:25:00,Trafico,Obstáculo Calzada
