﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-09,maximo,3.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-10,media,1.30139
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-10,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-10,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-11,media,0.931429
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-11,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-11,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-12,media,1.0125
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-12,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-12,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-13,media,0.679167
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-13,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-14,media,0.663194
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-14,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-14,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-15,media,0.909722
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-15,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-15,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-16,media,0.525694
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-16,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-17,media,0.454861
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-17,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-18,media,1.65139
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-18,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-19,media,0.702878
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-19,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-19,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-20,media,1.43125
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-20,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-20,maximo,2.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-21,media,1.27292
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-21,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-21,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-22,media,1.54514
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-22,minimo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-22,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-23,media,1.90625
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-23,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-23,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-24,media,1.55556
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-24,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-25,media,2.02292
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-25,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-25,maximo,4.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-26,media,0.394444
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-26,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-26,maximo,1.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-27,media,0.650694
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-27,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-27,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-28,media,1.03056
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-28,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-28,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-29,media,1.24028
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-29,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-29,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-30,media,1.15764
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-30,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-09-30,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-01,media,1.23194
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-01,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-01,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-02,media,1.94722
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-02,minimo,0.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-02,maximo,3.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-03,media,1.1625
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-03,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-03,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-04,media,0.836111
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-04,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-04,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-05,media,0.588194
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-05,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-05,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-06,media,0.702778
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-06,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-06,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-07,media,0.754167
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-07,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-07,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-08,media,0.571528
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-08,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-08,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-09,media,0.336806
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-09,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-09,maximo,0.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-10,media,0.622222
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-10,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-10,maximo,2.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-11,media,0.877083
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-11,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-11,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-12,media,1.15694
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-12,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-13,media,1.94722
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-13,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-13,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-14,media,2.19861
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-14,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-14,maximo,4.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-15,media,2.23333
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-15,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-15,maximo,4.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-16,media,1.16806
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-16,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-16,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-17,media,1.27847
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-17,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-17,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-18,media,1.99861
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-18,minimo,0.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-18,maximo,2.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-19,media,0.899306
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-19,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-19,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-20,media,0.881944
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-20,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-20,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-21,media,0.877778
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-21,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-21,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-22,media,0.564583
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-22,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-22,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-23,media,0.590972
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-23,maximo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-24,media,1.73125
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-24,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-24,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-25,media,3.08958
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-25,minimo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-25,maximo,4.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-26,media,3.73264
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-26,minimo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-26,maximo,6.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-27,media,4.24583
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-27,minimo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-27,maximo,6.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-28,media,2.62847
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-28,maximo,5.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-29,media,0.847917
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-29,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-29,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-30,media,0.636111
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-30,maximo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-31,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-31,media,0.632639
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-31,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-10-31,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-01,media,1.20972
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-01,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-01,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-02,media,0.783333
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-02,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-02,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-03,media,0.511806
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-03,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-04,media,0.71875
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-04,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-04,maximo,1.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-05,media,0.617361
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-05,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-05,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-06,media,0.639583
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-06,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-06,maximo,1.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-07,media,1.05972
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-07,minimo,0.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-07,maximo,2.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-08,media,0.995833
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-08,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-08,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-09,media,0.517361
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-09,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-09,maximo,1.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-10,media,1.56528
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-10,minimo,0.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-10,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-11,media,3.09861
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-11,minimo,0.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-11,maximo,4.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-12,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-12,media,1.26667
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-12,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-12,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-13,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-13,media,0.634028
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-13,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-13,maximo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-14,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-14,media,0.810417
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-14,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-14,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-15,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-15,media,0.597917
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-15,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-15,maximo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-16,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-16,media,1.05625
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-16,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-16,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-17,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-17,media,1.41111
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-17,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-17,maximo,4.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-18,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-18,media,1.32014
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-18,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-18,maximo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-19,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-19,media,0.652083
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-19,minimo,0.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-19,maximo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-20,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-20,media,2.39861
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-20,minimo,0.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-20,maximo,3.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-21,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-21,media,4.63636
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-21,minimo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-21,maximo,6.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-22,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-22,media,2.86528
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-22,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-22,maximo,5.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-23,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-23,media,1.45208
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-23,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-23,maximo,2.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-24,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-24,media,3.60694
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-24,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-24,maximo,6.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-25,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-25,media,3.45903
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-25,minimo,1.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-25,maximo,6.3
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-26,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-26,media,4.90208
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-26,minimo,3.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-26,maximo,7.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-27,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-27,media,3.65694
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-27,minimo,1.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-27,maximo,5.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-28,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-28,media,1.30694
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-28,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-28,maximo,4.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-29,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-29,media,0.522222
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-29,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-29,maximo,2.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-30,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-30,media,0.5875
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-30,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-11-30,maximo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-01,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-01,media,0.547917
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-01,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-01,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-02,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-02,media,1.03681
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-02,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-02,maximo,2.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-03,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-03,media,0.502083
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-03,minimo,0.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-03,maximo,1.9
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-04,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-04,media,1.09028
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-04,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-04,maximo,2.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-05,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-05,media,3.82361
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-05,minimo,1.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-05,maximo,5.4
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-06,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-06,media,3.34444
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-06,minimo,2.0
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-06,maximo,4.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-07,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-07,media,3.05694
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-07,minimo,1.8
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-07,maximo,4.6
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-08,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-08,media,3.04931
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-08,minimo,1.7
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-08,maximo,4.5
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-09,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-09,media,1.63889
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-09,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-09,maximo,3.2
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-10,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-10,media,1.28125
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-10,minimo,0.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-10,maximo,4.1
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-11,total,
105,BAILADERO,110,WSP,Velocidad del viento,2017-12-11,media,1.325
