﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-11,media,1.82
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-11,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-12,media,2.5375
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-12,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-12,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-13,media,3.08417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-13,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-13,maximo,10.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-14,media,1.5225
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-14,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-14,maximo,4.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-15,media,1.6875
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-15,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-15,maximo,3.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-16,media,1.98667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-16,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-16,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-17,media,1.99583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-17,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-17,maximo,4.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-18,media,1.98583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-18,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-18,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-19,media,3.45583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-19,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-19,maximo,9.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-20,media,2.08583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-20,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-21,media,4.1575
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-21,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-21,maximo,13.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-22,media,8.37
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-22,maximo,17.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-23,media,4.43917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-23,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-24,media,10.7775
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-24,minimo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-24,maximo,17.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-25,media,2.98167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-25,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-25,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-26,media,3.01333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-26,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-26,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-27,media,2.27083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-27,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-27,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-28,media,5.26417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-28,minimo,0.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-28,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-29,media,9.35333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-29,minimo,2.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-29,maximo,12.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-30,media,2.8025
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-30,maximo,6.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-31,media,5.01833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-31,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-10-31,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-01,media,4.74167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-01,minimo,1.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-01,maximo,10.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-02,media,6.32333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-02,minimo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-02,maximo,9.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-03,media,3.58917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-03,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-04,media,2.72
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-04,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-05,media,2.46583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-05,maximo,6.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-06,media,1.30417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-06,maximo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-07,media,2.29417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-07,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-08,media,4.33917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-08,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-08,maximo,9.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-09,media,7.24583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-09,minimo,4.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-09,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-10,media,2.33417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-10,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-10,maximo,7.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-11,media,4.5925
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-11,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-11,maximo,11.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-12,media,2.83417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-12,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-12,maximo,9.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-13,media,3.64333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-13,minimo,1.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-13,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-14,media,3.57417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-14,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-14,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-15,media,3.19167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-15,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-15,maximo,8.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-16,media,4.93667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-16,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-16,maximo,12.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-17,media,3.45583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-17,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-17,maximo,10.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-18,media,3.93583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-18,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-18,maximo,10.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-19,media,2.92
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-19,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-19,maximo,6.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-20,media,2.58833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-20,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-20,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-21,media,1.60084
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-21,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-21,maximo,3.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-22,media,2.83361
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-22,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-22,maximo,6.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-23,media,1.41917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-23,maximo,4.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-24,media,3.26583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-24,minimo,0.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-24,maximo,11.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-25,media,2.685
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-25,minimo,0.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-25,maximo,7.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-26,media,3.05667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-26,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-26,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-27,media,2.09333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-27,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-27,maximo,4.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-28,media,4.62333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-28,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-28,maximo,11.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-29,media,2.3525
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-29,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-29,maximo,5.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-30,media,1.38167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-30,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-11-30,maximo,3.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-01,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-01,media,1.745
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-01,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-01,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-02,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-02,media,3.25583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-02,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-02,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-03,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-03,media,3.37333
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-03,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-03,maximo,8.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-04,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-04,media,1.6479
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-04,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-04,maximo,5.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-05,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-05,media,2.38833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-05,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-05,maximo,5.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-06,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-06,media,3.0075
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-06,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-06,maximo,7.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-07,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-07,media,2.15083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-07,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-07,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-08,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-08,media,1.62
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-08,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-08,maximo,5.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-09,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-09,media,2.56417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-09,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-09,maximo,5.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-10,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-10,media,6.935
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-10,minimo,2.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-10,maximo,11.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-11,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-11,media,6.83833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-11,minimo,1.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-11,maximo,16.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-12,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-12,media,4.06
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-12,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-12,maximo,9.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-13,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-13,media,10.7742
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-13,minimo,3.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-13,maximo,16.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-14,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-14,media,9.635
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-14,minimo,2.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-14,maximo,16.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-15,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-15,media,6.02
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-15,minimo,2.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-15,maximo,11.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-16,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-16,media,4.935
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-16,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-16,maximo,8.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-17,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-17,media,6.57833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-17,minimo,4.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-17,maximo,10.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-18,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-18,media,4.77583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-18,minimo,1.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-18,maximo,8.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-19,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-19,media,6.68583
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-19,minimo,2.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-19,maximo,10.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-20,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-20,media,8.83667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-20,minimo,1.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-20,maximo,12.1
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-21,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-21,media,7.74
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-21,minimo,1.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-21,maximo,12.9
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-22,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-22,media,3.04
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-22,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-22,maximo,6.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-23,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-23,media,1.65083
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-23,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-23,maximo,4.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-24,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-24,media,2.43417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-24,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-24,maximo,4.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-25,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-25,media,1.425
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-25,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-25,maximo,3.3
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-26,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-26,media,2.77917
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-26,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-26,maximo,7.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-27,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-27,media,2.41667
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-27,minimo,0.6
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-27,maximo,5.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-28,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-28,media,4.49167
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-28,minimo,0.5
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-28,maximo,14.2
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-29,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-29,media,8.59
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-29,minimo,3.4
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-29,maximo,12.8
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-30,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-30,media,7.74417
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-30,minimo,2.7
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-30,maximo,16.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-31,total,
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-31,media,2.07833
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-31,minimo,0.0
90,PICACHO_MA,225,WSP,Velocidad del viento,2013-12-31,maximo,4.5
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-01,total,
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-01,media,10.3725
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-01,minimo,6.0
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-01,maximo,14.2
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-02,total,
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-02,media,7.38839
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-02,minimo,4.5
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-02,maximo,11.9
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-03,total,
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-03,media,10.5366
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-03,minimo,4.5
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-03,maximo,15.5
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-04,total,
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-04,media,8.61909
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-04,minimo,5.5
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-04,maximo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-05,total,
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-05,media,7.30508
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-05,minimo,4.4
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-05,maximo,10.3
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-06,total,
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-06,media,7.52583
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-06,minimo,4.2
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-06,maximo,13.3
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-07,total,
90,PICACHO_MA,227,TEMP,Temperatura,2013-01-07,media,7.62167
