﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,741,WSP,Velocidad del viento,2024-04-04,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-04-04,maximo,2.8
67,MATANTH,741,WSP,Velocidad del viento,2024-04-05,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-05,media,1.7618055
67,MATANTH,741,WSP,Velocidad del viento,2024-04-05,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-05,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-04-06,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-06,media,1.1597222
67,MATANTH,741,WSP,Velocidad del viento,2024-04-06,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-06,maximo,2.3
67,MATANTH,741,WSP,Velocidad del viento,2024-04-07,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-07,media,1.5090277
67,MATANTH,741,WSP,Velocidad del viento,2024-04-07,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-07,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-04-08,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-08,media,1.6701388
67,MATANTH,741,WSP,Velocidad del viento,2024-04-08,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-08,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2024-04-09,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-09,media,1.8513889
67,MATANTH,741,WSP,Velocidad del viento,2024-04-09,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-04-09,maximo,3.5
67,MATANTH,741,WSP,Velocidad del viento,2024-04-10,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-10,media,1.6173611
67,MATANTH,741,WSP,Velocidad del viento,2024-04-10,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-10,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2024-04-11,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-11,media,3.9854167
67,MATANTH,741,WSP,Velocidad del viento,2024-04-11,minimo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2024-04-11,maximo,5.8
67,MATANTH,741,WSP,Velocidad del viento,2024-04-12,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-12,media,2.2090278
67,MATANTH,741,WSP,Velocidad del viento,2024-04-12,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-12,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2024-04-13,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-13,media,1.8451389
67,MATANTH,741,WSP,Velocidad del viento,2024-04-13,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-13,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-04-14,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-14,media,1.9715278
67,MATANTH,741,WSP,Velocidad del viento,2024-04-14,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-14,maximo,3.2
67,MATANTH,741,WSP,Velocidad del viento,2024-04-15,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-15,media,1.78125
67,MATANTH,741,WSP,Velocidad del viento,2024-04-15,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-15,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2024-04-16,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-16,media,1.8409722
67,MATANTH,741,WSP,Velocidad del viento,2024-04-16,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-16,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-04-17,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-17,media,1.7861111
67,MATANTH,741,WSP,Velocidad del viento,2024-04-17,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-17,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-04-18,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-18,media,1.3
67,MATANTH,741,WSP,Velocidad del viento,2024-04-18,minimo,0.3
67,MATANTH,741,WSP,Velocidad del viento,2024-04-18,maximo,2.4
67,MATANTH,741,WSP,Velocidad del viento,2024-04-19,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-19,media,1.7076389
67,MATANTH,741,WSP,Velocidad del viento,2024-04-19,minimo,0.2
67,MATANTH,741,WSP,Velocidad del viento,2024-04-19,maximo,2.7
67,MATANTH,741,WSP,Velocidad del viento,2024-04-20,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-20,media,1.7131945
67,MATANTH,741,WSP,Velocidad del viento,2024-04-20,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-20,maximo,2.9
67,MATANTH,741,WSP,Velocidad del viento,2024-04-21,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-21,media,1.3305556
67,MATANTH,741,WSP,Velocidad del viento,2024-04-21,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-21,maximo,3.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-22,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-22,media,1.5458333
67,MATANTH,741,WSP,Velocidad del viento,2024-04-22,minimo,0.0
67,MATANTH,741,WSP,Velocidad del viento,2024-04-22,maximo,3.3
67,MATANTH,741,WSP,Velocidad del viento,2024-04-23,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-23,media,1.6243056
67,MATANTH,741,WSP,Velocidad del viento,2024-04-23,minimo,0.9
67,MATANTH,741,WSP,Velocidad del viento,2024-04-23,maximo,2.5
67,MATANTH,741,WSP,Velocidad del viento,2024-04-24,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-24,media,1.6784723
67,MATANTH,741,WSP,Velocidad del viento,2024-04-24,minimo,0.1
67,MATANTH,741,WSP,Velocidad del viento,2024-04-24,maximo,2.6
67,MATANTH,741,WSP,Velocidad del viento,2024-04-25,total,
67,MATANTH,741,WSP,Velocidad del viento,2024-04-25,media,2.1881945
67,MATANTH,741,WSP,Velocidad del viento,2024-04-25,minimo,1.1
67,MATANTH,741,WSP,Velocidad del viento,2024-04-25,maximo,3.6
67,MATANTH,743,TEMP,Temperatura,2024-01-01,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-01,media,14.43125
67,MATANTH,743,TEMP,Temperatura,2024-01-01,minimo,10.5
67,MATANTH,743,TEMP,Temperatura,2024-01-01,maximo,21.3
67,MATANTH,743,TEMP,Temperatura,2024-01-02,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-02,media,15.675694
67,MATANTH,743,TEMP,Temperatura,2024-01-02,minimo,11.8
67,MATANTH,743,TEMP,Temperatura,2024-01-02,maximo,20.9
67,MATANTH,743,TEMP,Temperatura,2024-01-03,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-03,media,15.29375
67,MATANTH,743,TEMP,Temperatura,2024-01-03,minimo,11.3
67,MATANTH,743,TEMP,Temperatura,2024-01-03,maximo,20.6
67,MATANTH,743,TEMP,Temperatura,2024-01-04,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-04,media,14.646528
67,MATANTH,743,TEMP,Temperatura,2024-01-04,minimo,10.8
67,MATANTH,743,TEMP,Temperatura,2024-01-04,maximo,19.7
67,MATANTH,743,TEMP,Temperatura,2024-01-05,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-05,media,14.53125
67,MATANTH,743,TEMP,Temperatura,2024-01-05,minimo,11.2
67,MATANTH,743,TEMP,Temperatura,2024-01-05,maximo,19.1
67,MATANTH,743,TEMP,Temperatura,2024-01-06,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-06,media,14.309722
67,MATANTH,743,TEMP,Temperatura,2024-01-06,minimo,11.1
67,MATANTH,743,TEMP,Temperatura,2024-01-06,maximo,18.3
67,MATANTH,743,TEMP,Temperatura,2024-01-07,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-07,media,13.361111
67,MATANTH,743,TEMP,Temperatura,2024-01-07,minimo,9.1
67,MATANTH,743,TEMP,Temperatura,2024-01-07,maximo,19.2
67,MATANTH,743,TEMP,Temperatura,2024-01-08,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-08,media,14.59375
67,MATANTH,743,TEMP,Temperatura,2024-01-08,minimo,11.4
67,MATANTH,743,TEMP,Temperatura,2024-01-08,maximo,18.5
67,MATANTH,743,TEMP,Temperatura,2024-01-09,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-09,media,16.35
67,MATANTH,743,TEMP,Temperatura,2024-01-09,minimo,11.7
67,MATANTH,743,TEMP,Temperatura,2024-01-09,maximo,20.1
67,MATANTH,743,TEMP,Temperatura,2024-01-10,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-10,media,16.783333
67,MATANTH,743,TEMP,Temperatura,2024-01-10,minimo,12.3
67,MATANTH,743,TEMP,Temperatura,2024-01-10,maximo,22.1
67,MATANTH,743,TEMP,Temperatura,2024-01-11,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-11,media,17.63125
67,MATANTH,743,TEMP,Temperatura,2024-01-11,minimo,12.1
67,MATANTH,743,TEMP,Temperatura,2024-01-11,maximo,23.7
67,MATANTH,743,TEMP,Temperatura,2024-01-12,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-12,media,17.160418
67,MATANTH,743,TEMP,Temperatura,2024-01-12,minimo,12.3
67,MATANTH,743,TEMP,Temperatura,2024-01-12,maximo,24.5
67,MATANTH,743,TEMP,Temperatura,2024-01-13,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-13,media,17.154167
67,MATANTH,743,TEMP,Temperatura,2024-01-13,minimo,12.4
67,MATANTH,743,TEMP,Temperatura,2024-01-13,maximo,23.1
67,MATANTH,743,TEMP,Temperatura,2024-01-14,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-14,media,16.253471
67,MATANTH,743,TEMP,Temperatura,2024-01-14,minimo,13.1
67,MATANTH,743,TEMP,Temperatura,2024-01-14,maximo,21.1
67,MATANTH,743,TEMP,Temperatura,2024-01-15,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-15,media,18.55
67,MATANTH,743,TEMP,Temperatura,2024-01-15,minimo,12.2
67,MATANTH,743,TEMP,Temperatura,2024-01-15,maximo,25.2
67,MATANTH,743,TEMP,Temperatura,2024-01-16,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-16,media,20.320833
67,MATANTH,743,TEMP,Temperatura,2024-01-16,minimo,14.0
67,MATANTH,743,TEMP,Temperatura,2024-01-16,maximo,24.6
67,MATANTH,743,TEMP,Temperatura,2024-01-17,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-17,media,15.118055
67,MATANTH,743,TEMP,Temperatura,2024-01-17,minimo,11.6
67,MATANTH,743,TEMP,Temperatura,2024-01-17,maximo,17.9
67,MATANTH,743,TEMP,Temperatura,2024-01-18,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-18,media,13.504167
67,MATANTH,743,TEMP,Temperatura,2024-01-18,minimo,10.1
67,MATANTH,743,TEMP,Temperatura,2024-01-18,maximo,19.1
67,MATANTH,743,TEMP,Temperatura,2024-01-19,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-19,media,12.5125
67,MATANTH,743,TEMP,Temperatura,2024-01-19,minimo,10.4
67,MATANTH,743,TEMP,Temperatura,2024-01-19,maximo,15.6
67,MATANTH,743,TEMP,Temperatura,2024-01-20,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-20,media,12.215278
67,MATANTH,743,TEMP,Temperatura,2024-01-20,minimo,9.4
67,MATANTH,743,TEMP,Temperatura,2024-01-20,maximo,16.6
67,MATANTH,743,TEMP,Temperatura,2024-01-21,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-21,media,12.786111
67,MATANTH,743,TEMP,Temperatura,2024-01-21,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2024-01-21,maximo,16.9
67,MATANTH,743,TEMP,Temperatura,2024-01-22,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-22,media,13.1
67,MATANTH,743,TEMP,Temperatura,2024-01-22,minimo,9.2
67,MATANTH,743,TEMP,Temperatura,2024-01-22,maximo,17.9
67,MATANTH,743,TEMP,Temperatura,2024-01-23,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-23,media,16.13125
67,MATANTH,743,TEMP,Temperatura,2024-01-23,minimo,9.3
67,MATANTH,743,TEMP,Temperatura,2024-01-23,maximo,21.7
67,MATANTH,743,TEMP,Temperatura,2024-01-24,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-24,media,16.277779
67,MATANTH,743,TEMP,Temperatura,2024-01-24,minimo,10.5
67,MATANTH,743,TEMP,Temperatura,2024-01-24,maximo,20.4
67,MATANTH,743,TEMP,Temperatura,2024-01-25,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-25,media,16.014584
67,MATANTH,743,TEMP,Temperatura,2024-01-25,minimo,11.7
67,MATANTH,743,TEMP,Temperatura,2024-01-25,maximo,20.3
67,MATANTH,743,TEMP,Temperatura,2024-01-26,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-26,media,17.809723
67,MATANTH,743,TEMP,Temperatura,2024-01-26,minimo,12.3
67,MATANTH,743,TEMP,Temperatura,2024-01-26,maximo,22.9
67,MATANTH,743,TEMP,Temperatura,2024-01-27,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-27,media,16.422916
67,MATANTH,743,TEMP,Temperatura,2024-01-27,minimo,11.9
67,MATANTH,743,TEMP,Temperatura,2024-01-27,maximo,22.0
67,MATANTH,743,TEMP,Temperatura,2024-01-28,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-28,media,15.965972
67,MATANTH,743,TEMP,Temperatura,2024-01-28,minimo,11.3
67,MATANTH,743,TEMP,Temperatura,2024-01-28,maximo,27.4
67,MATANTH,743,TEMP,Temperatura,2024-01-29,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-29,media,15.865278
67,MATANTH,743,TEMP,Temperatura,2024-01-29,minimo,11.8
67,MATANTH,743,TEMP,Temperatura,2024-01-29,maximo,22.0
67,MATANTH,743,TEMP,Temperatura,2024-01-30,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-30,media,16.181944
67,MATANTH,743,TEMP,Temperatura,2024-01-30,minimo,11.1
67,MATANTH,743,TEMP,Temperatura,2024-01-30,maximo,23.1
67,MATANTH,743,TEMP,Temperatura,2024-01-31,total,
67,MATANTH,743,TEMP,Temperatura,2024-01-31,media,16.33125
67,MATANTH,743,TEMP,Temperatura,2024-01-31,minimo,11.6
67,MATANTH,743,TEMP,Temperatura,2024-01-31,maximo,22.7
67,MATANTH,743,TEMP,Temperatura,2024-02-01,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-01,media,17.449306
67,MATANTH,743,TEMP,Temperatura,2024-02-01,minimo,11.8
67,MATANTH,743,TEMP,Temperatura,2024-02-01,maximo,22.9
67,MATANTH,743,TEMP,Temperatura,2024-02-02,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-02,media,16.730556
67,MATANTH,743,TEMP,Temperatura,2024-02-02,minimo,11.0
67,MATANTH,743,TEMP,Temperatura,2024-02-02,maximo,21.8
67,MATANTH,743,TEMP,Temperatura,2024-02-03,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-03,media,15.010417
67,MATANTH,743,TEMP,Temperatura,2024-02-03,minimo,9.7
67,MATANTH,743,TEMP,Temperatura,2024-02-03,maximo,21.2
67,MATANTH,743,TEMP,Temperatura,2024-02-04,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-04,media,15.227083
67,MATANTH,743,TEMP,Temperatura,2024-02-04,minimo,11.1
67,MATANTH,743,TEMP,Temperatura,2024-02-04,maximo,20.7
67,MATANTH,743,TEMP,Temperatura,2024-02-05,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-05,media,15.991667
67,MATANTH,743,TEMP,Temperatura,2024-02-05,minimo,11.3
67,MATANTH,743,TEMP,Temperatura,2024-02-05,maximo,22.2
67,MATANTH,743,TEMP,Temperatura,2024-02-06,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-06,media,15.354861
67,MATANTH,743,TEMP,Temperatura,2024-02-06,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2024-02-06,maximo,20.7
67,MATANTH,743,TEMP,Temperatura,2024-02-07,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-07,media,16.061111
67,MATANTH,743,TEMP,Temperatura,2024-02-07,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2024-02-07,maximo,21.8
67,MATANTH,743,TEMP,Temperatura,2024-02-08,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-08,media,18.106945
67,MATANTH,743,TEMP,Temperatura,2024-02-08,minimo,12.7
67,MATANTH,743,TEMP,Temperatura,2024-02-08,maximo,24.5
67,MATANTH,743,TEMP,Temperatura,2024-02-09,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-09,media,17.220833
67,MATANTH,743,TEMP,Temperatura,2024-02-09,minimo,15.1
67,MATANTH,743,TEMP,Temperatura,2024-02-09,maximo,20.6
67,MATANTH,743,TEMP,Temperatura,2024-02-10,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-10,media,15.870139
67,MATANTH,743,TEMP,Temperatura,2024-02-10,minimo,13.1
67,MATANTH,743,TEMP,Temperatura,2024-02-10,maximo,18.4
67,MATANTH,743,TEMP,Temperatura,2024-02-11,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-11,media,14.073611
67,MATANTH,743,TEMP,Temperatura,2024-02-11,minimo,11.0
67,MATANTH,743,TEMP,Temperatura,2024-02-11,maximo,17.1
67,MATANTH,743,TEMP,Temperatura,2024-02-12,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-12,media,15.254167
67,MATANTH,743,TEMP,Temperatura,2024-02-12,minimo,10.5
67,MATANTH,743,TEMP,Temperatura,2024-02-12,maximo,21.2
67,MATANTH,743,TEMP,Temperatura,2024-02-13,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-13,media,18.146528
67,MATANTH,743,TEMP,Temperatura,2024-02-13,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2024-02-13,maximo,25.0
67,MATANTH,743,TEMP,Temperatura,2024-02-14,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-14,media,15.466666
67,MATANTH,743,TEMP,Temperatura,2024-02-14,minimo,11.8
67,MATANTH,743,TEMP,Temperatura,2024-02-14,maximo,20.8
67,MATANTH,743,TEMP,Temperatura,2024-02-15,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-15,media,14.90625
67,MATANTH,743,TEMP,Temperatura,2024-02-15,minimo,11.4
67,MATANTH,743,TEMP,Temperatura,2024-02-15,maximo,19.5
67,MATANTH,743,TEMP,Temperatura,2024-02-16,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-16,media,13.029861
67,MATANTH,743,TEMP,Temperatura,2024-02-16,minimo,9.0
67,MATANTH,743,TEMP,Temperatura,2024-02-16,maximo,17.8
67,MATANTH,743,TEMP,Temperatura,2024-02-17,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-17,media,15.214583
67,MATANTH,743,TEMP,Temperatura,2024-02-17,minimo,8.3
67,MATANTH,743,TEMP,Temperatura,2024-02-17,maximo,24.9
67,MATANTH,743,TEMP,Temperatura,2024-02-18,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-18,media,16.596527
67,MATANTH,743,TEMP,Temperatura,2024-02-18,minimo,10.9
67,MATANTH,743,TEMP,Temperatura,2024-02-18,maximo,20.7
67,MATANTH,743,TEMP,Temperatura,2024-02-19,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-19,media,19.459723
67,MATANTH,743,TEMP,Temperatura,2024-02-19,minimo,16.9
67,MATANTH,743,TEMP,Temperatura,2024-02-19,maximo,22.4
67,MATANTH,743,TEMP,Temperatura,2024-02-20,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-20,media,15.356944
67,MATANTH,743,TEMP,Temperatura,2024-02-20,minimo,10.6
67,MATANTH,743,TEMP,Temperatura,2024-02-20,maximo,19.1
67,MATANTH,743,TEMP,Temperatura,2024-02-21,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-21,media,12.842361
67,MATANTH,743,TEMP,Temperatura,2024-02-21,minimo,8.0
67,MATANTH,743,TEMP,Temperatura,2024-02-21,maximo,18.5
67,MATANTH,743,TEMP,Temperatura,2024-02-22,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-22,media,13.481944
67,MATANTH,743,TEMP,Temperatura,2024-02-22,minimo,8.6
67,MATANTH,743,TEMP,Temperatura,2024-02-22,maximo,20.8
67,MATANTH,743,TEMP,Temperatura,2024-02-23,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-23,media,13.359722
67,MATANTH,743,TEMP,Temperatura,2024-02-23,minimo,9.7
67,MATANTH,743,TEMP,Temperatura,2024-02-23,maximo,17.3
67,MATANTH,743,TEMP,Temperatura,2024-02-24,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-24,media,12.150695
67,MATANTH,743,TEMP,Temperatura,2024-02-24,minimo,10.6
67,MATANTH,743,TEMP,Temperatura,2024-02-24,maximo,15.6
67,MATANTH,743,TEMP,Temperatura,2024-02-25,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-25,media,13.245139
67,MATANTH,743,TEMP,Temperatura,2024-02-25,minimo,11.4
67,MATANTH,743,TEMP,Temperatura,2024-02-25,maximo,16.9
67,MATANTH,743,TEMP,Temperatura,2024-02-26,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-26,media,12.820833
67,MATANTH,743,TEMP,Temperatura,2024-02-26,minimo,11.4
67,MATANTH,743,TEMP,Temperatura,2024-02-26,maximo,15.8
67,MATANTH,743,TEMP,Temperatura,2024-02-27,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-27,media,12.436806
67,MATANTH,743,TEMP,Temperatura,2024-02-27,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2024-02-27,maximo,14.2
67,MATANTH,743,TEMP,Temperatura,2024-02-28,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-28,media,13.334028
67,MATANTH,743,TEMP,Temperatura,2024-02-28,minimo,10.8
67,MATANTH,743,TEMP,Temperatura,2024-02-28,maximo,18.0
67,MATANTH,743,TEMP,Temperatura,2024-02-29,total,
67,MATANTH,743,TEMP,Temperatura,2024-02-29,media,12.7625
67,MATANTH,743,TEMP,Temperatura,2024-02-29,minimo,11.6
67,MATANTH,743,TEMP,Temperatura,2024-02-29,maximo,15.2
67,MATANTH,743,TEMP,Temperatura,2024-03-01,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-01,media,12.124306
67,MATANTH,743,TEMP,Temperatura,2024-03-01,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2024-03-01,maximo,15.0
67,MATANTH,743,TEMP,Temperatura,2024-03-02,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-02,media,11.892361
67,MATANTH,743,TEMP,Temperatura,2024-03-02,minimo,10.1
67,MATANTH,743,TEMP,Temperatura,2024-03-02,maximo,15.0
67,MATANTH,743,TEMP,Temperatura,2024-03-03,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-03,media,11.783334
67,MATANTH,743,TEMP,Temperatura,2024-03-03,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2024-03-03,maximo,14.8
67,MATANTH,743,TEMP,Temperatura,2024-03-04,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-04,media,12.764584
67,MATANTH,743,TEMP,Temperatura,2024-03-04,minimo,11.0
67,MATANTH,743,TEMP,Temperatura,2024-03-04,maximo,15.7
67,MATANTH,743,TEMP,Temperatura,2024-03-05,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-05,media,12.892361
67,MATANTH,743,TEMP,Temperatura,2024-03-05,minimo,10.7
67,MATANTH,743,TEMP,Temperatura,2024-03-05,maximo,16.4
67,MATANTH,743,TEMP,Temperatura,2024-03-06,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-06,media,12.384722
67,MATANTH,743,TEMP,Temperatura,2024-03-06,minimo,8.9
67,MATANTH,743,TEMP,Temperatura,2024-03-06,maximo,17.0
67,MATANTH,743,TEMP,Temperatura,2024-03-07,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-07,media,12.147917
67,MATANTH,743,TEMP,Temperatura,2024-03-07,minimo,8.1
67,MATANTH,743,TEMP,Temperatura,2024-03-07,maximo,17.1
67,MATANTH,743,TEMP,Temperatura,2024-03-08,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-08,media,11.911111
67,MATANTH,743,TEMP,Temperatura,2024-03-08,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2024-03-08,maximo,14.7
67,MATANTH,743,TEMP,Temperatura,2024-03-09,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-09,media,13.369445
67,MATANTH,743,TEMP,Temperatura,2024-03-09,minimo,11.3
67,MATANTH,743,TEMP,Temperatura,2024-03-09,maximo,15.3
67,MATANTH,743,TEMP,Temperatura,2024-03-10,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-10,media,12.818055
67,MATANTH,743,TEMP,Temperatura,2024-03-10,minimo,9.0
67,MATANTH,743,TEMP,Temperatura,2024-03-10,maximo,16.2
67,MATANTH,743,TEMP,Temperatura,2024-03-11,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-11,media,12.048611
67,MATANTH,743,TEMP,Temperatura,2024-03-11,minimo,8.5
67,MATANTH,743,TEMP,Temperatura,2024-03-11,maximo,15.6
67,MATANTH,743,TEMP,Temperatura,2024-03-12,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-12,media,13.016666
67,MATANTH,743,TEMP,Temperatura,2024-03-12,minimo,8.4
67,MATANTH,743,TEMP,Temperatura,2024-03-12,maximo,18.0
67,MATANTH,743,TEMP,Temperatura,2024-03-13,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-13,media,15.063889
67,MATANTH,743,TEMP,Temperatura,2024-03-13,minimo,11.4
67,MATANTH,743,TEMP,Temperatura,2024-03-13,maximo,19.0
67,MATANTH,743,TEMP,Temperatura,2024-03-14,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-14,media,14.389584
67,MATANTH,743,TEMP,Temperatura,2024-03-14,minimo,10.1
67,MATANTH,743,TEMP,Temperatura,2024-03-14,maximo,18.0
67,MATANTH,743,TEMP,Temperatura,2024-03-15,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-15,media,14.458333
67,MATANTH,743,TEMP,Temperatura,2024-03-15,minimo,9.2
67,MATANTH,743,TEMP,Temperatura,2024-03-15,maximo,20.0
67,MATANTH,743,TEMP,Temperatura,2024-03-16,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-16,media,16.419792
67,MATANTH,743,TEMP,Temperatura,2024-03-16,minimo,10.0
67,MATANTH,743,TEMP,Temperatura,2024-03-16,maximo,23.3
67,MATANTH,743,TEMP,Temperatura,2024-03-17,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-17,media,15.545139
67,MATANTH,743,TEMP,Temperatura,2024-03-17,minimo,10.3
67,MATANTH,743,TEMP,Temperatura,2024-03-17,maximo,27.6
67,MATANTH,743,TEMP,Temperatura,2024-03-18,total,
67,MATANTH,743,TEMP,Temperatura,2024-03-18,media,14.607639
67,MATANTH,743,TEMP,Temperatura,2024-03-18,minimo,12.8
67,MATANTH,743,TEMP,Temperatura,2024-03-18,maximo,18.1
