﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
54,TOPONEGR,182,TEMP,Temperatura,2014-05-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-05-30,media,19.8708
54,TOPONEGR,182,TEMP,Temperatura,2014-05-30,minimo,17.0
54,TOPONEGR,182,TEMP,Temperatura,2014-05-30,maximo,23.2
54,TOPONEGR,182,TEMP,Temperatura,2014-05-31,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-05-31,media,20.1658
54,TOPONEGR,182,TEMP,Temperatura,2014-05-31,minimo,16.3
54,TOPONEGR,182,TEMP,Temperatura,2014-05-31,maximo,25.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-01,media,19.5492
54,TOPONEGR,182,TEMP,Temperatura,2014-06-01,minimo,15.7
54,TOPONEGR,182,TEMP,Temperatura,2014-06-01,maximo,24.2
54,TOPONEGR,182,TEMP,Temperatura,2014-06-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-02,media,20.2942
54,TOPONEGR,182,TEMP,Temperatura,2014-06-02,minimo,15.7
54,TOPONEGR,182,TEMP,Temperatura,2014-06-02,maximo,24.0
54,TOPONEGR,182,TEMP,Temperatura,2014-06-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-03,media,22.11
54,TOPONEGR,182,TEMP,Temperatura,2014-06-03,minimo,17.3
54,TOPONEGR,182,TEMP,Temperatura,2014-06-03,maximo,26.1
54,TOPONEGR,182,TEMP,Temperatura,2014-06-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-04,media,19.1833
54,TOPONEGR,182,TEMP,Temperatura,2014-06-04,minimo,16.6
54,TOPONEGR,182,TEMP,Temperatura,2014-06-04,maximo,22.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-05,media,18.4292
54,TOPONEGR,182,TEMP,Temperatura,2014-06-05,minimo,13.6
54,TOPONEGR,182,TEMP,Temperatura,2014-06-05,maximo,22.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-06,media,18.58
54,TOPONEGR,182,TEMP,Temperatura,2014-06-06,minimo,14.4
54,TOPONEGR,182,TEMP,Temperatura,2014-06-06,maximo,22.3
54,TOPONEGR,182,TEMP,Temperatura,2014-06-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-07,media,19.1433
54,TOPONEGR,182,TEMP,Temperatura,2014-06-07,minimo,15.1
54,TOPONEGR,182,TEMP,Temperatura,2014-06-07,maximo,23.9
54,TOPONEGR,182,TEMP,Temperatura,2014-06-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-08,media,18.8433
54,TOPONEGR,182,TEMP,Temperatura,2014-06-08,minimo,15.1
54,TOPONEGR,182,TEMP,Temperatura,2014-06-08,maximo,22.4
54,TOPONEGR,182,TEMP,Temperatura,2014-06-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-09,media,19.0542
54,TOPONEGR,182,TEMP,Temperatura,2014-06-09,minimo,15.2
54,TOPONEGR,182,TEMP,Temperatura,2014-06-09,maximo,22.6
54,TOPONEGR,182,TEMP,Temperatura,2014-06-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-10,media,21.3958
54,TOPONEGR,182,TEMP,Temperatura,2014-06-10,minimo,17.1
54,TOPONEGR,182,TEMP,Temperatura,2014-06-10,maximo,26.2
54,TOPONEGR,182,TEMP,Temperatura,2014-06-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-11,media,22.04
54,TOPONEGR,182,TEMP,Temperatura,2014-06-11,minimo,16.1
54,TOPONEGR,182,TEMP,Temperatura,2014-06-11,maximo,27.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-12,media,23.7117
54,TOPONEGR,182,TEMP,Temperatura,2014-06-12,minimo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2014-06-12,maximo,28.6
54,TOPONEGR,182,TEMP,Temperatura,2014-06-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-13,media,21.4642
54,TOPONEGR,182,TEMP,Temperatura,2014-06-13,minimo,17.6
54,TOPONEGR,182,TEMP,Temperatura,2014-06-13,maximo,25.8
54,TOPONEGR,182,TEMP,Temperatura,2014-06-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-14,media,20.5792
54,TOPONEGR,182,TEMP,Temperatura,2014-06-14,minimo,18.0
54,TOPONEGR,182,TEMP,Temperatura,2014-06-14,maximo,24.2
54,TOPONEGR,182,TEMP,Temperatura,2014-06-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-15,media,20.9192
54,TOPONEGR,182,TEMP,Temperatura,2014-06-15,minimo,17.8
54,TOPONEGR,182,TEMP,Temperatura,2014-06-15,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2014-06-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-16,media,20.1758
54,TOPONEGR,182,TEMP,Temperatura,2014-06-16,minimo,16.2
54,TOPONEGR,182,TEMP,Temperatura,2014-06-16,maximo,24.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-17,media,20.8633
54,TOPONEGR,182,TEMP,Temperatura,2014-06-17,minimo,18.0
54,TOPONEGR,182,TEMP,Temperatura,2014-06-17,maximo,24.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-18,media,20.4883
54,TOPONEGR,182,TEMP,Temperatura,2014-06-18,minimo,18.4
54,TOPONEGR,182,TEMP,Temperatura,2014-06-18,maximo,23.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-19,media,19.0417
54,TOPONEGR,182,TEMP,Temperatura,2014-06-19,minimo,16.0
54,TOPONEGR,182,TEMP,Temperatura,2014-06-19,maximo,22.6
54,TOPONEGR,182,TEMP,Temperatura,2014-06-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-20,media,19.3708
54,TOPONEGR,182,TEMP,Temperatura,2014-06-20,minimo,14.9
54,TOPONEGR,182,TEMP,Temperatura,2014-06-20,maximo,24.4
54,TOPONEGR,182,TEMP,Temperatura,2014-06-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-21,media,19.4625
54,TOPONEGR,182,TEMP,Temperatura,2014-06-21,minimo,16.1
54,TOPONEGR,182,TEMP,Temperatura,2014-06-21,maximo,22.8
54,TOPONEGR,182,TEMP,Temperatura,2014-06-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-22,media,20.2925
54,TOPONEGR,182,TEMP,Temperatura,2014-06-22,minimo,16.1
54,TOPONEGR,182,TEMP,Temperatura,2014-06-22,maximo,24.8
54,TOPONEGR,182,TEMP,Temperatura,2014-06-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-23,media,20.7417
54,TOPONEGR,182,TEMP,Temperatura,2014-06-23,minimo,16.9
54,TOPONEGR,182,TEMP,Temperatura,2014-06-23,maximo,24.8
54,TOPONEGR,182,TEMP,Temperatura,2014-06-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-24,media,20.4933
54,TOPONEGR,182,TEMP,Temperatura,2014-06-24,minimo,16.3
54,TOPONEGR,182,TEMP,Temperatura,2014-06-24,maximo,24.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-25,media,20.9475
54,TOPONEGR,182,TEMP,Temperatura,2014-06-25,minimo,17.3
54,TOPONEGR,182,TEMP,Temperatura,2014-06-25,maximo,24.7
54,TOPONEGR,182,TEMP,Temperatura,2014-06-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-26,media,21.7475
54,TOPONEGR,182,TEMP,Temperatura,2014-06-26,minimo,16.4
54,TOPONEGR,182,TEMP,Temperatura,2014-06-26,maximo,27.7
54,TOPONEGR,182,TEMP,Temperatura,2014-06-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-27,media,21.285
54,TOPONEGR,182,TEMP,Temperatura,2014-06-27,minimo,17.5
54,TOPONEGR,182,TEMP,Temperatura,2014-06-27,maximo,26.0
54,TOPONEGR,182,TEMP,Temperatura,2014-06-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-28,media,20.2167
54,TOPONEGR,182,TEMP,Temperatura,2014-06-28,minimo,16.9
54,TOPONEGR,182,TEMP,Temperatura,2014-06-28,maximo,23.9
54,TOPONEGR,182,TEMP,Temperatura,2014-06-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-29,media,20.8283
54,TOPONEGR,182,TEMP,Temperatura,2014-06-29,minimo,16.3
54,TOPONEGR,182,TEMP,Temperatura,2014-06-29,maximo,25.0
54,TOPONEGR,182,TEMP,Temperatura,2014-06-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-06-30,media,22.995
54,TOPONEGR,182,TEMP,Temperatura,2014-06-30,minimo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2014-06-30,maximo,29.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-01,media,23.65
54,TOPONEGR,182,TEMP,Temperatura,2014-07-01,minimo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-01,maximo,27.5
54,TOPONEGR,182,TEMP,Temperatura,2014-07-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-02,media,22.6433
54,TOPONEGR,182,TEMP,Temperatura,2014-07-02,minimo,18.4
54,TOPONEGR,182,TEMP,Temperatura,2014-07-02,maximo,27.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-03,media,20.565
54,TOPONEGR,182,TEMP,Temperatura,2014-07-03,minimo,17.5
54,TOPONEGR,182,TEMP,Temperatura,2014-07-03,maximo,24.4
54,TOPONEGR,182,TEMP,Temperatura,2014-07-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-04,media,19.5067
54,TOPONEGR,182,TEMP,Temperatura,2014-07-04,minimo,16.7
54,TOPONEGR,182,TEMP,Temperatura,2014-07-04,maximo,22.6
54,TOPONEGR,182,TEMP,Temperatura,2014-07-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-05,media,19.715
54,TOPONEGR,182,TEMP,Temperatura,2014-07-05,minimo,17.4
54,TOPONEGR,182,TEMP,Temperatura,2014-07-05,maximo,22.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-06,media,20.68
54,TOPONEGR,182,TEMP,Temperatura,2014-07-06,minimo,18.0
54,TOPONEGR,182,TEMP,Temperatura,2014-07-06,maximo,23.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-07,media,23.1325
54,TOPONEGR,182,TEMP,Temperatura,2014-07-07,minimo,16.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-07,maximo,32.6
54,TOPONEGR,182,TEMP,Temperatura,2014-07-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-08,media,23.5125
54,TOPONEGR,182,TEMP,Temperatura,2014-07-08,minimo,17.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-08,maximo,31.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-09,media,22.4408
54,TOPONEGR,182,TEMP,Temperatura,2014-07-09,minimo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-09,maximo,25.9
54,TOPONEGR,182,TEMP,Temperatura,2014-07-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-10,media,19.6475
54,TOPONEGR,182,TEMP,Temperatura,2014-07-10,minimo,18.9
54,TOPONEGR,182,TEMP,Temperatura,2014-07-10,maximo,22.0
54,TOPONEGR,182,TEMP,Temperatura,2014-07-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-11,media,20.4125
54,TOPONEGR,182,TEMP,Temperatura,2014-07-11,minimo,17.4
54,TOPONEGR,182,TEMP,Temperatura,2014-07-11,maximo,23.6
54,TOPONEGR,182,TEMP,Temperatura,2014-07-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-12,media,21.1883
54,TOPONEGR,182,TEMP,Temperatura,2014-07-12,minimo,17.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-12,maximo,24.9
54,TOPONEGR,182,TEMP,Temperatura,2014-07-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-13,media,21.6158
54,TOPONEGR,182,TEMP,Temperatura,2014-07-13,minimo,18.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-13,maximo,25.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-14,media,21.4192
54,TOPONEGR,182,TEMP,Temperatura,2014-07-14,minimo,16.6
54,TOPONEGR,182,TEMP,Temperatura,2014-07-14,maximo,25.8
54,TOPONEGR,182,TEMP,Temperatura,2014-07-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-15,media,21.3042
54,TOPONEGR,182,TEMP,Temperatura,2014-07-15,minimo,16.6
54,TOPONEGR,182,TEMP,Temperatura,2014-07-15,maximo,26.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-16,media,21.4717
54,TOPONEGR,182,TEMP,Temperatura,2014-07-16,minimo,17.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-16,maximo,25.9
54,TOPONEGR,182,TEMP,Temperatura,2014-07-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-17,media,21.4192
54,TOPONEGR,182,TEMP,Temperatura,2014-07-17,minimo,17.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-17,maximo,25.8
54,TOPONEGR,182,TEMP,Temperatura,2014-07-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-18,media,21.4517
54,TOPONEGR,182,TEMP,Temperatura,2014-07-18,minimo,16.9
54,TOPONEGR,182,TEMP,Temperatura,2014-07-18,maximo,27.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-19,media,22.1925
54,TOPONEGR,182,TEMP,Temperatura,2014-07-19,minimo,18.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-19,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-20,media,21.83
54,TOPONEGR,182,TEMP,Temperatura,2014-07-20,minimo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2014-07-20,maximo,25.4
54,TOPONEGR,182,TEMP,Temperatura,2014-07-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-21,media,21.4558
54,TOPONEGR,182,TEMP,Temperatura,2014-07-21,minimo,18.5
54,TOPONEGR,182,TEMP,Temperatura,2014-07-21,maximo,25.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-22,media,23.54
54,TOPONEGR,182,TEMP,Temperatura,2014-07-22,minimo,19.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-22,maximo,29.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-23,media,22.8417
54,TOPONEGR,182,TEMP,Temperatura,2014-07-23,minimo,18.5
54,TOPONEGR,182,TEMP,Temperatura,2014-07-23,maximo,28.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-24,media,22.4825
54,TOPONEGR,182,TEMP,Temperatura,2014-07-24,minimo,18.0
54,TOPONEGR,182,TEMP,Temperatura,2014-07-24,maximo,27.6
54,TOPONEGR,182,TEMP,Temperatura,2014-07-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-25,media,20.9167
54,TOPONEGR,182,TEMP,Temperatura,2014-07-25,minimo,18.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-25,maximo,23.8
54,TOPONEGR,182,TEMP,Temperatura,2014-07-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-26,media,20.1067
54,TOPONEGR,182,TEMP,Temperatura,2014-07-26,minimo,17.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-26,maximo,23.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-27,media,21.2825
54,TOPONEGR,182,TEMP,Temperatura,2014-07-27,minimo,16.9
54,TOPONEGR,182,TEMP,Temperatura,2014-07-27,maximo,25.7
54,TOPONEGR,182,TEMP,Temperatura,2014-07-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-28,media,22.3058
54,TOPONEGR,182,TEMP,Temperatura,2014-07-28,minimo,17.1
54,TOPONEGR,182,TEMP,Temperatura,2014-07-28,maximo,27.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-29,media,23.0475
54,TOPONEGR,182,TEMP,Temperatura,2014-07-29,minimo,17.7
54,TOPONEGR,182,TEMP,Temperatura,2014-07-29,maximo,28.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-30,media,22.2625
54,TOPONEGR,182,TEMP,Temperatura,2014-07-30,minimo,18.3
54,TOPONEGR,182,TEMP,Temperatura,2014-07-30,maximo,26.8
54,TOPONEGR,182,TEMP,Temperatura,2014-07-31,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-07-31,media,21.3817
54,TOPONEGR,182,TEMP,Temperatura,2014-07-31,minimo,17.2
54,TOPONEGR,182,TEMP,Temperatura,2014-07-31,maximo,24.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-01,media,22.5317
54,TOPONEGR,182,TEMP,Temperatura,2014-08-01,minimo,17.2
54,TOPONEGR,182,TEMP,Temperatura,2014-08-01,maximo,28.6
54,TOPONEGR,182,TEMP,Temperatura,2014-08-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-02,media,23.025
54,TOPONEGR,182,TEMP,Temperatura,2014-08-02,minimo,17.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-02,maximo,29.0
54,TOPONEGR,182,TEMP,Temperatura,2014-08-03,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-03,media,22.9658
54,TOPONEGR,182,TEMP,Temperatura,2014-08-03,minimo,18.7
54,TOPONEGR,182,TEMP,Temperatura,2014-08-03,maximo,27.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-04,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-04,media,22.055
54,TOPONEGR,182,TEMP,Temperatura,2014-08-04,minimo,19.7
54,TOPONEGR,182,TEMP,Temperatura,2014-08-04,maximo,25.6
54,TOPONEGR,182,TEMP,Temperatura,2014-08-05,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-05,media,22.0558
54,TOPONEGR,182,TEMP,Temperatura,2014-08-05,minimo,19.0
54,TOPONEGR,182,TEMP,Temperatura,2014-08-05,maximo,25.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-06,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-06,media,21.8442
54,TOPONEGR,182,TEMP,Temperatura,2014-08-06,minimo,19.7
54,TOPONEGR,182,TEMP,Temperatura,2014-08-06,maximo,25.3
54,TOPONEGR,182,TEMP,Temperatura,2014-08-07,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-07,media,22.7683
54,TOPONEGR,182,TEMP,Temperatura,2014-08-07,minimo,19.5
54,TOPONEGR,182,TEMP,Temperatura,2014-08-07,maximo,25.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-08,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-08,media,24.165
54,TOPONEGR,182,TEMP,Temperatura,2014-08-08,minimo,19.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-08,maximo,28.6
54,TOPONEGR,182,TEMP,Temperatura,2014-08-09,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-09,media,22.815
54,TOPONEGR,182,TEMP,Temperatura,2014-08-09,minimo,19.2
54,TOPONEGR,182,TEMP,Temperatura,2014-08-09,maximo,27.0
54,TOPONEGR,182,TEMP,Temperatura,2014-08-10,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-10,media,22.9825
54,TOPONEGR,182,TEMP,Temperatura,2014-08-10,minimo,19.6
54,TOPONEGR,182,TEMP,Temperatura,2014-08-10,maximo,26.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-11,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-11,media,22.6492
54,TOPONEGR,182,TEMP,Temperatura,2014-08-11,minimo,19.6
54,TOPONEGR,182,TEMP,Temperatura,2014-08-11,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2014-08-12,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-12,media,23.0125
54,TOPONEGR,182,TEMP,Temperatura,2014-08-12,minimo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2014-08-12,maximo,27.2
54,TOPONEGR,182,TEMP,Temperatura,2014-08-13,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-13,media,22.8142
54,TOPONEGR,182,TEMP,Temperatura,2014-08-13,minimo,19.0
54,TOPONEGR,182,TEMP,Temperatura,2014-08-13,maximo,27.5
54,TOPONEGR,182,TEMP,Temperatura,2014-08-14,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-14,media,23.0275
54,TOPONEGR,182,TEMP,Temperatura,2014-08-14,minimo,19.5
54,TOPONEGR,182,TEMP,Temperatura,2014-08-14,maximo,27.3
54,TOPONEGR,182,TEMP,Temperatura,2014-08-15,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-15,media,22.93
54,TOPONEGR,182,TEMP,Temperatura,2014-08-15,minimo,19.8
54,TOPONEGR,182,TEMP,Temperatura,2014-08-15,maximo,26.8
54,TOPONEGR,182,TEMP,Temperatura,2014-08-16,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-16,media,23.0208
54,TOPONEGR,182,TEMP,Temperatura,2014-08-16,minimo,19.8
54,TOPONEGR,182,TEMP,Temperatura,2014-08-16,maximo,26.2
54,TOPONEGR,182,TEMP,Temperatura,2014-08-17,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-17,media,23.3975
54,TOPONEGR,182,TEMP,Temperatura,2014-08-17,minimo,19.6
54,TOPONEGR,182,TEMP,Temperatura,2014-08-17,maximo,29.1
54,TOPONEGR,182,TEMP,Temperatura,2014-08-18,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-18,media,22.2225
54,TOPONEGR,182,TEMP,Temperatura,2014-08-18,minimo,18.1
54,TOPONEGR,182,TEMP,Temperatura,2014-08-18,maximo,26.4
54,TOPONEGR,182,TEMP,Temperatura,2014-08-19,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-19,media,21.3708
54,TOPONEGR,182,TEMP,Temperatura,2014-08-19,minimo,18.3
54,TOPONEGR,182,TEMP,Temperatura,2014-08-19,maximo,24.7
54,TOPONEGR,182,TEMP,Temperatura,2014-08-20,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-20,media,21.7542
54,TOPONEGR,182,TEMP,Temperatura,2014-08-20,minimo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2014-08-20,maximo,24.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-21,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-21,media,22.6783
54,TOPONEGR,182,TEMP,Temperatura,2014-08-21,minimo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2014-08-21,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2014-08-22,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-22,media,22.8142
54,TOPONEGR,182,TEMP,Temperatura,2014-08-22,minimo,20.2
54,TOPONEGR,182,TEMP,Temperatura,2014-08-22,maximo,26.7
54,TOPONEGR,182,TEMP,Temperatura,2014-08-23,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-23,media,23.5583
54,TOPONEGR,182,TEMP,Temperatura,2014-08-23,minimo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2014-08-23,maximo,27.7
54,TOPONEGR,182,TEMP,Temperatura,2014-08-24,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-24,media,24.6792
54,TOPONEGR,182,TEMP,Temperatura,2014-08-24,minimo,20.1
54,TOPONEGR,182,TEMP,Temperatura,2014-08-24,maximo,28.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-25,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-25,media,24.115
54,TOPONEGR,182,TEMP,Temperatura,2014-08-25,minimo,20.0
54,TOPONEGR,182,TEMP,Temperatura,2014-08-25,maximo,29.2
54,TOPONEGR,182,TEMP,Temperatura,2014-08-26,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-26,media,23.6342
54,TOPONEGR,182,TEMP,Temperatura,2014-08-26,minimo,19.6
54,TOPONEGR,182,TEMP,Temperatura,2014-08-26,maximo,28.5
54,TOPONEGR,182,TEMP,Temperatura,2014-08-27,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-27,media,22.7642
54,TOPONEGR,182,TEMP,Temperatura,2014-08-27,minimo,19.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-27,maximo,26.0
54,TOPONEGR,182,TEMP,Temperatura,2014-08-28,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-28,media,23.92
54,TOPONEGR,182,TEMP,Temperatura,2014-08-28,minimo,19.7
54,TOPONEGR,182,TEMP,Temperatura,2014-08-28,maximo,27.9
54,TOPONEGR,182,TEMP,Temperatura,2014-08-29,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-29,media,25.5083
54,TOPONEGR,182,TEMP,Temperatura,2014-08-29,minimo,20.8
54,TOPONEGR,182,TEMP,Temperatura,2014-08-29,maximo,29.4
54,TOPONEGR,182,TEMP,Temperatura,2014-08-30,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-30,media,23.7358
54,TOPONEGR,182,TEMP,Temperatura,2014-08-30,minimo,20.4
54,TOPONEGR,182,TEMP,Temperatura,2014-08-30,maximo,26.3
54,TOPONEGR,182,TEMP,Temperatura,2014-08-31,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-08-31,media,24.7575
54,TOPONEGR,182,TEMP,Temperatura,2014-08-31,minimo,21.1
54,TOPONEGR,182,TEMP,Temperatura,2014-08-31,maximo,29.2
54,TOPONEGR,182,TEMP,Temperatura,2014-09-01,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-09-01,media,23.4925
54,TOPONEGR,182,TEMP,Temperatura,2014-09-01,minimo,19.9
54,TOPONEGR,182,TEMP,Temperatura,2014-09-01,maximo,27.5
54,TOPONEGR,182,TEMP,Temperatura,2014-09-02,total,
54,TOPONEGR,182,TEMP,Temperatura,2014-09-02,media,21.8875
