﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-04,media,1.77014
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-04,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-05,media,1.44097
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-05,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-06,media,1.2625
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-06,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-07,media,1.25278
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-07,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-08,media,1.12847
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-08,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-09,media,1.43264
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-09,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-10,media,1.75764
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-10,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-11,media,1.10556
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-11,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-12,media,1.5125
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-12,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-13,media,1.36736
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-13,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-14,media,0.770833
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-14,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-15,media,1.12014
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-15,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-16,media,1.59514
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-16,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-16,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-17,media,1.85139
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-17,minimo,0.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-17,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-18,media,1.33194
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-18,minimo,0.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-18,maximo,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-19,media,1.37917
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-19,maximo,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-20,media,1.27778
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-20,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-21,media,1.18056
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-21,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-21,maximo,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-22,media,1.29236
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-22,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-23,media,1.64167
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-23,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-23,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-24,media,1.64306
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-24,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-24,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-25,media,1.68958
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-25,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-26,media,1.60556
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-26,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-27,media,1.49375
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-27,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-27,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-28,media,1.20764
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-28,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-29,media,1.25625
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-29,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-30,media,1.42292
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-30,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-31,media,1.60069
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-08-31,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-01,media,1.48472
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-01,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-02,media,1.62986
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-02,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-03,media,1.37292
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-03,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-04,media,1.23056
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-04,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-05,media,1.33056
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-05,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-06,media,1.45694
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-06,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-06,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-07,media,1.23819
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-07,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-07,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-08,media,1.27222
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-08,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-09,media,1.21458
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-09,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-10,media,1.56736
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-10,maximo,3.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-11,media,1.44514
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-11,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-12,media,1.27639
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-12,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-12,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-13,media,1.66806
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-13,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-13,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-14,media,1.44722
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-14,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-15,media,1.98819
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-15,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-15,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-16,media,1.63958
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-16,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-17,media,1.69375
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-17,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-18,media,1.87778
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-18,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-19,media,2.01458
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-19,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-20,media,2.03681
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-20,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-20,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-21,media,1.70486
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-21,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-21,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-22,media,1.46736
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-22,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-22,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-23,media,1.45556
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-23,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-24,media,1.80833
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-24,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-24,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-25,media,1.81458
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-25,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-26,media,1.34931
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-26,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-26,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-27,media,1.0375
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-27,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-28,media,1.39236
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-28,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-29,media,1.85417
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-29,minimo,0.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-29,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-30,media,1.12986
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-30,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-09-30,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-01,media,0.745139
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-01,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-01,maximo,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-02,media,1.06736
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-02,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-03,media,1.56111
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-03,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-03,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-04,media,1.70208
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-04,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-04,maximo,3.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-05,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-05,media,1.79097
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-05,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-05,maximo,3.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-06,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-06,media,1.5375
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-06,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-06,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-07,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-07,media,1.57569
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-07,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-07,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-08,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-08,media,1.46389
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-08,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-08,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-09,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-09,media,1.87014
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-09,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-09,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-10,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-10,media,1.82708
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-10,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-10,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-11,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-11,media,1.79444
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-11,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-11,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-12,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-12,media,1.96111
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-12,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-12,maximo,2.8
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-13,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-13,media,1.92708
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-13,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-13,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-14,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-14,media,1.86458
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-14,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-14,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-15,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-15,media,1.47639
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-15,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-15,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-16,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-16,media,1.18611
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-16,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-16,maximo,2.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-17,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-17,media,1.22569
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-17,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-17,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-18,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-18,media,2.03403
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-18,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-18,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-19,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-19,media,1.56875
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-19,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-19,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-20,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-20,media,1.15972
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-20,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-20,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-21,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-21,media,1.44583
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-21,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-21,maximo,2.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-22,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-22,media,1.37083
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-22,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-22,maximo,2.9
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-23,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-23,media,1.54861
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-23,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-23,maximo,3.4
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-24,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-24,media,1.22153
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-24,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-24,maximo,2.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-25,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-25,media,1.32986
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-25,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-25,maximo,2.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-26,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-26,media,1.78229
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-26,minimo,0.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-26,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-27,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-27,media,1.7625
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-27,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-27,maximo,3.1
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-28,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-28,media,1.69444
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-28,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-28,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-29,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-29,media,1.96319
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-29,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-29,maximo,3.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-30,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-30,media,1.84722
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-30,minimo,0.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-30,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-31,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-31,media,1.39653
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-31,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-10-31,maximo,2.3
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-01,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-01,media,1.73681
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-01,minimo,0.2
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-01,maximo,2.5
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-02,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-02,media,1.75972
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-02,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-02,maximo,2.7
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-03,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-03,media,1.64583
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-03,minimo,0.0
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-03,maximo,2.6
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-04,total,
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-04,media,1.56667
69,SUERTETH,626,WSP,Velocidad del viento,2021-11-04,minimo,0.0
