﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
86,ELROSARIO,142,TEMP,Temperatura,2023-02-05,maximo,11.8
86,ELROSARIO,142,TEMP,Temperatura,2023-02-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-06,media,8.526389
86,ELROSARIO,142,TEMP,Temperatura,2023-02-06,minimo,4.3
86,ELROSARIO,142,TEMP,Temperatura,2023-02-06,maximo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2023-02-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-07,media,8.99375
86,ELROSARIO,142,TEMP,Temperatura,2023-02-07,minimo,7.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-07,maximo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2023-02-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-08,media,9.122916
86,ELROSARIO,142,TEMP,Temperatura,2023-02-08,minimo,6.8
86,ELROSARIO,142,TEMP,Temperatura,2023-02-08,maximo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2023-02-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-09,media,8.491667
86,ELROSARIO,142,TEMP,Temperatura,2023-02-09,minimo,7.3
86,ELROSARIO,142,TEMP,Temperatura,2023-02-09,maximo,10.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-10,media,8.847917
86,ELROSARIO,142,TEMP,Temperatura,2023-02-10,minimo,6.5
86,ELROSARIO,142,TEMP,Temperatura,2023-02-10,maximo,10.8
86,ELROSARIO,142,TEMP,Temperatura,2023-02-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-11,media,9.880555
86,ELROSARIO,142,TEMP,Temperatura,2023-02-11,minimo,5.8
86,ELROSARIO,142,TEMP,Temperatura,2023-02-11,maximo,15.0
86,ELROSARIO,142,TEMP,Temperatura,2023-02-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-12,media,10.561111
86,ELROSARIO,142,TEMP,Temperatura,2023-02-12,minimo,6.6
86,ELROSARIO,142,TEMP,Temperatura,2023-02-12,maximo,16.3
86,ELROSARIO,142,TEMP,Temperatura,2023-02-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-13,media,10.48125
86,ELROSARIO,142,TEMP,Temperatura,2023-02-13,minimo,7.2
86,ELROSARIO,142,TEMP,Temperatura,2023-02-13,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-14,media,10.998611
86,ELROSARIO,142,TEMP,Temperatura,2023-02-14,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2023-02-14,maximo,14.0
86,ELROSARIO,142,TEMP,Temperatura,2023-02-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-15,media,8.833333
86,ELROSARIO,142,TEMP,Temperatura,2023-02-15,minimo,6.4
86,ELROSARIO,142,TEMP,Temperatura,2023-02-15,maximo,10.5
86,ELROSARIO,142,TEMP,Temperatura,2023-02-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-16,media,8.63125
86,ELROSARIO,142,TEMP,Temperatura,2023-02-16,minimo,5.5
86,ELROSARIO,142,TEMP,Temperatura,2023-02-16,maximo,12.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-17,media,9.805555
86,ELROSARIO,142,TEMP,Temperatura,2023-02-17,minimo,7.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-17,maximo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2023-02-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-18,media,10.952084
86,ELROSARIO,142,TEMP,Temperatura,2023-02-18,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2023-02-18,maximo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2023-02-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-19,media,10.7375
86,ELROSARIO,142,TEMP,Temperatura,2023-02-19,minimo,8.5
86,ELROSARIO,142,TEMP,Temperatura,2023-02-19,maximo,14.6
86,ELROSARIO,142,TEMP,Temperatura,2023-02-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-20,media,11.005555
86,ELROSARIO,142,TEMP,Temperatura,2023-02-20,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2023-02-20,maximo,15.6
86,ELROSARIO,142,TEMP,Temperatura,2023-02-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-21,media,11.285417
86,ELROSARIO,142,TEMP,Temperatura,2023-02-21,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2023-02-21,maximo,14.1
86,ELROSARIO,142,TEMP,Temperatura,2023-02-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-22,media,10.682639
86,ELROSARIO,142,TEMP,Temperatura,2023-02-22,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2023-02-22,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2023-02-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-23,media,10.335417
86,ELROSARIO,142,TEMP,Temperatura,2023-02-23,minimo,8.5
86,ELROSARIO,142,TEMP,Temperatura,2023-02-23,maximo,13.6
86,ELROSARIO,142,TEMP,Temperatura,2023-02-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-24,media,10.170834
86,ELROSARIO,142,TEMP,Temperatura,2023-02-24,minimo,7.5
86,ELROSARIO,142,TEMP,Temperatura,2023-02-24,maximo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2023-02-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-25,media,9.863194
86,ELROSARIO,142,TEMP,Temperatura,2023-02-25,minimo,4.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-25,maximo,14.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-26,media,10.556945
86,ELROSARIO,142,TEMP,Temperatura,2023-02-26,minimo,6.1
86,ELROSARIO,142,TEMP,Temperatura,2023-02-26,maximo,15.2
86,ELROSARIO,142,TEMP,Temperatura,2023-02-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-27,media,12.034722
86,ELROSARIO,142,TEMP,Temperatura,2023-02-27,minimo,7.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-27,maximo,16.5
86,ELROSARIO,142,TEMP,Temperatura,2023-02-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-02-28,media,12.5875
86,ELROSARIO,142,TEMP,Temperatura,2023-02-28,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2023-02-28,maximo,16.4
86,ELROSARIO,142,TEMP,Temperatura,2023-03-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-01,media,12.980556
86,ELROSARIO,142,TEMP,Temperatura,2023-03-01,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-01,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2023-03-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-02,media,13.203472
86,ELROSARIO,142,TEMP,Temperatura,2023-03-02,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-02,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2023-03-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-03,media,13.252778
86,ELROSARIO,142,TEMP,Temperatura,2023-03-03,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2023-03-03,maximo,18.5
86,ELROSARIO,142,TEMP,Temperatura,2023-03-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-04,media,12.425
86,ELROSARIO,142,TEMP,Temperatura,2023-03-04,minimo,8.0
86,ELROSARIO,142,TEMP,Temperatura,2023-03-04,maximo,17.5
86,ELROSARIO,142,TEMP,Temperatura,2023-03-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-05,media,11.54375
86,ELROSARIO,142,TEMP,Temperatura,2023-03-05,minimo,7.9
86,ELROSARIO,142,TEMP,Temperatura,2023-03-05,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-06,media,11.674306
86,ELROSARIO,142,TEMP,Temperatura,2023-03-06,minimo,6.9
86,ELROSARIO,142,TEMP,Temperatura,2023-03-06,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-07,media,11.938194
86,ELROSARIO,142,TEMP,Temperatura,2023-03-07,minimo,7.6
86,ELROSARIO,142,TEMP,Temperatura,2023-03-07,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-08,media,12.447917
86,ELROSARIO,142,TEMP,Temperatura,2023-03-08,minimo,6.6
86,ELROSARIO,142,TEMP,Temperatura,2023-03-08,maximo,18.5
86,ELROSARIO,142,TEMP,Temperatura,2023-03-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-09,media,13.136806
86,ELROSARIO,142,TEMP,Temperatura,2023-03-09,minimo,7.8
86,ELROSARIO,142,TEMP,Temperatura,2023-03-09,maximo,18.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-10,media,14.7875
86,ELROSARIO,142,TEMP,Temperatura,2023-03-10,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-10,maximo,19.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-11,media,16.572916
86,ELROSARIO,142,TEMP,Temperatura,2023-03-11,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-11,maximo,24.0
86,ELROSARIO,142,TEMP,Temperatura,2023-03-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-12,media,20.174305
86,ELROSARIO,142,TEMP,Temperatura,2023-03-12,minimo,13.5
86,ELROSARIO,142,TEMP,Temperatura,2023-03-12,maximo,27.7
86,ELROSARIO,142,TEMP,Temperatura,2023-03-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-13,media,13.815972
86,ELROSARIO,142,TEMP,Temperatura,2023-03-13,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2023-03-13,maximo,19.5
86,ELROSARIO,142,TEMP,Temperatura,2023-03-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-14,media,15.538195
86,ELROSARIO,142,TEMP,Temperatura,2023-03-14,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2023-03-14,maximo,20.9
86,ELROSARIO,142,TEMP,Temperatura,2023-03-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-15,media,16.109028
86,ELROSARIO,142,TEMP,Temperatura,2023-03-15,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-15,maximo,20.8
86,ELROSARIO,142,TEMP,Temperatura,2023-03-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-16,media,15.324306
86,ELROSARIO,142,TEMP,Temperatura,2023-03-16,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2023-03-16,maximo,21.4
86,ELROSARIO,142,TEMP,Temperatura,2023-03-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-17,media,12.380555
86,ELROSARIO,142,TEMP,Temperatura,2023-03-17,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-17,maximo,15.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-18,media,11.5534725
86,ELROSARIO,142,TEMP,Temperatura,2023-03-18,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2023-03-18,maximo,14.8
86,ELROSARIO,142,TEMP,Temperatura,2023-03-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-19,media,11.967361
86,ELROSARIO,142,TEMP,Temperatura,2023-03-19,minimo,9.8
86,ELROSARIO,142,TEMP,Temperatura,2023-03-19,maximo,16.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-20,media,11.675
86,ELROSARIO,142,TEMP,Temperatura,2023-03-20,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2023-03-20,maximo,17.8
86,ELROSARIO,142,TEMP,Temperatura,2023-03-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-21,media,12.436806
86,ELROSARIO,142,TEMP,Temperatura,2023-03-21,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-21,maximo,17.7
86,ELROSARIO,142,TEMP,Temperatura,2023-03-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-22,media,13.672222
86,ELROSARIO,142,TEMP,Temperatura,2023-03-22,minimo,8.4
86,ELROSARIO,142,TEMP,Temperatura,2023-03-22,maximo,21.4
86,ELROSARIO,142,TEMP,Temperatura,2023-03-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-23,media,16.896528
86,ELROSARIO,142,TEMP,Temperatura,2023-03-23,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2023-03-23,maximo,23.4
86,ELROSARIO,142,TEMP,Temperatura,2023-03-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-24,media,18.11875
86,ELROSARIO,142,TEMP,Temperatura,2023-03-24,minimo,13.1
86,ELROSARIO,142,TEMP,Temperatura,2023-03-24,maximo,22.6
86,ELROSARIO,142,TEMP,Temperatura,2023-03-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-25,media,18.88611
86,ELROSARIO,142,TEMP,Temperatura,2023-03-25,minimo,14.3
86,ELROSARIO,142,TEMP,Temperatura,2023-03-25,maximo,23.4
86,ELROSARIO,142,TEMP,Temperatura,2023-03-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-26,media,19.111805
86,ELROSARIO,142,TEMP,Temperatura,2023-03-26,minimo,14.6
86,ELROSARIO,142,TEMP,Temperatura,2023-03-26,maximo,24.4
86,ELROSARIO,142,TEMP,Temperatura,2023-03-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-27,media,19.02014
86,ELROSARIO,142,TEMP,Temperatura,2023-03-27,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2023-03-27,maximo,24.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-28,media,19.113194
86,ELROSARIO,142,TEMP,Temperatura,2023-03-28,minimo,12.5
86,ELROSARIO,142,TEMP,Temperatura,2023-03-28,maximo,25.6
86,ELROSARIO,142,TEMP,Temperatura,2023-03-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-29,media,20.861805
86,ELROSARIO,142,TEMP,Temperatura,2023-03-29,minimo,13.9
86,ELROSARIO,142,TEMP,Temperatura,2023-03-29,maximo,27.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-30,media,21.620832
86,ELROSARIO,142,TEMP,Temperatura,2023-03-30,minimo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2023-03-30,maximo,26.6
86,ELROSARIO,142,TEMP,Temperatura,2023-03-31,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-03-31,media,20.481945
86,ELROSARIO,142,TEMP,Temperatura,2023-03-31,minimo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2023-03-31,maximo,24.7
86,ELROSARIO,142,TEMP,Temperatura,2023-04-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-01,media,18.640278
86,ELROSARIO,142,TEMP,Temperatura,2023-04-01,minimo,13.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-01,maximo,23.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-02,media,16.947916
86,ELROSARIO,142,TEMP,Temperatura,2023-04-02,minimo,12.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-02,maximo,21.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-03,media,12.905556
86,ELROSARIO,142,TEMP,Temperatura,2023-04-03,minimo,10.1
86,ELROSARIO,142,TEMP,Temperatura,2023-04-03,maximo,17.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-04,media,11.427778
86,ELROSARIO,142,TEMP,Temperatura,2023-04-04,minimo,9.2
86,ELROSARIO,142,TEMP,Temperatura,2023-04-04,maximo,14.2
86,ELROSARIO,142,TEMP,Temperatura,2023-04-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-05,media,11.275
86,ELROSARIO,142,TEMP,Temperatura,2023-04-05,minimo,9.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-05,maximo,13.7
86,ELROSARIO,142,TEMP,Temperatura,2023-04-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-06,media,12.547916
86,ELROSARIO,142,TEMP,Temperatura,2023-04-06,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2023-04-06,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2023-04-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-07,media,11.866667
86,ELROSARIO,142,TEMP,Temperatura,2023-04-07,minimo,8.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-07,maximo,16.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-08,media,11.393056
86,ELROSARIO,142,TEMP,Temperatura,2023-04-08,minimo,7.7
86,ELROSARIO,142,TEMP,Temperatura,2023-04-08,maximo,14.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-09,media,12.172916
86,ELROSARIO,142,TEMP,Temperatura,2023-04-09,minimo,7.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-09,maximo,17.1
86,ELROSARIO,142,TEMP,Temperatura,2023-04-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-10,media,17.029167
86,ELROSARIO,142,TEMP,Temperatura,2023-04-10,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-10,maximo,22.8
86,ELROSARIO,142,TEMP,Temperatura,2023-04-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-11,media,16.809029
86,ELROSARIO,142,TEMP,Temperatura,2023-04-11,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2023-04-11,maximo,23.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-12,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-12,media,17.566668
86,ELROSARIO,142,TEMP,Temperatura,2023-04-12,minimo,13.3
86,ELROSARIO,142,TEMP,Temperatura,2023-04-12,maximo,22.9
86,ELROSARIO,142,TEMP,Temperatura,2023-04-13,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-13,media,13.129861
86,ELROSARIO,142,TEMP,Temperatura,2023-04-13,minimo,9.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-13,maximo,18.8
86,ELROSARIO,142,TEMP,Temperatura,2023-04-14,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-14,media,11.992361
86,ELROSARIO,142,TEMP,Temperatura,2023-04-14,minimo,8.3
86,ELROSARIO,142,TEMP,Temperatura,2023-04-14,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2023-04-15,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-15,media,12.721528
86,ELROSARIO,142,TEMP,Temperatura,2023-04-15,minimo,6.2
86,ELROSARIO,142,TEMP,Temperatura,2023-04-15,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-16,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-16,media,13.052083
86,ELROSARIO,142,TEMP,Temperatura,2023-04-16,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-16,maximo,17.2
86,ELROSARIO,142,TEMP,Temperatura,2023-04-17,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-17,media,11.976389
86,ELROSARIO,142,TEMP,Temperatura,2023-04-17,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-17,maximo,14.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-18,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-18,media,12.811111
86,ELROSARIO,142,TEMP,Temperatura,2023-04-18,minimo,11.2
86,ELROSARIO,142,TEMP,Temperatura,2023-04-18,maximo,15.8
86,ELROSARIO,142,TEMP,Temperatura,2023-04-19,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-19,media,13.204861
86,ELROSARIO,142,TEMP,Temperatura,2023-04-19,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-19,maximo,17.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-20,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-20,media,12.422916
86,ELROSARIO,142,TEMP,Temperatura,2023-04-20,minimo,9.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-20,maximo,16.9
86,ELROSARIO,142,TEMP,Temperatura,2023-04-21,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-21,media,13.626389
86,ELROSARIO,142,TEMP,Temperatura,2023-04-21,minimo,7.7
86,ELROSARIO,142,TEMP,Temperatura,2023-04-21,maximo,19.8
86,ELROSARIO,142,TEMP,Temperatura,2023-04-22,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-22,media,14.2902775
86,ELROSARIO,142,TEMP,Temperatura,2023-04-22,minimo,8.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-22,maximo,19.2
86,ELROSARIO,142,TEMP,Temperatura,2023-04-23,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-23,media,13.4465275
86,ELROSARIO,142,TEMP,Temperatura,2023-04-23,minimo,10.6
86,ELROSARIO,142,TEMP,Temperatura,2023-04-23,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-24,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-24,media,13.294444
86,ELROSARIO,142,TEMP,Temperatura,2023-04-24,minimo,9.7
86,ELROSARIO,142,TEMP,Temperatura,2023-04-24,maximo,20.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-25,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-25,media,14.027083
86,ELROSARIO,142,TEMP,Temperatura,2023-04-25,minimo,10.2
86,ELROSARIO,142,TEMP,Temperatura,2023-04-25,maximo,20.1
86,ELROSARIO,142,TEMP,Temperatura,2023-04-26,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-26,media,15.075694
86,ELROSARIO,142,TEMP,Temperatura,2023-04-26,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2023-04-26,maximo,24.1
86,ELROSARIO,142,TEMP,Temperatura,2023-04-27,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-27,media,16.45
86,ELROSARIO,142,TEMP,Temperatura,2023-04-27,minimo,11.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-27,maximo,22.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-28,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-28,media,16.690277
86,ELROSARIO,142,TEMP,Temperatura,2023-04-28,minimo,9.9
86,ELROSARIO,142,TEMP,Temperatura,2023-04-28,maximo,23.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-29,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-29,media,17.953472
86,ELROSARIO,142,TEMP,Temperatura,2023-04-29,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2023-04-29,maximo,23.0
86,ELROSARIO,142,TEMP,Temperatura,2023-04-30,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-04-30,media,19.555555
86,ELROSARIO,142,TEMP,Temperatura,2023-04-30,minimo,14.5
86,ELROSARIO,142,TEMP,Temperatura,2023-04-30,maximo,24.0
86,ELROSARIO,142,TEMP,Temperatura,2023-05-01,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-01,media,18.148611
86,ELROSARIO,142,TEMP,Temperatura,2023-05-01,minimo,12.9
86,ELROSARIO,142,TEMP,Temperatura,2023-05-01,maximo,22.5
86,ELROSARIO,142,TEMP,Temperatura,2023-05-02,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-02,media,19.722918
86,ELROSARIO,142,TEMP,Temperatura,2023-05-02,minimo,11.4
86,ELROSARIO,142,TEMP,Temperatura,2023-05-02,maximo,26.3
86,ELROSARIO,142,TEMP,Temperatura,2023-05-03,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-03,media,16.351389
86,ELROSARIO,142,TEMP,Temperatura,2023-05-03,minimo,12.7
86,ELROSARIO,142,TEMP,Temperatura,2023-05-03,maximo,21.2
86,ELROSARIO,142,TEMP,Temperatura,2023-05-04,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-04,media,13.986111
86,ELROSARIO,142,TEMP,Temperatura,2023-05-04,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2023-05-04,maximo,17.9
86,ELROSARIO,142,TEMP,Temperatura,2023-05-05,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-05,media,13.802778
86,ELROSARIO,142,TEMP,Temperatura,2023-05-05,minimo,11.6
86,ELROSARIO,142,TEMP,Temperatura,2023-05-05,maximo,17.4
86,ELROSARIO,142,TEMP,Temperatura,2023-05-06,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-06,media,13.9625
86,ELROSARIO,142,TEMP,Temperatura,2023-05-06,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2023-05-06,maximo,17.0
86,ELROSARIO,142,TEMP,Temperatura,2023-05-07,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-07,media,13.801389
86,ELROSARIO,142,TEMP,Temperatura,2023-05-07,minimo,12.4
86,ELROSARIO,142,TEMP,Temperatura,2023-05-07,maximo,16.7
86,ELROSARIO,142,TEMP,Temperatura,2023-05-08,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-08,media,14.084028
86,ELROSARIO,142,TEMP,Temperatura,2023-05-08,minimo,11.9
86,ELROSARIO,142,TEMP,Temperatura,2023-05-08,maximo,16.8
86,ELROSARIO,142,TEMP,Temperatura,2023-05-09,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-09,media,16.26736
86,ELROSARIO,142,TEMP,Temperatura,2023-05-09,minimo,12.6
86,ELROSARIO,142,TEMP,Temperatura,2023-05-09,maximo,22.9
86,ELROSARIO,142,TEMP,Temperatura,2023-05-10,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-10,media,16.442362
86,ELROSARIO,142,TEMP,Temperatura,2023-05-10,minimo,12.3
86,ELROSARIO,142,TEMP,Temperatura,2023-05-10,maximo,21.0
86,ELROSARIO,142,TEMP,Temperatura,2023-05-11,total,
86,ELROSARIO,142,TEMP,Temperatura,2023-05-11,media,15.475695
86,ELROSARIO,142,TEMP,Temperatura,2023-05-11,minimo,11.5
86,ELROSARIO,142,TEMP,Temperatura,2023-05-11,maximo,21.7
86,ELROSARIO,142,TEMP,Temperatura,2023-05-12,total,
