ID_P_U,GEO_P_U,LOC_MUN,LOC_CP,SHAPE_Leng,B_PM,C_VAL_FIN,FECHA,GEO_CALLE,AUTOR,WKT
40,38430000040,Icod de los Vinos,38430,8.78103704576,Accesible,Practicable,20211210,38022000132,SINPROMI,"LINESTRING (-16.720260037776 28.3690125726743,-16.7202055365418 28.3690754587739)"
41,38430000041,Icod de los Vinos,38430,4.16115366781,Accesible,Practicable,20211210,38022000132,SINPROMI,"LINESTRING (-16.7201938541886 28.3690889382116,-16.7201691009103 28.3691194432143)"
42,38430000042,Icod de los Vinos,38430,15.1145936653,Accesible,Practicable,20211210,38022090200,SINPROMI,"LINESTRING (-16.7202942876278 28.3692044556145,-16.7204202756832 28.3692830936553)"
43,38430000043,Icod de los Vinos,38430,20.0039876516,Accesible,Practicable,20211210,38022000132,SINPROMI,"LINESTRING (-16.7210202533438 28.3695610575595,-16.7208733751397 28.3696863817569)"
44,38430000044,Icod de los Vinos,38430,17.1738208889,Accesible,Practicable,20211210,38022000132,SINPROMI,"LINESTRING (-16.7204775017173 28.3693327346388,-16.7205913578997 28.3692149454266)"
45,38430000045,Icod de los Vinos,38430,10.4222616286,Accesible,Inaccesible,20211210,38022000157,SINPROMI,"LINESTRING (-16.7189072689877 28.3692570164135,-16.7188184782472 28.3693087568289)"
46,38430000046,Icod de los Vinos,38430,8.29535384578,Accesible,Inaccesible,20211210,38022000300,SINPROMI,"LINESTRING (-16.7186840531882 28.3691090201163,-16.7187472628147 28.3690592466708)"
47,38430000047,Icod de los Vinos,38430,9.72424522985,Accesible,Practicable,20211210,38022000350,SINPROMI,"LINESTRING (-16.7189539037796 28.3692054755368,-16.7189016937418 28.3691308619191)"
48,38430000048,Icod de los Vinos,38430,16.0110003637,Accesible,Practicable,20211210,38022000350,SINPROMI,"LINESTRING (-16.7179054624937 28.3692354075652,-16.717944600538 28.3693756767538)"
49,38430000049,Icod de los Vinos,38430,11.5984071318,Accesible,Inaccesible,20211210,38022000022,SINPROMI,"LINESTRING (-16.7177142818696 28.3693753426439,-16.7178315700108 28.3693891844678)"
50,38430000050,Icod de los Vinos,38430,8.63848946205,Accesible,Inaccesible,20211210,38022000350,SINPROMI,"LINESTRING (-16.7165966651081 28.3695532424322,-16.7166155566035 28.3696293812468)"
51,38430000051,Icod de los Vinos,38430,6.05026761412,Practicable,Practicable,20211210,38022000300,SINPROMI,"LINESTRING (-16.7176083446485 28.3674238878399,-16.7175676741958 28.3674649558929)"
52,38430000052,Icod de los Vinos,38430,5.78894690433,Practicable,Practicable,20211210,38022000167,SINPROMI,"LINESTRING (-16.7170595490803 28.3678464547129,-16.717018604804 28.3678841003327)"
53,38430000053,Icod de los Vinos,38430,6.66014211977,Practicable,Practicable,20211210,38022000300,SINPROMI,"LINESTRING (-16.7175403694107 28.3674028300848,-16.7174941403756 28.3674468740758)"
54,38430000054,Icod de los Vinos,38430,6.03487413415,Accesible,Practicable,20211210,38022000167,SINPROMI,"LINESTRING (-16.7171367910887 28.3678815302376,-16.7170939005645 28.3679205983061)"
55,38430000055,Icod de los Vinos,38430,6.1501294113,Accesible,Inaccesible,20211210,38022000269,SINPROMI,"LINESTRING (-16.7163270638589 28.3669807255712,-16.7163558612752 28.3670300314937)"
56,38430000056,Icod de los Vinos,38430,5.99271836073,Accesible,Inaccesible,20211210,38022000300,SINPROMI,"LINESTRING (-16.7167852599032 28.3671513736407,-16.7168067585689 28.36710075113)"
57,38430000057,Icod de los Vinos,38430,7.26843269567,Accesible,Inaccesible,20211210,38022000258,SINPROMI,"LINESTRING (-16.7126507111209 28.3682487307577,-16.7125786357835 28.3682641452577)"
58,38430000058,Icod de los Vinos,38430,5.4179305453,Accesible,Inaccesible,20211210,38022000302,SINPROMI,"LINESTRING (-16.7144887965762 28.3676988897514,-16.7145424787917 28.3676872441778)"
59,38430000059,Icod de los Vinos,38430,6.24199191307,Accesible,Inaccesible,20211210,38022000155,SINPROMI,"LINESTRING (-16.7122623641263 28.3684182131688,-16.7121990515548 28.3684242608675)"
60,38430000060,Icod de los Vinos,38430,9.48382806264,Accesible,Inaccesible,20211210,38022090209,SINPROMI,"LINESTRING (-16.7119093659425 28.3695128823524,-16.7118934070172 28.3694284755231)"
61,38430000061,Icod de los Vinos,38430,9.99533323546,Accesible,Inaccesible,20211210,38022090209,SINPROMI,"LINESTRING (-16.71232782008 28.3694578495711,-16.7123185436519 28.3693680289235)"
62,38430000062,Icod de los Vinos,38430,7.19477933291,Accesible,Inaccesible,20211210,38022000269,SINPROMI,"LINESTRING (-16.7123693086746 28.3683089129718,-16.7123863639309 28.3683720593974)"
63,38430000063,Icod de los Vinos,38430,10.5917306633,Accesible,Practicable,20211210,38022000135,SINPROMI,"LINESTRING (-16.7120756474974 28.3680051444735,-16.7119725830168 28.3680338584952)"
64,38430000064,Icod de los Vinos,38430,8.06109383822,Accesible,Inaccesible,20211210,38022000135,SINPROMI,"LINESTRING (-16.7107279766001 28.3675891256307,-16.7106978383489 28.3676568056943)"
65,38430000065,Icod de los Vinos,38430,12.932445575,Practicable,Inaccesible,20211210,38022090150,SINPROMI,"LINESTRING (-16.7106749770286 28.3676509171079,-16.7105512292864 28.3676104463354)"
66,38430000066,Icod de los Vinos,38430,9.59765548906,Accesible,Inaccesible,20211210,38022090150,SINPROMI,"LINESTRING (-16.7113250753036 28.368595950107,-16.7113908937172 28.3686600708998)"
67,38430000067,Icod de los Vinos,38430,30.9087990158,Accesible,Inaccesible,20211210,38022090150,SINPROMI,"LINESTRING (-16.7117408828416 28.3686821520325,-16.711428580833 28.3687207238984)"
68,38430000068,Icod de los Vinos,38430,10.5091660077,Accesible,Inaccesible,20211210,38022000121,SINPROMI,"LINESTRING (-16.7091058069311 28.3676159168177,-16.7091411727775 28.3677054404148)"
69,38430000069,Icod de los Vinos,38430,9.7958211838,Accesible,Inaccesible,20211210,38022000135,SINPROMI,"LINESTRING (-16.7091260228509 28.3674596298852,-16.7090738484584 28.3675350213122)"
70,38430000070,Icod de los Vinos,38430,14.5056147696,Accesible,Inaccesible,20211210,38022000121,SINPROMI,"LINESTRING (-16.7090794070466 28.3675490913447,-16.7092273800431 28.3675474225621)"
71,38430000071,Icod de los Vinos,38430,6.73614325849,Accesible,Inaccesible,20211210,38022000121,SINPROMI,"LINESTRING (-16.709457790018 28.3683230393879,-16.7093945895921 28.3683469115592)"
72,38430000072,Icod de los Vinos,38430,6.41996833142,Accesible,Inaccesible,20211210,38022000121,SINPROMI,"LINESTRING (-16.7093433318085 28.3680417353433,-16.7092825792352 28.3680633810756)"
73,38430000073,Icod de los Vinos,38430,13.0151613216,Accesible,Practicable,20211210,38022000350,SINPROMI,"LINESTRING (-16.7154846203119 28.3696072945834,-16.7154779961227 28.3697245927542)"
74,38430000074,Icod de los Vinos,38430,7.55910936704,Accesible,Inaccesible,20211210,38022000171,SINPROMI,"LINESTRING (-16.7156383212628 28.3695316579436,-16.7156392973247 28.3695998633202)"
75,38430000075,Icod de los Vinos,38430,5.63063581704,Practicable,Practicable,20211210,38022000282,SINPROMI,"LINESTRING (-16.7144493162485 28.3694925233157,-16.7144247544804 28.3694465930576)"
76,38430000076,Icod de los Vinos,38430,6.15094124938,Accesible,Inaccesible,20211210,38022000065,SINPROMI,"LINESTRING (-16.7142732756424 28.3694891451747,-16.7143332737147 28.3694728817551)"
77,38430000077,Icod de los Vinos,38430,11.0820244024,Accesible,Practicable,20211210,38022000350,SINPROMI,"LINESTRING (-16.7146539212751 28.3695779245223,-16.7146471263022 28.3696777442237)"
78,38430000078,Icod de los Vinos,38430,12.1544024951,Accesible,Practicable,20211210,38022000111,SINPROMI,"LINESTRING (-16.7137986485646 28.3696270933709,-16.7138022730833 28.3696443822057,-16.7137022604896 28.3696699953432)"
79,38430000079,Icod de los Vinos,38430,6.48980677702,Practicable,Practicable,20211210,38022000155,SINPROMI,"LINESTRING (-16.7125342046392 28.3699903167044,-16.7124695138725 28.3700027893273)"
80,38430000080,Icod de los Vinos,38430,11.2504516294,Accesible,Practicable,20211210,38022000350,SINPROMI,"LINESTRING (-16.7136565748711 28.3696937322764,-16.7136903639131 28.3697907539264)"
81,38430000081,Icod de los Vinos,38430,8.4820071963,Accesible,Inaccesible,20211210,38022000084,SINPROMI,"LINESTRING (-16.712812500031 28.3700209341982,-16.7127274177192 28.3700348977781)"
82,38430000082,Icod de los Vinos,38430,11.1515931802,Accesible,Inaccesible,20211210,38022000182,SINPROMI,"LINESTRING (-16.7106716208987 28.3719601753709,-16.710617371648 28.3720486276308)"
83,38430000083,Icod de los Vinos,38430,12.1937810502,Accesible,Practicable,20211210,38022000255,SINPROMI,"LINESTRING (-16.7110713187803 28.3713145592083,-16.7110116762624 28.3714111220363)"
84,38430000084,Icod de los Vinos,38430,12.6180717169,Accesible,Practicable,20211210,38022000350,SINPROMI,"LINESTRING (-16.7124467542294 28.37016920072,-16.7123975370272 28.3700639896501)"
85,38430000085,Icod de los Vinos,38430,6.29375762031,Accesible,Practicable,20211210,38022000255,SINPROMI,"LINESTRING (-16.7116019411368 28.3705112112565,-16.7115518806591 28.3705467768247)"
86,38430000086,Icod de los Vinos,38430,13.1558021957,Accesible,Inaccesible,20211210,38022000255,SINPROMI,"LINESTRING (-16.711373872785 28.3706732428542,-16.7114556506277 28.3707673765552)"
87,38430000087,Icod de los Vinos,38430,13.210347599,Accesible,Practicable,20211210,38022000255,SINPROMI,"LINESTRING (-16.7106345458953 28.3717707336983,-16.710751075087 28.3718306273038)"
88,38430000088,Icod de los Vinos,38430,13.114251166,Accesible,Practicable,20211210,38022090184,SINPROMI,"LINESTRING (-16.7106196121237 28.3717946973206,-16.7105550236224 28.3718983341481)"
89,38430000089,Icod de los Vinos,38430,12.7782070199,Accesible,Practicable,20211210,38022000255,SINPROMI,"LINESTRING (-16.7104821628721 28.3720152461556,-16.7104153284609 28.3721142472049)"
90,38430000090,Icod de los Vinos,38430,11.53048131,Accesible,Practicable,20211210,38022000255,SINPROMI,"LINESTRING (-16.7102620032075 28.3723413637378,-16.7102016945133 28.3724306977829)"
91,38430000091,Icod de los Vinos,38430,9.05243972903,Inaccesible,Inaccesible,20211210,38022000376,SINPROMI,"LINESTRING (-16.7102508959173 28.372574924029,-16.7102985827141 28.3725049689281)"
92,38430000092,Icod de los Vinos,38430,16.0261258778,Accesible,Practicable,20211210,38022000255,SINPROMI,"LINESTRING (-16.7098157348982 28.3729579397067,-16.7099477444996 28.373043268659)"
93,38430000093,Icod de los Vinos,38430,10.4803876948,Accesible,Practicable,20211210,38022090122,SINPROMI,"LINESTRING (-16.708769191135 28.3748343402078,-16.7088404567359 28.3747638354207)"
94,38430000094,Icod de los Vinos,38430,10.2956466271,Accesible,Practicable,20211210,38022090183,SINPROMI,"LINESTRING (-16.7095952177385 28.3740115795505,-16.7095262667217 28.3740816667138)"
95,38430000095,Icod de los Vinos,38430,9.54524577108,Accesible,Inaccesible,20211210,38022000086,SINPROMI,"LINESTRING (-16.7096034816609 28.3740034394849,-16.7096734179853 28.3740633796808)"
96,38430000096,Icod de los Vinos,38430,11.5322290431,Accesible,Inaccesible,20211210,38022000376,SINPROMI,"LINESTRING (-16.7103428324476 28.3725977990944,-16.7102850744097 28.3726884602668)"
97,38430000097,Icod de los Vinos,38430,8.38848444353,Accesible,Inaccesible,20211210,38022000025,SINPROMI,"LINESTRING (-16.7096514822207 28.3740858291873,-16.7095966879699 28.3741439761357)"
98,38430000098,Icod de los Vinos,38430,9.37566264367,Accesible,Inaccesible,20211210,38022000025,SINPROMI,"LINESTRING (-16.7095597972638 28.3741831246212,-16.7095156459467 28.3742581764403)"
99,38430000099,Icod de los Vinos,38430,3.26287704295,Accesible,Inaccesible,20211210,38022090180,SINPROMI,"LINESTRING (-16.7109420795755 28.3735610731084,-16.7109436189026 28.3735904847497)"
100,38430000100,Icod de los Vinos,38430,10.6911037499,Accesible,Inaccesible,20211210,38022000182,SINPROMI,"LINESTRING (-16.7109669327142 28.3740360641446,-16.7110595460034 28.3740870291175)"
101,38430000101,Icod de los Vinos,38430,6.75107823194,Accesible,Inaccesible,20211210,38022000508,SINPROMI,"LINESTRING (-16.7110335751364 28.373609749075,-16.7110302639295 28.3735488999897)"
102,38430000102,Icod de los Vinos,38430,9.84537951768,Accesible,Inaccesible,20211210,38022090108,SINPROMI,"LINESTRING (-16.7110222345989 28.3729636961707,-16.7110183803281 28.3728749201062)"
103,38430000103,Icod de los Vinos,38430,13.2436621984,Accesible,Inaccesible,20211210,38022000086,SINPROMI,"LINESTRING (-16.7092602380204 28.3743485369445,-16.7093565358517 28.3744323686363)"
104,38430000104,Icod de los Vinos,38430,6.71683827419,Accesible,Inaccesible,20211210,38022000110,SINPROMI,"LINESTRING (-16.7108784886921 28.375514663597,-16.710932433595 28.375552043863)"
105,38430000105,Icod de los Vinos,38430,6.73839146474,Accesible,Inaccesible,20211210,38022000110,SINPROMI,"LINESTRING (-16.7107966922584 28.3754579828493,-16.7108309427069 28.3754052608235)"
106,38430000106,Icod de los Vinos,38430,11.0460232776,Accesible,Inaccesible,20211210,38022000110,SINPROMI,"LINESTRING (-16.7112979546984 28.3756889540825,-16.7111991095919 28.3757368343817)"
107,38430000107,Icod de los Vinos,38430,6.60195124588,Accesible,Practicable,20211210,38022000367,SINPROMI,"LINESTRING (-16.7081830281452 28.3755665601424,-16.7082275705525 28.3755218715557)"
108,38430000108,Icod de los Vinos,38430,9.56298198785,Accesible,Inaccesible,20211210,38022000086,SINPROMI,"LINESTRING (-16.7080964497381 28.3756534204865,-16.7080225545486 28.3755970721717)"
109,38430000109,Icod de los Vinos,38430,8.03539761621,Accesible,Inaccesible,20211210,38022000092,SINPROMI,"LINESTRING (-16.7085459149789 28.3752024875155,-16.7086001287184 28.3751480961533)"
110,38430000110,Icod de los Vinos,38430,10.4915559579,Accesible,Inaccesible,20211210,38022000086,SINPROMI,"LINESTRING (-16.7086128591852 28.375135323774,-16.7085347472756 28.3750705933198)"
111,38430000111,Icod de los Vinos,38430,12.5125026208,Accesible,Inaccesible,20211210,38022000086,SINPROMI,"LINESTRING (-16.7086173796214 28.3749845285257,-16.7085347472756 28.3750705933198)"
112,38430000112,Icod de los Vinos,38430,1.94381101174,Accesible,Inaccesible,20211210,38022000086,SINPROMI,"LINESTRING (-16.7085347472756 28.3750705933198,-16.7085202750365 28.3750586005999)"
113,38430000113,Icod de los Vinos,38430,7.1168302157,Accesible,Inaccesible,20211210,38022090121,SINPROMI,"LINESTRING (-16.7081238109636 28.3754627065632,-16.7080774547738 28.3755121359058)"
114,38430000114,Icod de los Vinos,38430,13.9415860427,Accesible,Practicable,20211210,38022090183,SINPROMI,"LINESTRING (-16.7094005338483 28.373857842271,-16.7092862063722 28.3739326886118)"
115,38430000115,Icod de los Vinos,38430,10.5896425867,Accesible,Inaccesible,20211210,38022000086,SINPROMI,"LINESTRING (-16.70925464036 28.3743540751512,-16.7091726325086 28.3742918630431)"
116,38430000116,Icod de los Vinos,38430,12.9913068794,Accesible,Practicable,20211210,38022000255,SINPROMI,"LINESTRING (-16.7082260081266 28.3747126924892,-16.7081419451748 28.3746220564028)"
117,38430000117,Icod de los Vinos,38430,9.02603352348,Accesible,Practicable,20211210,38022090122,SINPROMI,"LINESTRING (-16.7085433766675 28.3745301091051,-16.7084618025193 28.3745679034077)"
118,38430000118,Icod de los Vinos,38430,17.0129162861,Accesible,Inaccesible,20211210,38022000255,SINPROMI,"LINESTRING (-16.7086283902471 28.3742761796948,-16.7087429004155 28.3743915518392)"
119,38430000119,Icod de los Vinos,38430,9.70358339016,Accesible,Inaccesible,20211210,38022000084,SINPROMI,"LINESTRING (-16.7128549204228 28.3705676850612,-16.7127563861728 28.3705761484944)"
120,38434000120,Icod de los Vinos,38434,7.6182602023,Accesible,Practicable,20211210,38022095029,SINPROMI,"LINESTRING (-16.6850392828712 28.3839835198949,-16.6849671952012 28.3840092409149)"
121,38434000121,Icod de los Vinos,38434,14.8116671706,Accesible,Practicable,20211210,38022095029,SINPROMI,"LINESTRING (-16.6849066072331 28.384031359639,-16.6849622169146 28.3841556396694)"
122,38434000122,Icod de los Vinos,38434,16.0203955099,Accesible,Practicable,20211210,38022095029,SINPROMI,"LINESTRING (-16.6843804867572 28.3842029906068,-16.6844392994232 28.3843378740205)"
123,38430000123,Icod de los Vinos,38430,14.0024407426,Accesible,Practicable,20211210,38022000014,SINPROMI,"LINESTRING (-16.7231081811143 28.3778972391451,-16.7229655229743 28.3778904462719)"
124,38430000124,Icod de los Vinos,38430,8.48466786885,Accesible,Practicable,20211210,38022000014,SINPROMI,"LINESTRING (-16.7226981339841 28.3792916289236,-16.7227744964906 28.379255563396)"
125,38430000125,Icod de los Vinos,38430,4.13141245854,Practicable,Practicable,20211210,38022000282,SINPROMI,"LINESTRING (-16.7187930457877 28.3672322591148,-16.7188167491075 28.3672014327853)"
126,38430000126,Icod de los Vinos,38430,11.2497646489,Accesible,Practicable,20211210,38022000084,SINPROMI,"LINESTRING (-16.7129835290932 28.371859697918,-16.7128688646686 28.3718641244663)"
127,38430000127,Icod de los Vinos,38430,8.22122994675,Accesible,Inaccesible,20211210,38022000110,SINPROMI,"LINESTRING (-16.7093416228441 28.3744486943631,-16.7092846899351 28.3745031733549)"
128,38430000128,Icod de los Vinos,38430,7.33711145638,Accesible,Practicable,20211210,38022000101,SINPROMI,"LINESTRING (-16.7163268587526 28.3686902272455,-16.7162764208661 28.3687391474853)"
129,38430000129,Icod de los Vinos,38430,4.32287739713,Accesible,Inaccesible,20211210,38022000302,SINPROMI,"LINESTRING (-16.7157608500841 28.3690564128254,-16.7157240778689 28.3690779481293)"
130,38430000130,Icod de los Vinos,38430,7.04749967041,Practicable,Inaccesible,20211210,38022000282,SINPROMI,"LINESTRING (-16.7158297763002 28.3690960040694,-16.715793895011 28.3690408950946)"
131,38430000131,Icod de los Vinos,38430,8.08344448187,Accesible,Practicable,20211210,38022000090,SINPROMI,"LINESTRING (-16.7156179296451 28.369191985966,-16.7155371646691 28.3692067316983)"
132,38430000132,Icod de los Vinos,38430,5.235571457,Practicable,Practicable,20211210,38022000114,SINPROMI,"LINESTRING (-16.7148926094317 28.3693317568525,-16.7148405084439 28.3693421661775)"
133,38430000133,Icod de los Vinos,38430,5.30484058443,Practicable,Practicable,20211210,38022000282,SINPROMI,"LINESTRING (-16.7148146913485 28.3693358092174,-16.7148008869866 28.3692895234787)"
134,38430000134,Icod de los Vinos,38430,6.54008168943,Accesible,Practicable,20211210,38022000024,SINPROMI,"LINESTRING (-16.7147834876266 28.3692935182801,-16.7147200480617 28.3693118015747)"
136,38430000136,Icod de los Vinos,38430,4.28925952141,Accesible,Inaccesible,20211210,38022000302,SINPROMI,"LINESTRING (-16.7148699898247 28.3684091331057,-16.7148283381408 28.3684209992627)"
137,38430000137,Icod de los Vinos,38430,12.764276683,Accesible,Inaccesible,20211210,38022000302,SINPROMI,"LINESTRING (-16.7150130595868 28.3684352161243,-16.7148916960072 28.3684769693841)"
138,38430000138,Icod de los Vinos,38430,11.9707860434,Accesible,Practicable,20211210,38022000024,SINPROMI,"LINESTRING (-16.7144650833493 28.3686171249605,-16.7143573314452 28.3686679684545)"
139,38430000139,Icod de los Vinos,38430,9.46589494763,Accesible,Inaccesible,20211210,38022000119,SINPROMI,"LINESTRING (-16.7143434636092 28.3686659454066,-16.7143074328436 28.3685866962365)"
141,38430000141,Icod de los Vinos,38430,8.20542440141,Accesible,Inaccesible,20211210,38022095038,SINPROMI,"LINESTRING (-16.7222826683725 28.3689462324449,-16.7223378801749 28.3690018876801)"
142,38430000142,Icod de los Vinos,38430,29.1822292299,Accesible,Practicable,20211210,38022000057,SINPROMI,"LINESTRING (-16.722686751144 28.3700185086516,-16.7224464108906 28.3701739214958)"
143,38430000143,Icod de los Vinos,38430,7.77355661695,Inaccesible,Inaccesible,20211210,38022000132,SINPROMI,"LINESTRING (-16.7200343504366 28.3690056132236,-16.7200830267169 28.3690609918087)"
144,38430000144,Icod de los Vinos,38430,5.78664863734,Practicable,Inaccesible,20211210,38022000284,SINPROMI,"LINESTRING (-16.716592838833 28.3695404973914,-16.7165805259124 28.3694894290022)"
145,38430000145,Icod de los Vinos,38430,7.82508527773,Practicable,Practicable,20211210,38022000230,SINPROMI,"LINESTRING (-16.7207170859529 28.3672976346772,-16.7207423365135 28.3673646201866)"
148,38430000148,Icod de los Vinos,38430,7.54036925034,Practicable,Inaccesible,20211210,38022000280,SINPROMI,"LINESTRING (-16.717298379658 28.3691837236262,-16.7172358913704 28.3692234077891)"
150,38430000150,Icod de los Vinos,38430,4.67707379527,Practicable,Practicable,20211210,38022000198,SINPROMI,"LINESTRING (-16.7203894179357 28.3661392995826,-16.7203727361704 28.3660997587303)"
151,38430000151,Icod de los Vinos,38430,3.61084601777,Practicable,Inaccesible,20211210,38022000027,SINPROMI,"LINESTRING (-16.7216640920633 28.3665823155938,-16.7216905527634 28.3666049840568)"
154,38430000154,Icod de los Vinos,38430,6.35864053429,Accesible,Inaccesible,20211210,38022000155,SINPROMI,"LINESTRING (-16.7124200178959 28.3693310734852,-16.7123556751655 28.3693383832183)"
157,38430000157,Icod de los Vinos,38430,8.92131909535,Accesible,Inaccesible,20211210,38022000121,SINPROMI,"LINESTRING (-16.7092322647854 28.367692076081,-16.7091472365363 28.3677207901134)"
158,38430000158,Icod de los Vinos,38430,6.92492111233,Accesible,Inaccesible,20211210,38022000121,SINPROMI,"LINESTRING (-16.7094670398054 28.3685303021843,-16.709533633081 28.3685094368299)"
159,38430000159,Icod de los Vinos,38430,5.91244424984,Accesible,Inaccesible,20211210,38022000214,SINPROMI,"LINESTRING (-16.7089886478333 28.374757897033,-16.7089489445682 28.3747980634126)"
160,38430000160,Icod de los Vinos,38430,11.8403943531,Accesible,Practicable,20211210,38022000086,SINPROMI,"LINESTRING (-16.7102525315652 28.3728508365067,-16.7101330125441 28.3728663587773)"
161,38430000161,Icod de los Vinos,38430,10.0306669974,Practicable,Inaccesible,20211210,38022000086,SINPROMI,"LINESTRING (-16.709956984748 28.3736552226349,-16.7100253556958 28.3735878733847)"
162,38430000162,Icod de los Vinos,38430,7.71348432024,Accesible,Practicable,20211210,38022000376,SINPROMI,"LINESTRING (-16.7101838784925 28.3726732359881,-16.7102487913468 28.372712586193)"
164,38430000164,Icod de los Vinos,38430,6.06582898337,Practicable,Inaccesible,20211210,38022090183,SINPROMI,"LINESTRING (-16.7094537774994 28.3740287236393,-16.7094985259843 28.3739909133249)"
166,38430000166,Icod de los Vinos,38430,6.59259593259,Practicable,Inaccesible,20211210,38022000344,SINPROMI,"LINESTRING (-16.7220141489006 28.3796740209226,-16.7220398615519 28.3797289920643)"
167,38430000167,Icod de los Vinos,38430,10.7622870271,Practicable,Inaccesible,20211210,38022000497,SINPROMI,"LINESTRING (-16.7204966174533 28.36839388553,-16.7205747499644 28.3684621157906)"
170,38430000170,Icod de los Vinos,38430,5.87177801207,Inaccesible,Inaccesible,20211210,38022090109,SINPROMI,"LINESTRING (-16.7129005562012 28.3712321635065,-16.7128865360077 28.3712836769459)"
172,38430000172,Icod de los Vinos,38430,5.40039489249,Practicable,Practicable,20211210,38022000208,SINPROMI,"LINESTRING (-16.7189592234832 28.3675855725651,-16.7189891398889 28.3675446514776)"
175,38430000175,Icod de los Vinos,38430,8.94969863402,Accesible,Inaccesible,20211210,38022000135,SINPROMI,"LINESTRING (-16.7095887509143 28.3674866580318,-16.7095859741286 28.3675673799429)"
176,38430000176,Icod de los Vinos,38430,3.65151305578,Practicable,Practicable,20211210,38022000198,SINPROMI,"LINESTRING (-16.7207843765424 28.3660059032385,-16.7207698946073 28.365975545137)"
1,38435000001,El Tanque,38435,6.64575231561,Practicable,Practicable,20211210,38044000287,SINPROMI,"LINESTRING (-16.7830965129286 28.3553908978642,-16.7831636991285 28.3553988810714)"
2,38435000002,El Tanque,38435,5.49649966833,Accesible,Inaccesible,20211210,38044000287,SINPROMI,"LINESTRING (-16.783792179636 28.3554932433051,-16.783737729046 28.3554814208436)"
3,38435000003,El Tanque,38435,10.9364477024,Accesible,Practicable,20211210,38044000034,SINPROMI,"LINESTRING (-16.7833245954638 28.3555191366796,-16.7833430687417 28.3554218149188)"
4,38435000004,El Tanque,38435,6.54391976966,Accesible,Practicable,20211210,38044000246,SINPROMI,"LINESTRING (-16.7822219020755 28.3554668020779,-16.7821560758701 28.3554765967731)"
6,38435000006,El Tanque,38435,9.26454239637,Accesible,Practicable,20211210,38044000034,SINPROMI,"LINESTRING (-16.7811569254743 28.3563881145837,-16.7811278072889 28.3563085838099)"
7,38435000007,El Tanque,38435,8.43341760017,Accesible,Practicable,20211210,38044000015,SINPROMI,"LINESTRING (-16.7798160442091 28.3566152688918,-16.7797424409302 28.3565758771116)"
8,38435000008,El Tanque,38435,11.1283064174,Accesible,Inaccesible,20211210,38044000015,SINPROMI,"LINESTRING (-16.7795796316093 28.3569289965025,-16.7795461423576 28.3570249427154)"
9,38435000009,El Tanque,38435,10.4545419032,Accesible,Accesible,20211210,38044000034,SINPROMI,"LINESTRING (-16.7751747077096 28.3576064244162,-16.775219915655 28.3576918647188)"
10,38435000010,El Tanque,38435,8.4197752018,Practicable,Practicable,20211210,38044000034,SINPROMI,"LINESTRING (-16.7757146526101 28.3574112879629,-16.7756540048989 28.3574650847261)"
11,38435000011,El Tanque,38435,12.2854869523,Accesible,Practicable,20211210,38044000034,SINPROMI,"LINESTRING (-16.7769825481146 28.35675767564,-16.7769129922558 28.3566654610069)"
12,38435000012,El Tanque,38435,12.2490002976,Accesible,Inaccesible,20211210,38044000034,SINPROMI,"LINESTRING (-16.7738725211739 28.357730082663,-16.7738687595741 28.3578405609096)"
13,38435000013,El Tanque,38435,13.0570349883,Accesible,Practicable,20211210,38044000034,SINPROMI,"LINESTRING (-16.7797586482715 28.3564176822164,-16.7796676462069 28.3565037115139)"
14,38435000014,El Tanque,38435,11.1036505648,Accesible,Inaccesible,20211210,38044000034,SINPROMI,"LINESTRING (-16.7793162871738 28.3560164623694,-16.7792313895181 28.3560827835885)"
15,38435000015,El Tanque,38435,12.3212585393,Accesible,Practicable,20211210,38044000051,SINPROMI,"LINESTRING (-16.7798812816098 28.356517236795,-16.779788681677 28.3564420630597)"
16,38435000016,El Tanque,38435,8.7887521574,Accesible,Inaccesible,20211210,38044090016,SINPROMI,"LINESTRING (-16.774005785037 28.3569575444771,-16.7740364867358 28.3570320540798)"
17,38435000017,El Tanque,38435,7.87814699281,Accesible,Inaccesible,20211210,38044000026,SINPROMI,"LINESTRING (-16.7740415865471 28.3570425417912,-16.7741190068374 28.3570234835981)"
18,38435000018,El Tanque,38435,10.6086521411,Accesible,Inaccesible,20211210,38044000026,SINPROMI,"LINESTRING (-16.7741190068374 28.3570234835981,-16.7740840710439 28.3569328825974)"
19,38435000019,El Tanque,38435,8.130190886,Accesible,Inaccesible,20211210,38044000026,SINPROMI,"LINESTRING (-16.7740811993942 28.3569247934641,-16.7740021585095 28.3569470042018)"
20,38435000020,El Tanque,38435,8.66251769075,Practicable,Inaccesible,20211210,38044000034,SINPROMI,"LINESTRING (-16.7770839083159 28.3567039170513,-16.7770081232913 28.3567441115562)"
21,38435000021,El Tanque,38435,5.3149713495,Practicable,Inaccesible,20211210,38044000034,SINPROMI,"LINESTRING (-16.7835805557012 28.3555622738616,-16.7836336240563 28.3555720857817)"
23,38435000023,El Tanque,38435,6.61600298103,Practicable,Inaccesible,20211210,38044090068,SINPROMI,"LINESTRING (-16.7745695714555 28.3558006625372,-16.7746366229782 28.3558074307105)"
1,38450000001,Garachico,38450,9.72827071249,Accesible,Practicable,20211210,38015000181,SINPROMI,"LINESTRING (-16.7676976344214 28.3711367318479,-16.7676058627088 28.3711701565637)"
