﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-22,media,1.95625
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-22,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-22,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-23,media,1.7152778
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-23,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-23,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-24,media,1.5493056
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-24,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-24,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-25,media,1.45625
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-25,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-25,maximo,4.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-26,media,1.9736111
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-26,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-26,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-27,media,2.5520833
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-27,minimo,1.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-27,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-28,media,2.854861
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-28,minimo,1.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-28,maximo,4.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-29,media,2.2395833
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-29,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-29,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-30,media,1.8618056
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-30,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-30,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-31,media,1.79375
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-31,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-08-31,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-01,media,1.6368055
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-01,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-01,maximo,2.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-02,media,1.75
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-02,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-02,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-03,media,1.3298612
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-03,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-03,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-04,media,1.4006945
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-04,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-04,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-05,media,1.1493056
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-05,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-05,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-06,media,1.3541666
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-06,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-06,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-07,media,1.4034722
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-07,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-07,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-08,media,1.2708334
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-08,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-08,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-09,media,1.3736111
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-09,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-09,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-10,media,1.2541667
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-10,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-10,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-11,media,1.4368056
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-11,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-11,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-12,media,1.4118055
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-12,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-12,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-13,media,1.5881945
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-13,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-13,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-14,media,1.7270833
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-14,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-14,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-15,media,1.7756945
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-15,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-15,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-16,media,1.4277778
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-16,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-16,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-17,media,1.5326389
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-17,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-17,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-18,media,1.7701389
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-18,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-18,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-19,media,1.7409723
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-19,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-19,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-20,media,1.4458333
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-20,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-20,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-21,media,1.6027777
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-21,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-21,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-22,media,1.6180556
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-22,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-22,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-23,media,1.3388889
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-23,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-23,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-24,media,1.3694445
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-24,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-24,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-25,media,1.6777778
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-25,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-25,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-26,media,1.6777778
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-26,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-26,maximo,3.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-27,media,1.9208333
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-27,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-27,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-28,media,1.7145833
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-28,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-28,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-29,media,1.0229167
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-29,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-29,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-30,media,1.1631944
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-30,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-09-30,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-01,media,1.1597222
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-01,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-01,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-02,media,1.0236111
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-02,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-02,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-03,media,1.3597223
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-03,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-03,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-04,media,1.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-04,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-04,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-05,media,1.4368056
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-05,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-05,maximo,4.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-06,media,1.3145833
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-06,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-06,maximo,4.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-07,media,1.4527777
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-07,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-07,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-08,media,1.2618055
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-08,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-08,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-09,media,1.3958334
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-09,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-09,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-10,media,1.5958333
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-10,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-10,maximo,4.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-11,media,1.4013889
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-11,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-11,maximo,3.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-12,media,1.3131944
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-12,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-12,maximo,4.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-13,media,1.475
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-13,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-13,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-14,media,1.4347222
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-14,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-14,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-15,media,0.9625
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-15,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-15,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-16,media,1.1666666
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-16,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-16,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-17,media,1.2368056
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-17,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-17,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-18,media,0.98333335
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-18,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-18,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-19,media,1.44375
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-19,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-19,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-20,media,1.6194445
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-20,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-20,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-21,media,1.2916666
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-21,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-21,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-22,media,2.1791666
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-22,minimo,1.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-22,maximo,3.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-23,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-23,media,1.7923611
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-23,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-23,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-24,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-24,media,1.4006945
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-24,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-24,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-25,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-25,media,1.5236111
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-25,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-25,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-26,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-26,media,1.4666667
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-26,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-26,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-27,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-27,media,1.3340278
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-27,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-27,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-28,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-28,media,1.2006944
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-28,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-28,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-29,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-29,media,1.5881945
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-29,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-29,maximo,3.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-30,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-30,media,1.9527777
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-30,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-30,maximo,4.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-31,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-31,media,1.1645833
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-31,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-10-31,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-01,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-01,media,1.2625
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-01,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-01,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-02,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-02,media,1.8763889
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-02,minimo,0.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-02,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-03,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-03,media,1.5444444
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-03,minimo,0.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-03,maximo,2.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-04,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-04,media,1.4451389
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-04,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-04,maximo,2.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-05,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-05,media,1.2375
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-05,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-05,maximo,2.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-06,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-06,media,1.6597222
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-06,minimo,0.7
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-06,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-07,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-07,media,1.9145833
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-07,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-07,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-08,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-08,media,2.1256945
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-08,minimo,1.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-08,maximo,3.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-09,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-09,media,1.9555556
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-09,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-09,maximo,3.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-10,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-10,media,1.8083333
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-10,minimo,0.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-10,maximo,2.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-11,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-11,media,2.0173612
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-11,minimo,0.8
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-11,maximo,4.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-12,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-12,media,1.4895834
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-12,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-12,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-13,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-13,media,0.9388889
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-13,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-13,maximo,2.9
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-14,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-14,media,0.96805555
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-14,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-14,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-15,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-15,media,1.0097222
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-15,minimo,0.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-15,maximo,4.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-16,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-16,media,1.3465278
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-16,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-16,maximo,3.5
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-17,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-17,media,1.3055556
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-17,minimo,0.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-17,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-18,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-18,media,1.10625
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-18,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-18,maximo,3.4
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-19,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-19,media,1.1013889
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-19,minimo,0.0
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-19,maximo,3.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-20,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-20,media,1.2423611
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-20,minimo,0.2
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-20,maximo,3.6
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-21,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-21,media,1.0069444
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-21,minimo,0.1
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-21,maximo,4.3
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-22,total,
101,IGUESTE,100,WSP,Velocidad del viento,2023-11-22,media,1.1819445
