﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,728,TEMP,Temperatura,2015-02-28,media,12.0867
68,VICTOTH,728,TEMP,Temperatura,2015-02-28,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2015-02-28,maximo,15.4
68,VICTOTH,728,TEMP,Temperatura,2015-03-01,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-01,media,11.53
68,VICTOTH,728,TEMP,Temperatura,2015-03-01,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2015-03-01,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2015-03-02,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-02,media,11.2258
68,VICTOTH,728,TEMP,Temperatura,2015-03-02,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2015-03-02,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2015-03-03,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-03,media,12.6217
68,VICTOTH,728,TEMP,Temperatura,2015-03-03,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2015-03-03,maximo,16.4
68,VICTOTH,728,TEMP,Temperatura,2015-03-04,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-04,media,12.8125
68,VICTOTH,728,TEMP,Temperatura,2015-03-04,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2015-03-04,maximo,17.1
68,VICTOTH,728,TEMP,Temperatura,2015-03-05,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-05,media,11.8525
68,VICTOTH,728,TEMP,Temperatura,2015-03-05,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2015-03-05,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2015-03-06,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-06,media,11.7667
68,VICTOTH,728,TEMP,Temperatura,2015-03-06,minimo,7.7
68,VICTOTH,728,TEMP,Temperatura,2015-03-06,maximo,17.0
68,VICTOTH,728,TEMP,Temperatura,2015-03-07,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-07,media,20.2175
68,VICTOTH,728,TEMP,Temperatura,2015-03-07,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2015-03-07,maximo,24.1
68,VICTOTH,728,TEMP,Temperatura,2015-03-08,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-08,media,19.5833
68,VICTOTH,728,TEMP,Temperatura,2015-03-08,minimo,17.5
68,VICTOTH,728,TEMP,Temperatura,2015-03-08,maximo,22.1
68,VICTOTH,728,TEMP,Temperatura,2015-03-09,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-09,media,15.1608
68,VICTOTH,728,TEMP,Temperatura,2015-03-09,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2015-03-09,maximo,19.6
68,VICTOTH,728,TEMP,Temperatura,2015-03-10,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-10,media,13.625
68,VICTOTH,728,TEMP,Temperatura,2015-03-10,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2015-03-10,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2015-03-11,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-11,media,14.5008
68,VICTOTH,728,TEMP,Temperatura,2015-03-11,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2015-03-11,maximo,21.6
68,VICTOTH,728,TEMP,Temperatura,2015-03-12,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-12,media,13.1483
68,VICTOTH,728,TEMP,Temperatura,2015-03-12,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2015-03-12,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2015-03-13,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-13,media,12.0892
68,VICTOTH,728,TEMP,Temperatura,2015-03-13,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2015-03-13,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2015-03-14,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-14,media,11.8392
68,VICTOTH,728,TEMP,Temperatura,2015-03-14,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2015-03-14,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2015-03-15,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-15,media,11.49
68,VICTOTH,728,TEMP,Temperatura,2015-03-15,minimo,7.7
68,VICTOTH,728,TEMP,Temperatura,2015-03-15,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2015-03-16,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-16,media,12.1467
68,VICTOTH,728,TEMP,Temperatura,2015-03-16,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2015-03-16,maximo,15.9
68,VICTOTH,728,TEMP,Temperatura,2015-03-17,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-17,media,11.0217
68,VICTOTH,728,TEMP,Temperatura,2015-03-17,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2015-03-17,maximo,14.9
68,VICTOTH,728,TEMP,Temperatura,2015-03-18,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-18,media,9.53417
68,VICTOTH,728,TEMP,Temperatura,2015-03-18,minimo,8.4
68,VICTOTH,728,TEMP,Temperatura,2015-03-18,maximo,11.0
68,VICTOTH,728,TEMP,Temperatura,2015-03-19,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-19,media,10.4292
68,VICTOTH,728,TEMP,Temperatura,2015-03-19,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2015-03-19,maximo,12.6
68,VICTOTH,728,TEMP,Temperatura,2015-03-20,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-20,media,10.3025
68,VICTOTH,728,TEMP,Temperatura,2015-03-20,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2015-03-20,maximo,12.9
68,VICTOTH,728,TEMP,Temperatura,2015-03-21,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-21,media,10.5542
68,VICTOTH,728,TEMP,Temperatura,2015-03-21,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2015-03-21,maximo,13.2
68,VICTOTH,728,TEMP,Temperatura,2015-03-22,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-22,media,9.93833
68,VICTOTH,728,TEMP,Temperatura,2015-03-22,minimo,8.1
68,VICTOTH,728,TEMP,Temperatura,2015-03-22,maximo,11.9
68,VICTOTH,728,TEMP,Temperatura,2015-03-23,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-23,media,9.67417
68,VICTOTH,728,TEMP,Temperatura,2015-03-23,minimo,7.8
68,VICTOTH,728,TEMP,Temperatura,2015-03-23,maximo,12.0
68,VICTOTH,728,TEMP,Temperatura,2015-03-24,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-24,media,10.2233
68,VICTOTH,728,TEMP,Temperatura,2015-03-24,minimo,8.7
68,VICTOTH,728,TEMP,Temperatura,2015-03-24,maximo,13.4
68,VICTOTH,728,TEMP,Temperatura,2015-03-25,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-25,media,10.1142
68,VICTOTH,728,TEMP,Temperatura,2015-03-25,minimo,8.3
68,VICTOTH,728,TEMP,Temperatura,2015-03-25,maximo,13.0
68,VICTOTH,728,TEMP,Temperatura,2015-03-26,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-26,media,11.1442
68,VICTOTH,728,TEMP,Temperatura,2015-03-26,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2015-03-26,maximo,14.4
68,VICTOTH,728,TEMP,Temperatura,2015-03-27,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-27,media,11.8017
68,VICTOTH,728,TEMP,Temperatura,2015-03-27,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2015-03-27,maximo,14.3
68,VICTOTH,728,TEMP,Temperatura,2015-03-28,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-28,media,11.8375
68,VICTOTH,728,TEMP,Temperatura,2015-03-28,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2015-03-28,maximo,13.5
68,VICTOTH,728,TEMP,Temperatura,2015-03-29,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-29,media,12.0308
68,VICTOTH,728,TEMP,Temperatura,2015-03-29,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2015-03-29,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2015-03-30,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-30,media,19.5942
68,VICTOTH,728,TEMP,Temperatura,2015-03-30,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2015-03-30,maximo,28.4
68,VICTOTH,728,TEMP,Temperatura,2015-03-31,total,
68,VICTOTH,728,TEMP,Temperatura,2015-03-31,media,15.5642
68,VICTOTH,728,TEMP,Temperatura,2015-03-31,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2015-03-31,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2015-04-01,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-01,media,12.8475
68,VICTOTH,728,TEMP,Temperatura,2015-04-01,minimo,7.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-01,maximo,18.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-02,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-02,media,12.365
68,VICTOTH,728,TEMP,Temperatura,2015-04-02,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2015-04-02,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2015-04-03,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-03,media,12.11
68,VICTOTH,728,TEMP,Temperatura,2015-04-03,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2015-04-03,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2015-04-04,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-04,media,11.8533
68,VICTOTH,728,TEMP,Temperatura,2015-04-04,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2015-04-04,maximo,13.4
68,VICTOTH,728,TEMP,Temperatura,2015-04-05,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-05,media,12.0583
68,VICTOTH,728,TEMP,Temperatura,2015-04-05,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2015-04-05,maximo,15.0
68,VICTOTH,728,TEMP,Temperatura,2015-04-06,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-06,media,11.68
68,VICTOTH,728,TEMP,Temperatura,2015-04-06,minimo,10.4
68,VICTOTH,728,TEMP,Temperatura,2015-04-06,maximo,14.3
68,VICTOTH,728,TEMP,Temperatura,2015-04-07,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-07,media,10.7767
68,VICTOTH,728,TEMP,Temperatura,2015-04-07,minimo,7.7
68,VICTOTH,728,TEMP,Temperatura,2015-04-07,maximo,14.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-08,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-08,media,11.665
68,VICTOTH,728,TEMP,Temperatura,2015-04-08,minimo,8.0
68,VICTOTH,728,TEMP,Temperatura,2015-04-08,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-09,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-09,media,12.2758
68,VICTOTH,728,TEMP,Temperatura,2015-04-09,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-09,maximo,17.0
68,VICTOTH,728,TEMP,Temperatura,2015-04-10,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-10,media,12.8183
68,VICTOTH,728,TEMP,Temperatura,2015-04-10,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2015-04-10,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-11,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-11,media,12.77
68,VICTOTH,728,TEMP,Temperatura,2015-04-11,minimo,8.6
68,VICTOTH,728,TEMP,Temperatura,2015-04-11,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2015-04-12,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-12,media,11.925
68,VICTOTH,728,TEMP,Temperatura,2015-04-12,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-12,maximo,16.0
68,VICTOTH,728,TEMP,Temperatura,2015-04-13,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-13,media,12.8617
68,VICTOTH,728,TEMP,Temperatura,2015-04-13,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-13,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2015-04-14,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-14,media,10.8317
68,VICTOTH,728,TEMP,Temperatura,2015-04-14,minimo,7.9
68,VICTOTH,728,TEMP,Temperatura,2015-04-14,maximo,13.4
68,VICTOTH,728,TEMP,Temperatura,2015-04-15,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-15,media,11.555
68,VICTOTH,728,TEMP,Temperatura,2015-04-15,minimo,6.2
68,VICTOTH,728,TEMP,Temperatura,2015-04-15,maximo,15.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-16,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-16,media,12.9067
68,VICTOTH,728,TEMP,Temperatura,2015-04-16,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-16,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2015-04-17,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-17,media,12.41
68,VICTOTH,728,TEMP,Temperatura,2015-04-17,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-17,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-18,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-18,media,12.1058
68,VICTOTH,728,TEMP,Temperatura,2015-04-18,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2015-04-18,maximo,14.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-19,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-19,media,12.3783
68,VICTOTH,728,TEMP,Temperatura,2015-04-19,minimo,10.4
68,VICTOTH,728,TEMP,Temperatura,2015-04-19,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-20,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-20,media,12.8992
68,VICTOTH,728,TEMP,Temperatura,2015-04-20,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2015-04-20,maximo,16.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-21,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-21,media,12.6542
68,VICTOTH,728,TEMP,Temperatura,2015-04-21,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2015-04-21,maximo,16.4
68,VICTOTH,728,TEMP,Temperatura,2015-04-22,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-22,media,11.8775
68,VICTOTH,728,TEMP,Temperatura,2015-04-22,minimo,7.2
68,VICTOTH,728,TEMP,Temperatura,2015-04-22,maximo,17.1
68,VICTOTH,728,TEMP,Temperatura,2015-04-23,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-23,media,12.2592
68,VICTOTH,728,TEMP,Temperatura,2015-04-23,minimo,7.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-23,maximo,17.4
68,VICTOTH,728,TEMP,Temperatura,2015-04-24,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-24,media,15.3142
68,VICTOTH,728,TEMP,Temperatura,2015-04-24,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2015-04-24,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2015-04-25,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-25,media,13.9025
68,VICTOTH,728,TEMP,Temperatura,2015-04-25,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2015-04-25,maximo,18.3
68,VICTOTH,728,TEMP,Temperatura,2015-04-26,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-26,media,15.1392
68,VICTOTH,728,TEMP,Temperatura,2015-04-26,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2015-04-26,maximo,20.2
68,VICTOTH,728,TEMP,Temperatura,2015-04-27,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-27,media,14.9825
68,VICTOTH,728,TEMP,Temperatura,2015-04-27,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2015-04-27,maximo,19.1
68,VICTOTH,728,TEMP,Temperatura,2015-04-28,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-28,media,13.675
68,VICTOTH,728,TEMP,Temperatura,2015-04-28,minimo,8.9
68,VICTOTH,728,TEMP,Temperatura,2015-04-28,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2015-04-29,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-29,media,13.6683
68,VICTOTH,728,TEMP,Temperatura,2015-04-29,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-29,maximo,18.9
68,VICTOTH,728,TEMP,Temperatura,2015-04-30,total,
68,VICTOTH,728,TEMP,Temperatura,2015-04-30,media,16.07
68,VICTOTH,728,TEMP,Temperatura,2015-04-30,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2015-04-30,maximo,20.7
68,VICTOTH,728,TEMP,Temperatura,2015-05-01,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-01,media,17.3175
68,VICTOTH,728,TEMP,Temperatura,2015-05-01,minimo,13.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-01,maximo,22.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-02,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-02,media,17.8508
68,VICTOTH,728,TEMP,Temperatura,2015-05-02,minimo,13.3
68,VICTOTH,728,TEMP,Temperatura,2015-05-02,maximo,23.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-03,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-03,media,18.165
68,VICTOTH,728,TEMP,Temperatura,2015-05-03,minimo,12.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-03,maximo,23.0
68,VICTOTH,728,TEMP,Temperatura,2015-05-04,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-04,media,16.035
68,VICTOTH,728,TEMP,Temperatura,2015-05-04,minimo,13.4
68,VICTOTH,728,TEMP,Temperatura,2015-05-04,maximo,19.9
68,VICTOTH,728,TEMP,Temperatura,2015-05-05,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-05,media,14.5108
68,VICTOTH,728,TEMP,Temperatura,2015-05-05,minimo,11.0
68,VICTOTH,728,TEMP,Temperatura,2015-05-05,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-06,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-06,media,16.2692
68,VICTOTH,728,TEMP,Temperatura,2015-05-06,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2015-05-06,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-07,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-07,media,16.2917
68,VICTOTH,728,TEMP,Temperatura,2015-05-07,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2015-05-07,maximo,20.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-08,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-08,media,14.2092
68,VICTOTH,728,TEMP,Temperatura,2015-05-08,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2015-05-08,maximo,19.7
68,VICTOTH,728,TEMP,Temperatura,2015-05-09,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-09,media,15.3075
68,VICTOTH,728,TEMP,Temperatura,2015-05-09,minimo,10.4
68,VICTOTH,728,TEMP,Temperatura,2015-05-09,maximo,21.4
68,VICTOTH,728,TEMP,Temperatura,2015-05-10,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-10,media,15.1342
68,VICTOTH,728,TEMP,Temperatura,2015-05-10,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2015-05-10,maximo,20.3
68,VICTOTH,728,TEMP,Temperatura,2015-05-11,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-11,media,22.5092
68,VICTOTH,728,TEMP,Temperatura,2015-05-11,minimo,11.3
68,VICTOTH,728,TEMP,Temperatura,2015-05-11,maximo,28.0
68,VICTOTH,728,TEMP,Temperatura,2015-05-12,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-12,media,18.8625
68,VICTOTH,728,TEMP,Temperatura,2015-05-12,minimo,14.8
68,VICTOTH,728,TEMP,Temperatura,2015-05-12,maximo,24.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-13,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-13,media,18.5617
68,VICTOTH,728,TEMP,Temperatura,2015-05-13,minimo,15.0
68,VICTOTH,728,TEMP,Temperatura,2015-05-13,maximo,26.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-14,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-14,media,20.8283
68,VICTOTH,728,TEMP,Temperatura,2015-05-14,minimo,15.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-14,maximo,28.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-15,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-15,media,20.1992
68,VICTOTH,728,TEMP,Temperatura,2015-05-15,minimo,14.8
68,VICTOTH,728,TEMP,Temperatura,2015-05-15,maximo,28.3
68,VICTOTH,728,TEMP,Temperatura,2015-05-16,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-16,media,18.4533
68,VICTOTH,728,TEMP,Temperatura,2015-05-16,minimo,11.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-16,maximo,23.8
68,VICTOTH,728,TEMP,Temperatura,2015-05-17,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-17,media,16.1617
68,VICTOTH,728,TEMP,Temperatura,2015-05-17,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2015-05-17,maximo,21.2
68,VICTOTH,728,TEMP,Temperatura,2015-05-18,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-18,media,14.17
68,VICTOTH,728,TEMP,Temperatura,2015-05-18,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2015-05-18,maximo,17.8
68,VICTOTH,728,TEMP,Temperatura,2015-05-19,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-19,media,15.0592
68,VICTOTH,728,TEMP,Temperatura,2015-05-19,minimo,11.3
68,VICTOTH,728,TEMP,Temperatura,2015-05-19,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-20,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-20,media,14.1217
68,VICTOTH,728,TEMP,Temperatura,2015-05-20,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2015-05-20,maximo,19.0
68,VICTOTH,728,TEMP,Temperatura,2015-05-21,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-21,media,13.7467
68,VICTOTH,728,TEMP,Temperatura,2015-05-21,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2015-05-21,maximo,18.7
68,VICTOTH,728,TEMP,Temperatura,2015-05-22,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-22,media,13.2192
68,VICTOTH,728,TEMP,Temperatura,2015-05-22,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2015-05-22,maximo,17.3
68,VICTOTH,728,TEMP,Temperatura,2015-05-23,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-23,media,13.3467
68,VICTOTH,728,TEMP,Temperatura,2015-05-23,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2015-05-23,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-24,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-24,media,13.95
68,VICTOTH,728,TEMP,Temperatura,2015-05-24,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-24,maximo,18.7
68,VICTOTH,728,TEMP,Temperatura,2015-05-25,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-25,media,14.6017
68,VICTOTH,728,TEMP,Temperatura,2015-05-25,minimo,11.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-25,maximo,18.9
68,VICTOTH,728,TEMP,Temperatura,2015-05-26,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-26,media,13.485
68,VICTOTH,728,TEMP,Temperatura,2015-05-26,minimo,10.3
68,VICTOTH,728,TEMP,Temperatura,2015-05-26,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2015-05-27,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-27,media,13.7925
68,VICTOTH,728,TEMP,Temperatura,2015-05-27,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2015-05-27,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2015-05-28,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-28,media,14.3475
68,VICTOTH,728,TEMP,Temperatura,2015-05-28,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2015-05-28,maximo,18.6
68,VICTOTH,728,TEMP,Temperatura,2015-05-29,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-29,media,13.8983
68,VICTOTH,728,TEMP,Temperatura,2015-05-29,minimo,10.2
68,VICTOTH,728,TEMP,Temperatura,2015-05-29,maximo,17.2
68,VICTOTH,728,TEMP,Temperatura,2015-05-30,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-30,media,13.3429
68,VICTOTH,728,TEMP,Temperatura,2015-05-30,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2015-05-30,maximo,16.4
68,VICTOTH,728,TEMP,Temperatura,2015-05-31,total,
68,VICTOTH,728,TEMP,Temperatura,2015-05-31,media,14.0883
68,VICTOTH,728,TEMP,Temperatura,2015-05-31,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2015-05-31,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2015-06-01,total,
68,VICTOTH,728,TEMP,Temperatura,2015-06-01,media,14.4358
68,VICTOTH,728,TEMP,Temperatura,2015-06-01,minimo,8.8
68,VICTOTH,728,TEMP,Temperatura,2015-06-01,maximo,18.9
68,VICTOTH,728,TEMP,Temperatura,2015-06-02,total,
68,VICTOTH,728,TEMP,Temperatura,2015-06-02,media,14.5175
68,VICTOTH,728,TEMP,Temperatura,2015-06-02,minimo,11.9
68,VICTOTH,728,TEMP,Temperatura,2015-06-02,maximo,18.0
68,VICTOTH,728,TEMP,Temperatura,2015-06-03,total,
68,VICTOTH,728,TEMP,Temperatura,2015-06-03,media,14.2342
68,VICTOTH,728,TEMP,Temperatura,2015-06-03,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2015-06-03,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2015-06-04,total,
68,VICTOTH,728,TEMP,Temperatura,2015-06-04,media,14.0883
68,VICTOTH,728,TEMP,Temperatura,2015-06-04,minimo,12.5
68,VICTOTH,728,TEMP,Temperatura,2015-06-04,maximo,16.3
68,VICTOTH,728,TEMP,Temperatura,2015-06-05,total,
68,VICTOTH,728,TEMP,Temperatura,2015-06-05,media,13.8775
68,VICTOTH,728,TEMP,Temperatura,2015-06-05,minimo,12.3
68,VICTOTH,728,TEMP,Temperatura,2015-06-05,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2015-06-06,total,
68,VICTOTH,728,TEMP,Temperatura,2015-06-06,media,14.5983
