﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,brocal_x,brocal_y,brocal_latitud,brocal_longitud,brocal_altura,obra_profundidad,galerias_fondo_longitud,municipio_id,municipio_nombre,caudal_explotacion_medio_1985,caudal_explotacion_medio_1991,caudal_explotacion_medio_1995,caudal_explotacion_medio_2000,caudal_explotacion_medio_2005,caudal_explotacion_medio_2010,caudal_explotacion_medio_2015,caudal_explotacion_medio_2019
1619301,MARETAS (LAS),Pozo,Convencional,Sin dato,7214.0,354481.0,3108861.0,28.097246694809154,-16.481256461096663,5.0,6.0,0.0,7.0,ARICO,0,0,0,0,0,0,0,0
1618203,PINITO (EL),Pozo,Convencional,Persona física,6983.0,347620.0,3111315.0,28.11861939262949,-16.551393647345673,425.0,36.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1618204,GUINDAS (LAS),Pozo,Sondeo,Cdad. de Aguas Guindas (Las),7434.0,349491.0,3111946.0,28.12452765904203,-16.532431426322628,364.0,420.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1618205,BCO. DE LOS HELECHOS-ENTEMANSER,Pozo,Sondeo,Soc. Anónima Entemanser,7423.0,348097.0,3112020.0,28.12503605356377,-16.546630038735337,442.0,0.0,0.0,8.0,GRANADILLA DE ABONA,,,,0,0,0,0,0
1618303,CHABOIBO,Pozo,Convencional,Coop. Agrícola Ntra. Sra. del Carmen,7084.0,350408.0,3112472.0,28.1293782808937,-16.523164664986513,320.67,320.0,134.0,8.0,GRANADILLA DE ABONA,0,"9,9","15,3","16,7","18,1",0,"20,8","14,1"
1618304,CHIMICHE O CERCADO DEL BARDO O NUESTRA SEÑORA DEL CARMEN,Pozo,Convencional,Coop. Agrícola Ntra. Sra. del Carmen,7167.0,350260.0,3111188.0,28.11777480812738,-16.52450721741165,266.0,266.0,103.0,8.0,GRANADILLA DE ABONA,"13,3","13,9","14,1",16,22,0,"23,9","19,8"
1619001,YACO,Pozo,Convencional,Cdad. de Aguas Yaco,7170.0,345930.0,3108117.0,28.089565652022813,-16.56817467092602,345.0,348.0,193.0,8.0,GRANADILLA DE ABONA,"20,5","12,5","10,5","5,3","7,9","1,2","6,3",7
1619002,CAPITANA (LA),Pozo,Convencional,Cdad. de Aguas La Capitana,7169.0,345619.0,3109891.0,28.10553759097471,-16.571572404899644,455.0,460.0,80.0,8.0,GRANADILLA DE ABONA,"0,2","12,1","17,3","15,3","15,6","16,5","15,9","14,6"
1619003,ANCON (EL),Pozo,Sondeo,Cdad. de Aguas Ancón (El),7389.0,342930.0,3108347.0,28.09128873874178,-16.598730783269428,405.0,415.0,0.0,8.0,GRANADILLA DE ABONA,0,"8,6","14,3",12,"7,3","5,5","7,7","7,8"
1619004,ANCON II,Pozo,Sondeo,Cdad. de Aguas Ancón (El),7380.0,342680.0,3108988.0,28.09704321649025,-16.601360454858728,445.0,445.0,0.0,8.0,GRANADILLA DE ABONA,,0,"14,4",12,"9,4","9,4","11,6","8,5"
1619101,FYFFES O LAS PALOMAS,Pozo,Convencional,Cdad. de Aguas Pozo Constanza,7124.0,347066.0,3109833.0,28.10518218687182,-16.55683909838487,330.0,336.0,235.0,8.0,GRANADILLA DE ABONA,0,"7,9","6,9",0,"1,8",0,0,0
1619102,CHARCON,Pozo,Convencional,Cdad. de Aguas Pozo del Charcón,7226.0,347752.0,3108190.0,28.09043507708193,-16.549644799096203,240.0,242.0,15.0,8.0,GRANADILLA DE ABONA,"16,3","18,6","20,1","19,6","16,8","9,9","14,2","14,3"
1619103,BARRANCO DE IFARA U HOYA DE SAN ANTONIO,Pozo,Convencional,Cdad. de Aguas Hoyo de San Antonio,7231.0,348116.0,3109673.0,28.103859268088257,-16.546132785412393,293.0,296.0,290.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1619104,HELECHOS (LOS),Pozo,Sondeo,Coop. Agrícola Ntra. Sra. del Carmen,7356.0,349688.0,3110786.0,28.114082329780505,-16.530277559904633,250.0,262.0,0.0,8.0,GRANADILLA DE ABONA,,,,0,0,0,0,0
1619202,AULAGAS (LAS) O VALLITO (EL),Pozo,Sondeo,Cdad. de Aguas Pozo El Vallito,7372.0,352218.0,3109712.0,28.104675514528424,-16.5043925149457,125.0,170.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1619302,LAS MARETAS 2,Pozo,Convencional,Sin dato,7202.0,354088.0,3108726.0,28.095985188299665,-16.485238985519974,6.0,0.0,0.0,8.0,GRANADILLA DE ABONA,,,,,,,0,0
1619801,CASABLANCA,Pozo,Sondeo,Cdad. de Aguas Casablanca,7366.0,344977.0,3105784.0,28.068402030271443,-16.577563893216844,200.0,204.0,0.0,8.0,GRANADILLA DE ABONA,"28,1","27,6","24,6","19,7","10,9","4,8",0,0
1619802,CONDE (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Conde,6971.0,345971.0,3106723.0,28.07699124952946,-16.56757475461923,240.0,244.0,144.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1619803,SALONES (LOS) OESTE,Pozo,Sondeo,Soc. Anónima Bonny S.A.,7381.0,343729.0,3106833.0,28.07772138015072,-16.590399397344367,305.0,295.0,0.0,8.0,GRANADILLA DE ABONA,"79,4","39,2","34,3",28,"30,3","18,5","34,2","16,8"
1619804,CABUQUERO (EL),Pozo,Sondeo,Cdad. de Aguas Cabuquero,7443.0,344960.0,3107043.0,28.07976096056171,-16.577902877766643,320.0,320.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1619805,SALONES (LOS) ESTE,Pozo,Sondeo,Soc. Anónima Bonny S.A.,7444.0,343746.0,3106833.0,28.07772338472323,-16.590226439594247,305.0,295.0,0.0,8.0,GRANADILLA DE ABONA,,,,"25,3","16,3","11,4",0,0
1619806,JACINTAS (LAS) U ORCHILLA,Pozo,Sondeo,Cdad. de Aguas Orchilla (La),7435.0,342529.0,3107536.0,28.083922953510346,-16.602702333779884,370.0,372.0,0.0,8.0,GRANADILLA DE ABONA,"21,3","19,9",19,"9,6",8,"7,8","7,2",7
1619808,ATOGO,Pozo,Convencional,Cdad. de Aguas Atogo,7006.0,343735.0,3105702.0,28.06751627047473,-16.590188026974964,235.0,235.0,104.0,8.0,GRANADILLA DE ABONA,3,"1,5","0,6",0,0,0,0,0
1619809,CAMPANILLAS O CASCAJO,Pozo,Sondeo,Cdad. de Aguas Pozo Campanilla,7386.0,343910.0,3107807.0,28.08653180114948,-16.588687282115618,385.0,394.0,0.0,8.0,GRANADILLA DE ABONA,,,"14,1","17,7","17,8","17,9","19,8","18,5"
1619901,BARCA (LA),Pozo,Convencional,Persona física,7074.0,348909.0,3104941.0,28.061248807202173,-16.537454224584586,40.0,43.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1619902,SALTADEROS (LOS),Pozo,Convencional,Sin dato,7067.0,347024.0,3104970.0,28.061294390893803,-16.55663341218519,95.0,92.0,20.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1619903,IFARA,Pozo,Convencional,Cdad. de Aguas Ifara,7065.0,349224.0,3107874.0,28.08775190324923,-16.53462601087517,155.0,155.0,88.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1620001,URIBARRI O RICASA,Pozo,Convencional,Persona física,7064.0,350351.0,3106679.0,28.077096041153336,-16.52300633348769,75.0,84.0,110.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1620501,COLMENAR (EL),Pozo,Convencional,Sin dato,7061.0,345654.0,3103072.0,28.044008426315504,-16.570320902171694,50.0,60.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1620502,CHARCO DE LA PARED,Pozo,Convencional,Sin dato,7089.0,344814.0,3102896.0,28.042322274820428,-16.578841248281563,55.0,26.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1620503,CIGUAÑA ALTA,Pozo,Sondeo,Persona física,7426.0,343211.0,3104759.0,28.05894505476985,-16.595392985394753,180.0,180.0,0.0,8.0,GRANADILLA DE ABONA,"6,7","2,5","0,7","0,1","2,1","2,2",0,0
1620601,HOYA DE DON CASIANO,Pozo,Convencional,Sin dato,7091.0,349029.0,3103562.0,28.04881842269079,-16.536056578612072,20.0,6.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1620602,CALDERONES (LOS),Pozo,Convencional,Sin dato,7070.0,349239.0,3103767.0,28.05069221805164,-16.53394681388325,9.0,5.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1620603,BARQUEROS (LOS),Pozo,Convencional,Sin dato,7098.0,348836.0,3104043.0,28.053136974959955,-16.538081459525507,25.0,18.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1620604,TAPADO (EL),Pozo,Convencional,Sin dato,7093.0,346588.0,3102347.0,28.03757441420853,-16.560726795821736,15.0,10.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1620605,HERMANO PEDRO,Pozo,Convencional,Cdad. de Aguas Hermano Pedro,7092.0,347629.0,3104031.0,28.0528905984301,-16.55035737509574,43.0,44.0,24.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1621201,TEJITA (LA),Pozo,Convencional,Sin dato,7080.0,347722.0,3101966.0,28.034266868360945,-16.54914432272581,10.0,7.0,0.0,8.0,GRANADILLA DE ABONA,0,0,0,0,0,0,0,0
1518003,TAFETANA,Pozo,Sondeo,Cdad. de Aguas Tafetana,7393.0,339993.0,3111766.0,28.12178851050018,-16.62908126094221,1010.0,519.0,0.0,9.0,SAN MIGUEL,,,,0,0,0,0,0
1518905,RAMONAL (EL),Pozo,Sondeo,Cdad. de Aguas Ramonal (El),7368.0,341687.0,3108134.0,28.08921872013373,-16.61134982921437,436.282,436.0,0.0,9.0,SAN MIGUEL,,,"19,7","31,9","38,7","49,4","43,4","42,7"
1518906,REVERONES,Pozo,Sondeo,Cdad. de Aguas Reverones,7401.0,341376.0,3108506.0,28.09253828453217,-16.6145644773256,501.886,502.0,0.0,9.0,SAN MIGUEL,,,"16,5","14,4","13,3","8,7","8,2","7,4"
1519701,CENTINELA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Centinela,7113.0,339236.0,3107550.0,28.083653794141792,-16.63620856611782,415.0,104.0,0.0,9.0,SAN MIGUEL,0,0,0,0,0,0,0,0
1519702,ZOCAS (LAS),Pozo,Convencional,Cdad. de Aguas Pozo Las Zocas,7109.0,341497.0,3106751.0,28.076716364314954,-16.613096519948748,310.0,314.0,45.0,9.0,SAN MIGUEL,0,0,0,0,0,0,0,0
1519704,CABUQUERO (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Cabuquero,6956.0,338914.0,3106066.0,28.07022382923786,-16.639281318983492,265.0,240.0,0.0,9.0,SAN MIGUEL,0,0,0,0,0,0,0,0
1519705,ALDEA BLANCA,Pozo,Convencional,Cdad. de Aguas Pozo Aldea Blanca,6980.0,340436.0,3106429.0,28.073683457580906,-16.623847154762053,235.0,244.0,75.0,9.0,SAN MIGUEL,0,"2,3","2,9",0,0,0,0,0
1519707,RINCON (EL),Pozo,Sondeo,Persona física,7406.0,339354.0,3107438.0,28.08265747541912,-16.63499268475643,400.0,413.0,0.0,9.0,SAN MIGUEL,0,0,0,0,0,0,0,0
1519708,TAMAIDE,Pozo,Sondeo,Cdad. de Aguas Pozo Tamaide,7384.0,340581.0,3107665.0,28.08485402520528,-16.62253965988881,395.0,400.0,0.0,9.0,SAN MIGUEL,"13,9","13,7","16,4","11,8","12,5","10,2","8,1","9,3"
1520401,ERALES (LOS),Pozo,Convencional,"Soc. Anónima Riegos y Cultivos de Canarias S.A., (RICASA)",6987.0,339953.0,3103345.0,28.04579657069603,-16.628341369648073,120.0,100.0,0.0,9.0,SAN MIGUEL,0,0,0,0,0,0,0,0
1520402,LAGUNETA (LA),Pozo,Convencional,Sin dato,6986.0,339529.0,3104133.0,28.052855924324053,-16.63276120468163,160.0,110.0,0.0,9.0,SAN MIGUEL,0,0,0,0,0,0,0,0
1520403,RASTRABARRIGAS,Pozo,Convencional,Persona física,6985.0,340130.0,3104246.0,28.053948151961496,-16.626663514042566,147.0,3.0,0.0,9.0,SAN MIGUEL,0,0,0,0,0,0,0,0
1520405,CHAFIRAS (LAS),Pozo,Sondeo,Persona física,7385.0,341443.0,3104637.0,28.0576339817344,-16.61336088223619,165.0,212.0,0.0,9.0,SAN MIGUEL,0,0,0,0,0,0,0,0
1619807,CHIMBESQUE,Pozo,Convencional,Cdad. de Aguas Pozo Chimbesque,7007.0,342274.0,3105176.0,28.06259681881109,-16.60498021106337,160.0,162.0,183.0,9.0,SAN MIGUEL,"0,2","0,1","0,1",0,0,0,0,0
1518806,ISLOTE O LAS MESAS (EL),Pozo,Convencional,Persona física,7128.0,336936.0,3109340.0,28.099524555281853,-16.659857823926203,478.0,220.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1518807,CUENCA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Cuenca,7129.0,335020.0,3108845.0,28.094820676919785,-16.679284778344044,540.0,550.0,0.0,10.0,ARONA,0,"4,2","2,3","6,7","6,2","5,6","6,1",5
1518808,SAN LORENZO DEL VALLE,Pozo,Mixto,Cdad. de Aguas Pozo San Lorenzo del Valle,7418.0,337521.0,3108043.0,28.08789312584469,-16.653725598104916,380.0,366.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1518809,ARONA I,Pozo,Sondeo,Soc. Anónima Aguas de Arona,7427.0,334677.0,3110314.0,28.10803306268456,-16.682981718527287,730.0,530.0,0.0,10.0,ARONA,,,"3,4","6,1","7,7","6,6","6,5","5,9"
1518904,SAN LORENZO,Pozo,Mixto,Cdad. de Aguas Pozo San Lorenzo,7114.0,338109.0,3108740.0,28.094254448370208,-16.64783897473679,442.6,260.0,0.0,10.0,ARONA,0,"0,4","0,6","6,4","5,5","2,8","13,5","0,8"
1519501,CUADRAS (LAS),Pozo,Convencional,Sin dato,7162.0,331169.0,3105502.0,28.06417104244853,-16.71798856223132,55.0,53.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519502,ALEMANES (LOS),Pozo,Convencional,Sin dato,7163.0,331634.0,3106219.0,28.070699769946405,-16.713361200424828,110.0,90.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519503,ESPINO (EL),Pozo,Convencional,Persona física,7164.0,331948.0,3106353.0,28.071948717602915,-16.710186124326814,130.0,165.0,60.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519504,MADRIGUERAS O CUBA (LAS),Pozo,Convencional,Persona física,7165.0,331609.0,3105167.0,28.061204232691736,-16.713464897424505,45.0,52.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519506,MOJON (EL) O  MILAGRO (EL),Pozo,Convencional,Cdad. de Aguas Milagro Virgen Carmen,6977.0,333082.0,3105106.0,28.060840034542185,-16.69847311464889,120.0,110.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519508,MOJON (EL) O ESPINO (EL),Pozo,Convencional,Persona física,7151.0,332026.0,3106465.0,28.07296919886549,-16.70940864499217,140.0,150.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519602,CALLAO DE LOS TOSCALES,Pozo,Convencional,Persona física,7149.0,336760.0,3107009.0,28.07846939261169,-16.661324825283483,295.0,320.0,13.0,10.0,ARONA,"2,4","1,3","0,6",0,0,0,0,0
1519603,VARGAS,Pozo,Convencional,Cdad. de Aguas Pozo de Vargas,7148.0,334434.0,3106766.0,28.07598817427981,-16.68495444074557,290.0,282.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519604,BUEN PASO (EL),Pozo,Convencional,Cdad. de Aguas Pozo del Buen Paso,7180.0,335901.0,3105019.0,28.0604068204402,-16.669786298134053,155.0,162.0,182.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519605,AGUAS DE CABO BLANCO,Pozo,Convencional,Cdad. de Aguas Pozo Cabo Blanco,7157.0,335558.0,3107142.0,28.079520884935192,-16.673572170061036,290.0,301.0,110.0,10.0,ARONA,"15,4","18,9","8,8",0,0,0,0,0
1519606,CHIJAFES O SAN JOSE,Pozo,Sondeo,Soc. Anónima Bonny S.A.,7383.0,334613.0,3105667.0,28.066093923732872,-16.68297882779989,175.0,176.0,0.0,10.0,ARONA,"41,3","15,2","11,7","3,1","6,5",0,0,0
1519607,BERMUDEZ,Pozo,Convencional,Cdad. de Aguas Benito Sierra Fraga,7188.0,337254.0,3107529.0,28.08322232311658,-16.65637102286102,332.0,26.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519608,BAILADERO (EL),Pozo,Convencional,Persona física,7187.0,337648.0,3106890.0,28.077504694116016,-16.652274120403604,315.0,202.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1519706,PARLAMENTO (EL),Pozo,Sondeo,Persona física,7391.0,338437.0,3104938.0,28.059987293951338,-16.643978899556014,240.0,237.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520201,CRISTIANOS O EL PUERTO (LOS),Pozo,Convencional,Soc. Anónima Hijos de Diego Betancor,7011.0,331474.0,3104012.0,28.05076532847128,-16.71467267409526,5.0,11.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520202,DOÑA GUADALUPE,Pozo,Convencional,Sin dato,6999.0,331939.0,3103912.0,28.049921993074104,-16.709928963444945,15.0,21.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520203,VIRGEN DEL CARMEN O GUAZA,Pozo,Convencional,Persona física,6995.0,332624.0,3104577.0,28.05600902806556,-16.70305655704296,80.0,110.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520204,DON AQUILINO,Pozo,Convencional,Sin dato,6994.0,331684.0,3104442.0,28.054671953838785,-16.712598299314617,30.0,17.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520301,ROQUE DE CHO O AGUAS VISTAS DE CHO,Pozo,Convencional,Persona física,6993.0,337721.0,3103400.0,28.046021786861303,-16.6510499942857,125.0,128.0,141.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520302,ABEJERA (LA),Pozo,Convencional,Persona física,6982.0,337201.0,3104865.0,28.059177434168788,-16.6565413967576,230.0,6.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520303,GUAZA O LAS CUEVAS,Pozo,Convencional,Persona física,6991.0,334991.0,3104083.0,28.051848068567384,-16.67891149182792,102.0,105.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520304,MESAS (LAS) O GUAZA,Pozo,Convencional,Persona física,7000.0,334623.0,3102256.0,28.035316617936267,-16.682397845081386,65.0,64.0,150.0,10.0,ARONA,0,0,0,0,0,0,0,0
1520305,LARA,Pozo,Sondeo,Sin dato,7371.0,337629.0,3102420.0,28.03716752644472,-16.651850569043592,85.0,0.0,0.0,10.0,ARONA,,,,0,0,0,0,0
1520306,MAGAPE,Pozo,Sondeo,Sin dato,7373.0,337074.0,3102874.0,28.04119617320598,-16.6575576365789,100.0,106.0,0.0,10.0,ARONA,,,,0,0,0,0,0
1520404,GUARGACHO,Pozo,Sondeo,Persona física,7448.0,338723.0,3103820.0,28.049933822814527,-16.640916468054947,170.0,200.0,0.0,10.0,ARONA,"3,1","0,7","9,2",0,0,0,0,0
1720901,GALLETAS (LAS),Pozo,Convencional,Sin dato,7090.0,336871.0,3099538.0,28.01106896912757,-16.659160417505174,4.0,12.0,0.0,10.0,ARONA,0,0,0,0,0,0,0,0
1720902,ESTRELLA (LA),Pozo,Sondeo,Sin dato,7377.0,335204.0,3100891.0,28.023071952608195,-16.676298436243606,35.0,54.0,0.0,10.0,ARONA,,,,0,0,0,0,0
1216912,TREVEJO,Pozo,Convencional,Persona física,7145.0,336755.0,3114153.0,28.142931514061083,-16.662369569342122,1265.0,525.0,0.0,11.0,VILAFLOR,0,0,0,0,0,0,0,0
1216914,ANGOLA O CORUJA,Pozo,Sondeo,Cdad. de Aguas Angola,7397.0,337244.0,3115790.0,28.15776297852708,-16.657619171327863,1431.203,615.0,0.0,11.0,VILAFLOR,,,,0,0,0,0,0
1217006,ERA VERDE,Pozo,Sondeo,Cdad. de Aguas Era Verde,7376.0,339533.0,3114135.0,28.14310931232176,-16.634087440772475,1260.819,592.0,0.0,11.0,VILAFLOR,,,,0,"2,9","0,4",0,0
1217007,BCO. DEL CHORRILLO,Pozo,Sondeo,Persona física,7378.0,339363.0,3116214.0,28.161848313926296,-16.636103250883977,1410.0,345.0,0.0,11.0,VILAFLOR,,,,0,0,0,0,0
1116601,MARTIN,Pozo,Convencional,Sin dato,7010.0,325293.0,3114126.0,28.141222489919915,-16.7790418000954,110.0,107.0,30.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1116603,MORERA 2 (LA),Pozo,Convencional,Soc. Limitada Elders & Fyffes Limited,7078.0,325535.0,3114727.0,28.14667712829745,-16.776667990429104,175.0,177.0,148.0,12.0,ADEJE,0,"1,3","1,3","1,3",0,0,0,0
1116604,CABRERA 1,Pozo,Convencional,Sin dato,7077.0,325092.0,3115164.0,28.15056149672868,-16.781242773370163,155.0,155.0,0.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1116605,RICASA U ORDUÑA,Pozo,Convencional,Coop. Agrícola Guía de Isora,7076.0,324088.0,3116259.0,28.160308020126465,-16.791627844752366,95.0,97.0,30.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1116606,ORDUÑA 2 O PASOS LARGOS,Pozo,Convencional,Persona física,7075.0,325101.0,3116487.0,28.1624997358711,-16.78134880746155,190.0,185.0,125.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1216704,HERQUES DE TIJOCO,Pozo,Convencional,Cdad. de Aguas Pozo Herques de Tijoco,7116.0,326461.0,3116707.0,28.164664165539843,-16.76753522380085,360.0,366.0,18.0,12.0,ADEJE,0,"7,7","7,7",0,0,0,0,0
1216705,PEDREGAL O LAS CHARCAS (EL),Pozo,Convencional,Cdad. de Aguas Pozo El Pedregal,7176.0,326055.0,3115758.0,28.156048151613764,-16.771527780866283,293.0,294.0,32.0,12.0,ADEJE,0,"18,6","15,2","12,1","11,8","11,2","7,9","10,1"
1216706,AGUA BRAVA,Pozo,Convencional,Cdad. de Aguas Pozo Agua Brava,7171.0,329565.0,3116074.0,28.15935694952444,-16.735840052865264,905.0,277.0,0.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1216707,AJABO O LOS MENORES,Pozo,Convencional,Cdad. de Aguas Pozo Los Menores,7119.0,327529.0,3114299.0,28.14307710499769,-16.75630687882713,340.0,343.0,70.0,12.0,ADEJE,0,"18,6","18,6","15,5","14,1","13,9","15,1","13,9"
1216708,GRIETA (LA),Pozo,Convencional,Cdad. de Aguas Pozo La Grieta,7118.0,326220.0,3114376.0,28.14360039122879,-16.76964293199922,214.0,220.0,0.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1216709,PALMITA(LA),Pozo,Sondeo,Cdad. de Aguas Palmita (La),7454.0,326982.0,3115492.0,28.15376983045145,-16.762051181498602,435.0,434.0,0.0,12.0,ADEJE,,,0,0,0,0,0,0
1216710,CONCEPCION (LA),Pozo,Sondeo,Soc. Anónima Entemanser,7456.0,328202.0,3116028.0,28.15876530684202,-16.749709860194773,635.0,645.0,0.0,12.0,ADEJE,,,,0,0,0,0,0
1216809,GRILLO (EL),Pozo,Convencional,Persona física,7122.0,331011.0,3115901.0,28.15798177956815,-16.721093367741812,1039.0,0.0,0.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1216913,CERNICALO (EL),Pozo,Mixto,Cdad. de Aguas Pozo El Cernícalo,7131.0,334279.0,3113807.0,28.13950134407188,-16.687525553301214,1025.0,420.0,0.0,12.0,ADEJE,0,"6,5","10,8","13,2","15,5","9,2","10,2","12,1"
1517701,OLIVOS (LOS),Pozo,Convencional,Soc. Limitada Elders & Fyffes Limited,7018.0,329612.0,3112455.0,28.12670894477031,-16.73483518128392,250.0,253.0,53.0,12.0,ADEJE,0,"0,4","0,4",0,0,0,0,0
1517702,ARMEÑIME,Pozo,Convencional,Cdad. de Aguas Pozo Armeñime,6992.0,327476.0,3112490.0,28.12674783363192,-16.756580084174335,155.0,158.0,99.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1517703,CANCELAS (LAS),Pozo,Convencional,Cdad. de Aguas Pozo Las Cancelas,6990.0,326244.0,3113067.0,28.131792707889783,-16.769204533001254,100.0,96.0,188.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1517704,HOYO O SAN JUAN (EL),Pozo,Sondeo,Cdad. de Aguas Pozo San Juan,7428.0,328574.0,3113572.0,28.13665340866707,-16.74556311891172,395.0,399.0,0.0,12.0,ADEJE,"8,2","8,6","8,6","8,7","5,1","5,1","5,8","5,8"
1517705,BCO. DE LAS TORRES,Pozo,Sondeo,Soc. Anónima Entemanser,7450.0,329837.0,3113430.0,28.135535319894416,-16.732686697250905,400.0,404.0,0.0,12.0,ADEJE,,,,0,0,0,0,0
1517807,BARRANCO SECO II,Pozo,Convencional,Cdad. de Aguas Bco. Seco II,6989.0,330858.0,3111724.0,28.120273042515816,-16.722048078669502,214.15,214.0,211.0,12.0,ADEJE,,,"7,1","9,7","6,7","6,7","7,4","6,5"
1517809,SAN SEBASTIAN,Pozo,Sondeo,Cdad. de Aguas Pozo San Sebastián,7388.0,330558.0,3112318.0,28.12559432961024,-16.725187098348353,330.0,378.0,0.0,12.0,ADEJE,,,"8,1","7,6","4,2","4,2","3,1","1,6"
1518601,CALETA (LA),Pozo,Convencional,Soc. Limitada Elders & Fyffes Limited,7220.0,328364.0,3110467.0,28.10860999119124,-16.7472462137818,78.0,75.0,0.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1518602,SAN GINES O FAÑABE,Pozo,Convencional,Persona física,7232.0,329906.0,3109273.0,28.09803556954156,-16.731381602917768,80.0,81.0,180.0,12.0,ADEJE,0,"3,8","3,8","2,9","0,3",0,0,0
1518701,LOMO CORTO O FAÑABE,Pozo,Sondeo,Persona física,7394.0,331669.0,3109051.0,28.09625773633488,-16.713410848107298,255.0,277.0,0.0,12.0,ADEJE,0,0,0,0,0,0,0,0
1519505,CALDERA (LA) O MONTAÑETA (LA),Pozo,Convencional,Persona física,7166.0,331850.0,3107727.0,28.08433410099978,-16.711379624854505,125.0,145.0,0.0,12.0,ADEJE,0,"1,8",3,0,0,0,0,0
1519507,EL REY,Pozo,Convencional,Persona física,7152.0,332436.0,3107602.0,28.083280448642075,-16.705399832157276,170.0,170.0,204.0,12.0,ADEJE,"9,4","6,8","4,9","4,9",0,0,0,0
1113204,AJANO,Pozo,Convencional,Cdad. de Aguas Pozos de Chío,7008.0,321553.0,3123259.0,28.223125323386466,-16.81850465525557,220.0,221.0,65.0,13.0,GUÍA DE ISORA,"3,8","10,5","12,5","9,1","9,9","9,9","9,9","9,9"
1113205,ACEVEDO,Pozo,Convencional,Cdad. de Aguas Pozos de Chío,7005.0,320809.0,3124356.0,28.23292189131852,-16.826251934648823,211.4,221.0,10.0,13.0,GUÍA DE ISORA,"31,1","32,9","19,7","15,9","19,7","19,7","19,7","19,7"
1113207,JUAN SANCHEZ,Pozo,Convencional,Persona física,7003.0,320264.0,3123960.0,28.22927475527728,-16.83174303462949,115.0,115.0,0.0,13.0,GUÍA DE ISORA,0,0,0,0,0,0,0,0
