﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-02,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-02,media,1.5743055
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-02,minimo,0.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-02,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-03,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-03,media,1.525
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-03,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-03,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-04,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-04,media,1.4180555
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-04,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-04,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-05,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-05,media,1.4006945
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-05,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-05,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-06,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-06,media,0.9375
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-06,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-06,maximo,2.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-07,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-07,media,1.3298612
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-07,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-07,maximo,2.7
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-08,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-08,media,1.6527778
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-08,minimo,0.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-08,maximo,2.8
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-09,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-09,media,1.4791666
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-09,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-09,maximo,3.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-10,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-10,media,1.1965277
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-10,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-10,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-11,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-11,media,3.9729166
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-11,minimo,1.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-11,maximo,6.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-12,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-12,media,1.9131944
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-12,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-12,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-13,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-13,media,1.6729167
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-13,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-13,maximo,3.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-14,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-14,media,1.9708333
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-14,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-14,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-15,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-15,media,1.8972223
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-15,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-15,maximo,3.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-16,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-16,media,1.5652778
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-16,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-16,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-17,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-17,media,1.6208333
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-17,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-17,maximo,3.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-18,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-18,media,0.96319443
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-18,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-18,maximo,2.5
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-19,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-19,media,1.6020833
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-19,minimo,0.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-19,maximo,2.9
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-20,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-20,media,1.6625
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-20,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-20,maximo,3.1
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-21,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-21,media,1.2402778
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-21,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-21,maximo,2.6
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-22,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-22,media,1.1652777
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-22,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-22,maximo,2.3
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-23,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-23,media,1.2395834
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-23,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-23,maximo,2.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-24,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-24,media,1.3638889
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-24,minimo,0.0
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-24,maximo,2.4
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-25,total,
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-25,media,1.5756944
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-25,minimo,0.2
68,VICTOTH,726,WSP,Velocidad del viento,2024-04-25,maximo,2.9
68,VICTOTH,728,TEMP,Temperatura,2024-01-01,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-01,media,15.527083
68,VICTOTH,728,TEMP,Temperatura,2024-01-01,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2024-01-01,maximo,21.4
68,VICTOTH,728,TEMP,Temperatura,2024-01-02,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-02,media,16.372917
68,VICTOTH,728,TEMP,Temperatura,2024-01-02,minimo,13.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-02,maximo,21.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-03,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-03,media,15.980556
68,VICTOTH,728,TEMP,Temperatura,2024-01-03,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-03,maximo,21.3
68,VICTOTH,728,TEMP,Temperatura,2024-01-04,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-04,media,15.277778
68,VICTOTH,728,TEMP,Temperatura,2024-01-04,minimo,12.3
68,VICTOTH,728,TEMP,Temperatura,2024-01-04,maximo,20.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-05,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-05,media,14.881945
68,VICTOTH,728,TEMP,Temperatura,2024-01-05,minimo,12.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-05,maximo,19.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-06,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-06,media,14.768056
68,VICTOTH,728,TEMP,Temperatura,2024-01-06,minimo,12.3
68,VICTOTH,728,TEMP,Temperatura,2024-01-06,maximo,18.4
68,VICTOTH,728,TEMP,Temperatura,2024-01-07,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-07,media,14.363194
68,VICTOTH,728,TEMP,Temperatura,2024-01-07,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2024-01-07,maximo,20.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-08,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-08,media,14.478472
68,VICTOTH,728,TEMP,Temperatura,2024-01-08,minimo,11.8
68,VICTOTH,728,TEMP,Temperatura,2024-01-08,maximo,18.9
68,VICTOTH,728,TEMP,Temperatura,2024-01-09,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-09,media,15.6125
68,VICTOTH,728,TEMP,Temperatura,2024-01-09,minimo,11.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-09,maximo,20.6
68,VICTOTH,728,TEMP,Temperatura,2024-01-10,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-10,media,16.865973
68,VICTOTH,728,TEMP,Temperatura,2024-01-10,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-10,maximo,22.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-11,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-11,media,18.016666
68,VICTOTH,728,TEMP,Temperatura,2024-01-11,minimo,13.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-11,maximo,25.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-12,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-12,media,18.063889
68,VICTOTH,728,TEMP,Temperatura,2024-01-12,minimo,14.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-12,maximo,24.8
68,VICTOTH,728,TEMP,Temperatura,2024-01-13,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-13,media,18.215973
68,VICTOTH,728,TEMP,Temperatura,2024-01-13,minimo,14.8
68,VICTOTH,728,TEMP,Temperatura,2024-01-13,maximo,23.8
68,VICTOTH,728,TEMP,Temperatura,2024-01-14,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-14,media,16.864584
68,VICTOTH,728,TEMP,Temperatura,2024-01-14,minimo,14.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-14,maximo,21.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-15,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-15,media,19.177778
68,VICTOTH,728,TEMP,Temperatura,2024-01-15,minimo,13.1
68,VICTOTH,728,TEMP,Temperatura,2024-01-15,maximo,25.6
68,VICTOTH,728,TEMP,Temperatura,2024-01-16,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-16,media,20.73264
68,VICTOTH,728,TEMP,Temperatura,2024-01-16,minimo,15.1
68,VICTOTH,728,TEMP,Temperatura,2024-01-16,maximo,24.7
68,VICTOTH,728,TEMP,Temperatura,2024-01-17,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-17,media,15.200694
68,VICTOTH,728,TEMP,Temperatura,2024-01-17,minimo,12.2
68,VICTOTH,728,TEMP,Temperatura,2024-01-17,maximo,18.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-18,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-18,media,13.722917
68,VICTOTH,728,TEMP,Temperatura,2024-01-18,minimo,10.8
68,VICTOTH,728,TEMP,Temperatura,2024-01-18,maximo,19.7
68,VICTOTH,728,TEMP,Temperatura,2024-01-19,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-19,media,12.714583
68,VICTOTH,728,TEMP,Temperatura,2024-01-19,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-19,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-20,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-20,media,12.50625
68,VICTOTH,728,TEMP,Temperatura,2024-01-20,minimo,9.1
68,VICTOTH,728,TEMP,Temperatura,2024-01-20,maximo,16.9
68,VICTOTH,728,TEMP,Temperatura,2024-01-21,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-21,media,12.632639
68,VICTOTH,728,TEMP,Temperatura,2024-01-21,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2024-01-21,maximo,16.2
68,VICTOTH,728,TEMP,Temperatura,2024-01-22,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-22,media,12.690972
68,VICTOTH,728,TEMP,Temperatura,2024-01-22,minimo,8.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-22,maximo,18.1
68,VICTOTH,728,TEMP,Temperatura,2024-01-23,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-23,media,17.190277
68,VICTOTH,728,TEMP,Temperatura,2024-01-23,minimo,11.2
68,VICTOTH,728,TEMP,Temperatura,2024-01-23,maximo,22.2
68,VICTOTH,728,TEMP,Temperatura,2024-01-24,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-24,media,17.616667
68,VICTOTH,728,TEMP,Temperatura,2024-01-24,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2024-01-24,maximo,22.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-25,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-25,media,16.15
68,VICTOTH,728,TEMP,Temperatura,2024-01-25,minimo,12.4
68,VICTOTH,728,TEMP,Temperatura,2024-01-25,maximo,21.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-26,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-26,media,17.730556
68,VICTOTH,728,TEMP,Temperatura,2024-01-26,minimo,13.4
68,VICTOTH,728,TEMP,Temperatura,2024-01-26,maximo,22.7
68,VICTOTH,728,TEMP,Temperatura,2024-01-27,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-27,media,17.013195
68,VICTOTH,728,TEMP,Temperatura,2024-01-27,minimo,12.9
68,VICTOTH,728,TEMP,Temperatura,2024-01-27,maximo,22.7
68,VICTOTH,728,TEMP,Temperatura,2024-01-28,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-28,media,17.20486
68,VICTOTH,728,TEMP,Temperatura,2024-01-28,minimo,12.5
68,VICTOTH,728,TEMP,Temperatura,2024-01-28,maximo,28.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-29,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-29,media,17.06875
68,VICTOTH,728,TEMP,Temperatura,2024-01-29,minimo,13.9
68,VICTOTH,728,TEMP,Temperatura,2024-01-29,maximo,22.1
68,VICTOTH,728,TEMP,Temperatura,2024-01-30,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-30,media,16.95139
68,VICTOTH,728,TEMP,Temperatura,2024-01-30,minimo,13.0
68,VICTOTH,728,TEMP,Temperatura,2024-01-30,maximo,23.4
68,VICTOTH,728,TEMP,Temperatura,2024-01-31,total,
68,VICTOTH,728,TEMP,Temperatura,2024-01-31,media,17.165972
68,VICTOTH,728,TEMP,Temperatura,2024-01-31,minimo,12.9
68,VICTOTH,728,TEMP,Temperatura,2024-01-31,maximo,23.1
68,VICTOTH,728,TEMP,Temperatura,2024-02-01,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-01,media,17.98889
68,VICTOTH,728,TEMP,Temperatura,2024-02-01,minimo,12.8
68,VICTOTH,728,TEMP,Temperatura,2024-02-01,maximo,22.9
68,VICTOTH,728,TEMP,Temperatura,2024-02-02,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-02,media,17.224306
68,VICTOTH,728,TEMP,Temperatura,2024-02-02,minimo,12.3
68,VICTOTH,728,TEMP,Temperatura,2024-02-02,maximo,22.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-03,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-03,media,15.844444
68,VICTOTH,728,TEMP,Temperatura,2024-02-03,minimo,11.7
68,VICTOTH,728,TEMP,Temperatura,2024-02-03,maximo,21.5
68,VICTOTH,728,TEMP,Temperatura,2024-02-04,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-04,media,16.152779
68,VICTOTH,728,TEMP,Temperatura,2024-02-04,minimo,13.1
68,VICTOTH,728,TEMP,Temperatura,2024-02-04,maximo,21.2
68,VICTOTH,728,TEMP,Temperatura,2024-02-05,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-05,media,16.7375
68,VICTOTH,728,TEMP,Temperatura,2024-02-05,minimo,12.8
68,VICTOTH,728,TEMP,Temperatura,2024-02-05,maximo,23.2
68,VICTOTH,728,TEMP,Temperatura,2024-02-06,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-06,media,15.765972
68,VICTOTH,728,TEMP,Temperatura,2024-02-06,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-06,maximo,21.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-07,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-07,media,16.991667
68,VICTOTH,728,TEMP,Temperatura,2024-02-07,minimo,12.1
68,VICTOTH,728,TEMP,Temperatura,2024-02-07,maximo,22.9
68,VICTOTH,728,TEMP,Temperatura,2024-02-08,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-08,media,18.919445
68,VICTOTH,728,TEMP,Temperatura,2024-02-08,minimo,13.9
68,VICTOTH,728,TEMP,Temperatura,2024-02-08,maximo,25.3
68,VICTOTH,728,TEMP,Temperatura,2024-02-09,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-09,media,17.757639
68,VICTOTH,728,TEMP,Temperatura,2024-02-09,minimo,16.2
68,VICTOTH,728,TEMP,Temperatura,2024-02-09,maximo,20.7
68,VICTOTH,728,TEMP,Temperatura,2024-02-10,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-10,media,16.188889
68,VICTOTH,728,TEMP,Temperatura,2024-02-10,minimo,13.9
68,VICTOTH,728,TEMP,Temperatura,2024-02-10,maximo,19.6
68,VICTOTH,728,TEMP,Temperatura,2024-02-11,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-11,media,14.616667
68,VICTOTH,728,TEMP,Temperatura,2024-02-11,minimo,11.8
68,VICTOTH,728,TEMP,Temperatura,2024-02-11,maximo,17.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-12,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-12,media,15.449306
68,VICTOTH,728,TEMP,Temperatura,2024-02-12,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2024-02-12,maximo,21.6
68,VICTOTH,728,TEMP,Temperatura,2024-02-13,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-13,media,18.340973
68,VICTOTH,728,TEMP,Temperatura,2024-02-13,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2024-02-13,maximo,25.9
68,VICTOTH,728,TEMP,Temperatura,2024-02-14,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-14,media,15.661111
68,VICTOTH,728,TEMP,Temperatura,2024-02-14,minimo,12.0
68,VICTOTH,728,TEMP,Temperatura,2024-02-14,maximo,21.7
68,VICTOTH,728,TEMP,Temperatura,2024-02-15,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-15,media,14.907639
68,VICTOTH,728,TEMP,Temperatura,2024-02-15,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-15,maximo,19.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-16,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-16,media,13.503472
68,VICTOTH,728,TEMP,Temperatura,2024-02-16,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2024-02-16,maximo,18.2
68,VICTOTH,728,TEMP,Temperatura,2024-02-17,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-17,media,14.132639
68,VICTOTH,728,TEMP,Temperatura,2024-02-17,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-17,maximo,20.1
68,VICTOTH,728,TEMP,Temperatura,2024-02-18,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-18,media,15.859722
68,VICTOTH,728,TEMP,Temperatura,2024-02-18,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2024-02-18,maximo,20.7
68,VICTOTH,728,TEMP,Temperatura,2024-02-19,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-19,media,19.850695
68,VICTOTH,728,TEMP,Temperatura,2024-02-19,minimo,16.6
68,VICTOTH,728,TEMP,Temperatura,2024-02-19,maximo,22.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-20,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-20,media,15.148611
68,VICTOTH,728,TEMP,Temperatura,2024-02-20,minimo,10.5
68,VICTOTH,728,TEMP,Temperatura,2024-02-20,maximo,20.0
68,VICTOTH,728,TEMP,Temperatura,2024-02-21,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-21,media,13.377084
68,VICTOTH,728,TEMP,Temperatura,2024-02-21,minimo,9.0
68,VICTOTH,728,TEMP,Temperatura,2024-02-21,maximo,19.3
68,VICTOTH,728,TEMP,Temperatura,2024-02-22,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-22,media,14.046528
68,VICTOTH,728,TEMP,Temperatura,2024-02-22,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-22,maximo,22.1
68,VICTOTH,728,TEMP,Temperatura,2024-02-23,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-23,media,13.945139
68,VICTOTH,728,TEMP,Temperatura,2024-02-23,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2024-02-23,maximo,20.4
68,VICTOTH,728,TEMP,Temperatura,2024-02-24,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-24,media,12.522917
68,VICTOTH,728,TEMP,Temperatura,2024-02-24,minimo,10.7
68,VICTOTH,728,TEMP,Temperatura,2024-02-24,maximo,17.0
68,VICTOTH,728,TEMP,Temperatura,2024-02-25,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-25,media,13.520833
68,VICTOTH,728,TEMP,Temperatura,2024-02-25,minimo,10.6
68,VICTOTH,728,TEMP,Temperatura,2024-02-25,maximo,17.2
68,VICTOTH,728,TEMP,Temperatura,2024-02-26,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-26,media,13.31875
68,VICTOTH,728,TEMP,Temperatura,2024-02-26,minimo,9.8
68,VICTOTH,728,TEMP,Temperatura,2024-02-26,maximo,16.5
68,VICTOTH,728,TEMP,Temperatura,2024-02-27,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-27,media,12.913889
68,VICTOTH,728,TEMP,Temperatura,2024-02-27,minimo,11.3
68,VICTOTH,728,TEMP,Temperatura,2024-02-27,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2024-02-28,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-28,media,13.511111
68,VICTOTH,728,TEMP,Temperatura,2024-02-28,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2024-02-28,maximo,18.0
68,VICTOTH,728,TEMP,Temperatura,2024-02-29,total,
68,VICTOTH,728,TEMP,Temperatura,2024-02-29,media,13.038889
68,VICTOTH,728,TEMP,Temperatura,2024-02-29,minimo,11.5
68,VICTOTH,728,TEMP,Temperatura,2024-02-29,maximo,15.7
68,VICTOTH,728,TEMP,Temperatura,2024-03-01,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-01,media,12.266666
68,VICTOTH,728,TEMP,Temperatura,2024-03-01,minimo,10.9
68,VICTOTH,728,TEMP,Temperatura,2024-03-01,maximo,15.3
68,VICTOTH,728,TEMP,Temperatura,2024-03-02,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-02,media,11.9375
68,VICTOTH,728,TEMP,Temperatura,2024-03-02,minimo,10.1
68,VICTOTH,728,TEMP,Temperatura,2024-03-02,maximo,14.8
68,VICTOTH,728,TEMP,Temperatura,2024-03-03,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-03,media,11.997916
68,VICTOTH,728,TEMP,Temperatura,2024-03-03,minimo,9.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-03,maximo,15.8
68,VICTOTH,728,TEMP,Temperatura,2024-03-04,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-04,media,13.227083
68,VICTOTH,728,TEMP,Temperatura,2024-03-04,minimo,11.1
68,VICTOTH,728,TEMP,Temperatura,2024-03-04,maximo,17.5
68,VICTOTH,728,TEMP,Temperatura,2024-03-05,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-05,media,12.818055
68,VICTOTH,728,TEMP,Temperatura,2024-03-05,minimo,9.7
68,VICTOTH,728,TEMP,Temperatura,2024-03-05,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-06,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-06,media,12.739583
68,VICTOTH,728,TEMP,Temperatura,2024-03-06,minimo,9.3
68,VICTOTH,728,TEMP,Temperatura,2024-03-06,maximo,17.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-07,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-07,media,12.564584
68,VICTOTH,728,TEMP,Temperatura,2024-03-07,minimo,9.2
68,VICTOTH,728,TEMP,Temperatura,2024-03-07,maximo,17.7
68,VICTOTH,728,TEMP,Temperatura,2024-03-08,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-08,media,12.113194
68,VICTOTH,728,TEMP,Temperatura,2024-03-08,minimo,9.5
68,VICTOTH,728,TEMP,Temperatura,2024-03-08,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-09,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-09,media,13.547916
68,VICTOTH,728,TEMP,Temperatura,2024-03-09,minimo,11.4
68,VICTOTH,728,TEMP,Temperatura,2024-03-09,maximo,15.6
68,VICTOTH,728,TEMP,Temperatura,2024-03-10,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-10,media,12.949306
68,VICTOTH,728,TEMP,Temperatura,2024-03-10,minimo,10.0
68,VICTOTH,728,TEMP,Temperatura,2024-03-10,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2024-03-11,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-11,media,12.454166
68,VICTOTH,728,TEMP,Temperatura,2024-03-11,minimo,9.4
68,VICTOTH,728,TEMP,Temperatura,2024-03-11,maximo,16.7
68,VICTOTH,728,TEMP,Temperatura,2024-03-12,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-12,media,13.535764
68,VICTOTH,728,TEMP,Temperatura,2024-03-12,minimo,9.9
68,VICTOTH,728,TEMP,Temperatura,2024-03-12,maximo,19.2
68,VICTOTH,728,TEMP,Temperatura,2024-03-13,total,
68,VICTOTH,728,TEMP,Temperatura,2024-03-13,media,15.436111
