﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,628,TEMP,Temperatura,2018-03-01,minimo,14.2
69,SUERTETH,628,TEMP,Temperatura,2018-03-01,maximo,19.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-02,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-02,media,16.8333
69,SUERTETH,628,TEMP,Temperatura,2018-03-02,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2018-03-02,maximo,21.1
69,SUERTETH,628,TEMP,Temperatura,2018-03-03,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-03,media,16.4625
69,SUERTETH,628,TEMP,Temperatura,2018-03-03,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2018-03-03,maximo,20.3
69,SUERTETH,628,TEMP,Temperatura,2018-03-04,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-04,media,15.6646
69,SUERTETH,628,TEMP,Temperatura,2018-03-04,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2018-03-04,maximo,19.4
69,SUERTETH,628,TEMP,Temperatura,2018-03-05,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-05,media,16.0993
69,SUERTETH,628,TEMP,Temperatura,2018-03-05,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2018-03-05,maximo,20.0
69,SUERTETH,628,TEMP,Temperatura,2018-03-06,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-06,media,14.7681
69,SUERTETH,628,TEMP,Temperatura,2018-03-06,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-06,maximo,18.1
69,SUERTETH,628,TEMP,Temperatura,2018-03-07,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-07,media,15.3007
69,SUERTETH,628,TEMP,Temperatura,2018-03-07,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2018-03-07,maximo,18.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-08,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-08,media,17.4903
69,SUERTETH,628,TEMP,Temperatura,2018-03-08,minimo,14.0
69,SUERTETH,628,TEMP,Temperatura,2018-03-08,maximo,21.8
69,SUERTETH,628,TEMP,Temperatura,2018-03-09,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-09,media,18.584
69,SUERTETH,628,TEMP,Temperatura,2018-03-09,minimo,14.2
69,SUERTETH,628,TEMP,Temperatura,2018-03-09,maximo,23.0
69,SUERTETH,628,TEMP,Temperatura,2018-03-10,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-10,media,14.8271
69,SUERTETH,628,TEMP,Temperatura,2018-03-10,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2018-03-10,maximo,18.0
69,SUERTETH,628,TEMP,Temperatura,2018-03-11,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-11,media,13.0444
69,SUERTETH,628,TEMP,Temperatura,2018-03-11,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-11,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2018-03-12,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-12,media,13.3299
69,SUERTETH,628,TEMP,Temperatura,2018-03-12,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-12,maximo,17.1
69,SUERTETH,628,TEMP,Temperatura,2018-03-13,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-13,media,13.8556
69,SUERTETH,628,TEMP,Temperatura,2018-03-13,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2018-03-13,maximo,17.1
69,SUERTETH,628,TEMP,Temperatura,2018-03-14,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-14,media,14.3368
69,SUERTETH,628,TEMP,Temperatura,2018-03-14,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2018-03-14,maximo,19.8
69,SUERTETH,628,TEMP,Temperatura,2018-03-15,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-15,media,13.8306
69,SUERTETH,628,TEMP,Temperatura,2018-03-15,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2018-03-15,maximo,18.4
69,SUERTETH,628,TEMP,Temperatura,2018-03-16,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-16,media,12.0014
69,SUERTETH,628,TEMP,Temperatura,2018-03-16,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2018-03-16,maximo,14.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-17,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-17,media,12.1486
69,SUERTETH,628,TEMP,Temperatura,2018-03-17,minimo,9.2
69,SUERTETH,628,TEMP,Temperatura,2018-03-17,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2018-03-18,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-18,media,14.4465
69,SUERTETH,628,TEMP,Temperatura,2018-03-18,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-18,maximo,19.2
69,SUERTETH,628,TEMP,Temperatura,2018-03-19,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-19,media,14.5354
69,SUERTETH,628,TEMP,Temperatura,2018-03-19,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2018-03-19,maximo,19.8
69,SUERTETH,628,TEMP,Temperatura,2018-03-20,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-20,media,13.8762
69,SUERTETH,628,TEMP,Temperatura,2018-03-20,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2018-03-20,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2018-03-21,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-21,media,12.8285
69,SUERTETH,628,TEMP,Temperatura,2018-03-21,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-21,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-22,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-22,media,11.7375
69,SUERTETH,628,TEMP,Temperatura,2018-03-22,minimo,8.8
69,SUERTETH,628,TEMP,Temperatura,2018-03-22,maximo,14.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-23,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-23,media,12.0521
69,SUERTETH,628,TEMP,Temperatura,2018-03-23,minimo,8.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-23,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2018-03-24,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-24,media,13.7924
69,SUERTETH,628,TEMP,Temperatura,2018-03-24,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-24,maximo,18.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-25,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-25,media,13.1389
69,SUERTETH,628,TEMP,Temperatura,2018-03-25,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-25,maximo,15.3
69,SUERTETH,628,TEMP,Temperatura,2018-03-26,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-26,media,13.4503
69,SUERTETH,628,TEMP,Temperatura,2018-03-26,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2018-03-26,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2018-03-27,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-27,media,12.8813
69,SUERTETH,628,TEMP,Temperatura,2018-03-27,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2018-03-27,maximo,15.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-28,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-28,media,19.6292
69,SUERTETH,628,TEMP,Temperatura,2018-03-28,minimo,13.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-28,maximo,25.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-29,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-29,media,15.5951
69,SUERTETH,628,TEMP,Temperatura,2018-03-29,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2018-03-29,maximo,22.4
69,SUERTETH,628,TEMP,Temperatura,2018-03-30,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-30,media,12.6861
69,SUERTETH,628,TEMP,Temperatura,2018-03-30,minimo,9.3
69,SUERTETH,628,TEMP,Temperatura,2018-03-30,maximo,14.5
69,SUERTETH,628,TEMP,Temperatura,2018-03-31,total,
69,SUERTETH,628,TEMP,Temperatura,2018-03-31,media,13.4312
69,SUERTETH,628,TEMP,Temperatura,2018-03-31,minimo,9.3
69,SUERTETH,628,TEMP,Temperatura,2018-03-31,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-01,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-01,media,13.6542
69,SUERTETH,628,TEMP,Temperatura,2018-04-01,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2018-04-01,maximo,18.5
69,SUERTETH,628,TEMP,Temperatura,2018-04-02,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-02,media,14.1097
69,SUERTETH,628,TEMP,Temperatura,2018-04-02,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2018-04-02,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-03,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-03,media,13.3924
69,SUERTETH,628,TEMP,Temperatura,2018-04-03,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2018-04-03,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-04,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-04,media,13.1882
69,SUERTETH,628,TEMP,Temperatura,2018-04-04,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-04,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2018-04-05,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-05,media,13.2826
69,SUERTETH,628,TEMP,Temperatura,2018-04-05,minimo,9.6
69,SUERTETH,628,TEMP,Temperatura,2018-04-05,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2018-04-06,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-06,media,13.8903
69,SUERTETH,628,TEMP,Temperatura,2018-04-06,minimo,9.6
69,SUERTETH,628,TEMP,Temperatura,2018-04-06,maximo,19.3
69,SUERTETH,628,TEMP,Temperatura,2018-04-07,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-07,media,12.5729
69,SUERTETH,628,TEMP,Temperatura,2018-04-07,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-07,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2018-04-08,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-08,media,13.6424
69,SUERTETH,628,TEMP,Temperatura,2018-04-08,minimo,9.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-08,maximo,17.7
69,SUERTETH,628,TEMP,Temperatura,2018-04-09,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-09,media,12.9424
69,SUERTETH,628,TEMP,Temperatura,2018-04-09,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-09,maximo,16.0
69,SUERTETH,628,TEMP,Temperatura,2018-04-10,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-10,media,12.7931
69,SUERTETH,628,TEMP,Temperatura,2018-04-10,minimo,9.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-10,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-11,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-11,media,13.8028
69,SUERTETH,628,TEMP,Temperatura,2018-04-11,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2018-04-11,maximo,18.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-12,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-12,media,14.2549
69,SUERTETH,628,TEMP,Temperatura,2018-04-12,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-12,maximo,18.3
69,SUERTETH,628,TEMP,Temperatura,2018-04-13,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-13,media,13.2889
69,SUERTETH,628,TEMP,Temperatura,2018-04-13,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2018-04-13,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-14,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-14,media,13.6208
69,SUERTETH,628,TEMP,Temperatura,2018-04-14,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-14,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-15,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-15,media,13.4604
69,SUERTETH,628,TEMP,Temperatura,2018-04-15,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2018-04-15,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2018-04-16,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-16,media,14.0437
69,SUERTETH,628,TEMP,Temperatura,2018-04-16,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-16,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2018-04-17,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-17,media,14.3715
69,SUERTETH,628,TEMP,Temperatura,2018-04-17,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2018-04-17,maximo,18.0
69,SUERTETH,628,TEMP,Temperatura,2018-04-18,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-18,media,14.775
69,SUERTETH,628,TEMP,Temperatura,2018-04-18,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-18,maximo,18.7
69,SUERTETH,628,TEMP,Temperatura,2018-04-19,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-19,media,14.7188
69,SUERTETH,628,TEMP,Temperatura,2018-04-19,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2018-04-19,maximo,21.0
69,SUERTETH,628,TEMP,Temperatura,2018-04-20,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-20,media,11.9896
69,SUERTETH,628,TEMP,Temperatura,2018-04-20,minimo,10.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-20,maximo,14.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-21,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-21,media,12.6507
69,SUERTETH,628,TEMP,Temperatura,2018-04-21,minimo,9.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-21,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-22,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-22,media,13.441
69,SUERTETH,628,TEMP,Temperatura,2018-04-22,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2018-04-22,maximo,15.3
69,SUERTETH,628,TEMP,Temperatura,2018-04-23,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-23,media,13.7986
69,SUERTETH,628,TEMP,Temperatura,2018-04-23,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2018-04-23,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-24,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-24,media,13.7514
69,SUERTETH,628,TEMP,Temperatura,2018-04-24,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2018-04-24,maximo,15.9
69,SUERTETH,628,TEMP,Temperatura,2018-04-25,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-25,media,13.6958
69,SUERTETH,628,TEMP,Temperatura,2018-04-25,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-25,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-26,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-26,media,13.6097
69,SUERTETH,628,TEMP,Temperatura,2018-04-26,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-26,maximo,15.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-27,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-27,media,13.7639
69,SUERTETH,628,TEMP,Temperatura,2018-04-27,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2018-04-27,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2018-04-28,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-28,media,13.9174
69,SUERTETH,628,TEMP,Temperatura,2018-04-28,minimo,10.5
69,SUERTETH,628,TEMP,Temperatura,2018-04-28,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2018-04-29,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-29,media,12.9406
69,SUERTETH,628,TEMP,Temperatura,2018-04-29,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2018-04-29,maximo,15.4
69,SUERTETH,628,TEMP,Temperatura,2018-04-30,total,
69,SUERTETH,628,TEMP,Temperatura,2018-04-30,media,13.0264
69,SUERTETH,628,TEMP,Temperatura,2018-04-30,minimo,10.3
69,SUERTETH,628,TEMP,Temperatura,2018-04-30,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2018-05-01,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-01,media,13.4521
69,SUERTETH,628,TEMP,Temperatura,2018-05-01,minimo,10.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-01,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2018-05-02,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-02,media,14.5694
69,SUERTETH,628,TEMP,Temperatura,2018-05-02,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-02,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2018-05-03,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-03,media,14.2542
69,SUERTETH,628,TEMP,Temperatura,2018-05-03,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2018-05-03,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2018-05-04,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-04,media,13.4021
69,SUERTETH,628,TEMP,Temperatura,2018-05-04,minimo,11.0
69,SUERTETH,628,TEMP,Temperatura,2018-05-04,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2018-05-05,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-05,media,13.5201
69,SUERTETH,628,TEMP,Temperatura,2018-05-05,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2018-05-05,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2018-05-06,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-06,media,13.8056
69,SUERTETH,628,TEMP,Temperatura,2018-05-06,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2018-05-06,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2018-05-07,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-07,media,13.7986
69,SUERTETH,628,TEMP,Temperatura,2018-05-07,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-07,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-08,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-08,media,14.1271
69,SUERTETH,628,TEMP,Temperatura,2018-05-08,minimo,11.2
69,SUERTETH,628,TEMP,Temperatura,2018-05-08,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2018-05-09,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-09,media,14.1361
69,SUERTETH,628,TEMP,Temperatura,2018-05-09,minimo,12.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-09,maximo,15.8
69,SUERTETH,628,TEMP,Temperatura,2018-05-10,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-10,media,14.0326
69,SUERTETH,628,TEMP,Temperatura,2018-05-10,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-10,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2018-05-11,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-11,media,13.9667
69,SUERTETH,628,TEMP,Temperatura,2018-05-11,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-11,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2018-05-12,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-12,media,14.484
69,SUERTETH,628,TEMP,Temperatura,2018-05-12,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-12,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2018-05-13,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-13,media,13.266
69,SUERTETH,628,TEMP,Temperatura,2018-05-13,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-13,maximo,14.4
69,SUERTETH,628,TEMP,Temperatura,2018-05-14,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-14,media,13.5268
69,SUERTETH,628,TEMP,Temperatura,2018-05-14,minimo,11.3
69,SUERTETH,628,TEMP,Temperatura,2018-05-14,maximo,15.5
69,SUERTETH,628,TEMP,Temperatura,2018-05-15,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-15,media,13.7375
69,SUERTETH,628,TEMP,Temperatura,2018-05-15,minimo,10.7
69,SUERTETH,628,TEMP,Temperatura,2018-05-15,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-16,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-16,media,14.0361
69,SUERTETH,628,TEMP,Temperatura,2018-05-16,minimo,11.6
69,SUERTETH,628,TEMP,Temperatura,2018-05-16,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-17,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-17,media,13.7299
69,SUERTETH,628,TEMP,Temperatura,2018-05-17,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-17,maximo,15.2
69,SUERTETH,628,TEMP,Temperatura,2018-05-18,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-18,media,13.9799
69,SUERTETH,628,TEMP,Temperatura,2018-05-18,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-18,maximo,16.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-19,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-19,media,13.791
69,SUERTETH,628,TEMP,Temperatura,2018-05-19,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2018-05-19,maximo,15.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-20,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-20,media,14.184
69,SUERTETH,628,TEMP,Temperatura,2018-05-20,minimo,12.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-20,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2018-05-21,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-21,media,14.7
69,SUERTETH,628,TEMP,Temperatura,2018-05-21,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2018-05-21,maximo,18.7
69,SUERTETH,628,TEMP,Temperatura,2018-05-22,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-22,media,15.1792
69,SUERTETH,628,TEMP,Temperatura,2018-05-22,minimo,10.8
69,SUERTETH,628,TEMP,Temperatura,2018-05-22,maximo,20.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-23,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-23,media,13.2611
69,SUERTETH,628,TEMP,Temperatura,2018-05-23,minimo,10.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-23,maximo,16.8
69,SUERTETH,628,TEMP,Temperatura,2018-05-24,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-24,media,14.0278
69,SUERTETH,628,TEMP,Temperatura,2018-05-24,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2018-05-24,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2018-05-25,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-25,media,14.6097
69,SUERTETH,628,TEMP,Temperatura,2018-05-25,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-25,maximo,18.6
69,SUERTETH,628,TEMP,Temperatura,2018-05-26,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-26,media,14.4201
69,SUERTETH,628,TEMP,Temperatura,2018-05-26,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-26,maximo,18.7
69,SUERTETH,628,TEMP,Temperatura,2018-05-27,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-27,media,13.9493
69,SUERTETH,628,TEMP,Temperatura,2018-05-27,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2018-05-27,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2018-05-28,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-28,media,13.6424
69,SUERTETH,628,TEMP,Temperatura,2018-05-28,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2018-05-28,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2018-05-29,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-29,media,14.6
69,SUERTETH,628,TEMP,Temperatura,2018-05-29,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-29,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2018-05-30,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-30,media,14.5299
69,SUERTETH,628,TEMP,Temperatura,2018-05-30,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2018-05-30,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2018-05-31,total,
69,SUERTETH,628,TEMP,Temperatura,2018-05-31,media,14.4604
69,SUERTETH,628,TEMP,Temperatura,2018-05-31,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2018-05-31,maximo,16.6
69,SUERTETH,628,TEMP,Temperatura,2018-06-01,total,
69,SUERTETH,628,TEMP,Temperatura,2018-06-01,media,14.5521
69,SUERTETH,628,TEMP,Temperatura,2018-06-01,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2018-06-01,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2018-06-02,total,
69,SUERTETH,628,TEMP,Temperatura,2018-06-02,media,14.6208
69,SUERTETH,628,TEMP,Temperatura,2018-06-02,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2018-06-02,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2018-06-03,total,
69,SUERTETH,628,TEMP,Temperatura,2018-06-03,media,14.741
69,SUERTETH,628,TEMP,Temperatura,2018-06-03,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2018-06-03,maximo,17.0
69,SUERTETH,628,TEMP,Temperatura,2018-06-04,total,
69,SUERTETH,628,TEMP,Temperatura,2018-06-04,media,14.8257
69,SUERTETH,628,TEMP,Temperatura,2018-06-04,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2018-06-04,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2018-06-05,total,
69,SUERTETH,628,TEMP,Temperatura,2018-06-05,media,14.3583
69,SUERTETH,628,TEMP,Temperatura,2018-06-05,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2018-06-05,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2018-06-06,total,
69,SUERTETH,628,TEMP,Temperatura,2018-06-06,media,15.5278
69,SUERTETH,628,TEMP,Temperatura,2018-06-06,minimo,11.7
69,SUERTETH,628,TEMP,Temperatura,2018-06-06,maximo,19.0
69,SUERTETH,628,TEMP,Temperatura,2018-06-07,total,
69,SUERTETH,628,TEMP,Temperatura,2018-06-07,media,16.8049
69,SUERTETH,628,TEMP,Temperatura,2018-06-07,minimo,13.5
