﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-07,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-08,media,1.56111
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-08,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-09,media,1.75139
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-09,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-10,media,1.99097
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-10,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-11,media,1.73264
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-11,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-11,maximo,3.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-12,media,1.49444
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-12,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-12,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-13,media,1.59722
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-13,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-14,media,1.98194
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-14,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-14,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-15,media,1.88264
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-15,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-16,media,1.74722
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-16,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-17,media,1.65278
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-17,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-17,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-18,media,1.54722
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-18,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-19,media,1.43472
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-19,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-20,media,1.56528
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-20,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-20,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-21,media,1.76111
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-21,minimo,0.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-21,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-22,media,1.33403
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-22,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-23,media,1.38819
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-23,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-24,media,1.28403
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-24,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-25,media,1.61389
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-25,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-26,media,1.56042
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-26,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-27,media,1.52847
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-27,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-28,media,1.53542
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-28,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-29,media,1.45347
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-29,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-30,media,1.77361
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-30,minimo,0.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-30,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-31,media,1.52986
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-31,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-07-31,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-01,media,1.60903
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-01,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-02,media,1.32778
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-02,maximo,2.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-03,media,2.09722
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-03,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-03,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-04,media,1.47778
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-04,maximo,2.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-05,media,1.30278
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-05,maximo,2.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-06,media,2.36111
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-06,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-06,maximo,9.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-07,media,2.58681
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-07,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-07,maximo,8.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-08,media,1.47083
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-08,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-09,media,1.57431
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-09,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-10,media,1.48056
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-10,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-10,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-11,media,1.58472
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-11,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-12,media,1.69167
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-12,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-13,media,1.98472
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-13,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-14,media,2.325
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-14,maximo,4.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-15,media,1.76736
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-15,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-16,media,1.20139
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-16,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-17,media,1.32708
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-17,minimo,0.3
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-17,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-18,media,1.85347
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-18,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-18,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-19,media,1.91181
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-19,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-20,media,1.73403
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-20,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-20,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-21,media,1.35
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-21,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-22,media,1.71319
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-22,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-23,media,1.45972
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-23,maximo,2.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-24,media,1.65694
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-24,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-25,media,1.86597
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-25,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-26,media,1.98889
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-26,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-27,media,2.07222
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-27,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-27,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-28,media,1.67361
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-28,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-29,media,1.59236
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-29,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-29,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-30,media,1.53194
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-30,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-30,maximo,3.3
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-31,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-31,media,1.71458
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-31,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-08-31,maximo,3.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-01,media,1.81389
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-01,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-02,media,1.86111
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-02,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-03,media,1.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-03,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-04,media,1.55625
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-04,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-05,media,1.55278
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-05,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-06,media,1.64653
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-06,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-06,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-07,media,1.98403
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-07,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-07,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-08,media,1.60347
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-08,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-08,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-09,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-09,media,2.15903
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-09,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-09,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-10,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-10,media,2.19097
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-10,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-10,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-11,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-11,media,1.96181
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-11,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-11,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-12,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-12,media,2.29792
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-12,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-12,maximo,4.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-13,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-13,media,2.23333
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-13,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-13,maximo,3.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-14,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-14,media,1.90556
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-14,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-14,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-15,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-15,media,2.14514
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-15,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-15,maximo,8.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-16,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-16,media,1.50625
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-16,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-16,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-17,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-17,media,1.87153
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-17,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-17,maximo,3.4
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-18,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-18,media,1.91389
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-18,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-18,maximo,3.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-19,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-19,media,1.98958
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-19,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-19,maximo,4.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-20,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-20,media,1.54236
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-20,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-20,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-21,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-21,media,1.55208
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-21,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-21,maximo,2.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-22,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-22,media,1.79236
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-22,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-22,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-23,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-23,media,1.97292
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-23,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-23,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-24,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-24,media,2.14722
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-24,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-24,maximo,5.3
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-25,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-25,media,2.70694
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-25,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-25,maximo,4.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-26,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-26,media,2.34653
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-26,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-26,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-27,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-27,media,3.20278
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-27,minimo,0.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-27,maximo,8.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-28,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-28,media,1.44722
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-28,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-28,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-29,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-29,media,1.79861
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-29,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-29,maximo,3.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-30,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-30,media,2.00694
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-30,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-09-30,maximo,4.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-01,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-01,media,1.86597
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-01,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-01,maximo,3.5
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-02,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-02,media,1.50417
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-02,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-02,maximo,2.9
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-03,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-03,media,1.56319
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-03,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-03,maximo,3.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-04,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-04,media,2.02639
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-04,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-04,maximo,4.1
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-05,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-05,media,1.88681
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-05,minimo,0.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-05,maximo,4.8
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-06,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-06,media,2.05486
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-06,minimo,0.2
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-06,maximo,3.7
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-07,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-07,media,2.65486
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-07,minimo,0.6
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-07,maximo,5.0
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-08,total,
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-08,media,2.36042
74,CHIOTH,435,WSP,Velocidad del viento,2018-10-08,minimo,0.7
